gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2239,2834,15.2544050216675,5.67280435562134,-0.0270970202982426,3670176,2238,2283,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-04-29 01:49:12.283525,-79.79111444881164,40.316725988392584,34.93481956733445,1.4753848810254784e-16,13.0,40.32,1.4276677814245327,39.755,16.8175,18.866,24.0164,0.9891,16.1307,15.0882,0
104431,npp,1507,2148,10.9601593017578,5.67646169662476,-0.0263813193887472,3670176,1507,1710,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-04-30 01:30:23.725246,-79.9270587741492,6.597629597559373,5.836417275374009,1.3843995012134083e-09,10.0,6.61,1.0,5.86,15.2663,18.6604,22.5535,1.0,10.9602,10.9602,0
109184,npp,2021,995,20.0916080474854,5.67341470718384,-0.0302906259894371,3670176,2022,733,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-05-23 00:58:41.054268,98.3613307363678,48.61623787082675,41.60541226367707,2.6993314720332326e-30,5.0,-48.61,1.7549928774784245,-48.79,18.7892,25.4488,31.0628,0.7333,15.6079,14.7323,0
115226,npp,2963,978,22.5044288635254,5.6745924949646,-0.032290693372488,3670176,2965,722,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-06-24 00:58:03.631277,98.17798127828823,49.1389922157088,42.00904056165195,4.0722628575872933e-26,5.0,-49.12,1.7549928774784245,-48.79,18.7892,25.4488,31.0628,0.7333,16.9827,16.5015,0
115348,npp,1127,3946,14.6499471664429,5.67597675323486,-0.0284873619675636,3670176,1128,3140,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-06-25 02:19:34.356703,-79.51949679179062,68.07826420497108,55.18186140091515,2.754866232609345e-28,18.0,68.09,3.3166247903554,68.3,10.4427,18.2242,31.5459,1.0239,17.5828,15.0007,0
115464,npp,418,3267,14.8220272064209,5.6782603263855,-0.0311278589069843,3670176,420,2612,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-06-26 02:00:45.820622,-80.12018806080079,54.01727567154617,45.7322416038319,6.886207172130628e-24,15.0,54.03,1.9513309067639726,54.35,17.4124,21.811,27.7736,0.8556,15.0788,12.681,0
121249,npp,2750,1896,14.6661748886108,5.67322587966919,-0.0303098894655704,3670176,2750,1469,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-07-14 01:23:08.872788,92.69380268338422,8.085409611114223,7.1498919090155955,3.302643528352481e-08,9.0,-8.0,1.0,-7.54,14.9681,18.1389,21.8573,1.0287,15.1877,15.0878,0
121771,npp,2566,3499,20.0024471282959,5.67496204376221,-0.0322918966412544,3670176,2567,2839,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-07-17 02:07:04.271994,-79.97457334881429,59.64743419513905,49.789897408363366,1.2577495887571442e-19,16.0,59.67,2.3545700244418297,59.85,16.8744,21.6184,28.2894,0.8632,17.9741,17.2655,0
121942,npp,1864,2814,17.1484470367432,5.67726802825928,-0.0257762055844069,3670176,1864,2266,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-07-18 01:48:15.723462,-80.02171880845798,39.54249586643352,34.29263867215681,3.9531030806175914e-26,13.0,39.57,1.4276677814245327,39.755,16.8175,18.866,24.0164,0.9891,17.4574,16.9616,0
122118,npp,1156,2128,15.7965936660767,5.67413711547852,-0.0320202521979809,3670176,1156,1691,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-07-19 01:29:27.178686,-81.94303989889976,5.436638975260904,4.8096503959284265,9.398184247056272e-32,10.0,5.45,1.0,5.86,15.2663,18.6604,22.5535,1.0,15.7966,15.7966,0
122463,npp,2793,755,19.3499851226807,5.67756414413452,-0.0261565092951059,3670176,2793,537,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-07-21 00:51:46.537196,97.82316241404862,55.37585361974819,46.736865994580704,4.570695726791385e-32,4.0,-55.35,2.0682789409984763,-55.25,20.9574,25.8421,31.8958,0.7221,15.5215,13.9725,0
122837,npp,266,3045,3.12498021125793,5.67328977584839,-0.028368292376399,3670176,265,2448,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-07-23 01:54:32.276221,-80.07609216985479,47.61584224112849,40.82057729246777,5.767015287507562e-31,14.0,47.64,1.646109783506203,47.8,16.8348,20.1617,24.4591,0.9255,8.3107,2.8923,0
132076,npp,1669,2588,18.1101207733154,5.67339563369751,-0.0313597843050957,3670176,1669,2092,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-14 01:41:59.549992,-80.41362987541825,29.997191412335713,26.262304711934245,6.925870795363075e-14,12.0,30.03,1.184412938166907,30.12,15.7097,18.3122,21.4622,1.019,18.4898,18.4545,0
132606,npp,2585,534,21.3582000732422,5.67590284347534,-0.0257420092821121,3670176,2585,329,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-17 00:45:28.588154,97.73282145414078,60.63130033137188,50.468238759796634,4.1193901050052603e-32,3.0,-60.6,2.4157378735459294,-60.52,15.5889,24.0078,30.6384,0.7773,17.5636,16.601,0
132798,npp,778,3505,9.04363918304443,5.6777400970459,-0.0268841814249754,3670176,778,2844,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-18 02:07:02.871525,-79.60763272646638,59.76695348020198,49.87926912090301,1.6866444494292926e-31,16.0,59.81,2.3545700244418297,59.85,16.8744,21.6184,28.2894,0.8632,13.3198,7.8062,0
133343,npp,1702,1446,16.6434001922607,5.67432928085327,-0.0310290530323982,3670176,1702,1085,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-21 01:10:35.458330,98.24085479412727,31.649392433208167,27.670857695938693,1.5905863983353857e-30,7.0,-31.62,1.2365102219381485,-31.54,15.8936,20.2112,23.3895,0.9233,15.7751,15.3664,0
133896,npp,1534,3048,14.7048311233521,5.67408561706543,-0.0315277390182018,3670176,1532,2451,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-24 01:54:29.087948,-79.92942261829226,47.71248516501986,40.90026153186039,1.055343724530725e-21,14.0,47.74,1.646109783506203,47.8,16.8348,20.1617,24.4591,0.9255,15.3454,13.6099,0
134076,npp,824,2360,15.7852640151978,5.67708587646484,-0.0279656462371349,3670176,824,1906,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-25 01:35:40.544743,-79.76381108282175,18.551305533445895,16.354388985780442,2.699367014952677e-14,11.0,18.57,1.0442604737599883,18.57,15.7304,18.6236,23.2383,1.002,15.9424,15.8165,0
134260,npp,108,1674,16.3175659179688,5.67747163772583,-0.0303502529859543,3670176,108,1265,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-08-26 01:16:50.223541,97.58682561102468,20.43631422695399,18.00046503642669,5.455749421919404e-06,8.0,-20.42,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,14.5682,14.6725,0
137268,npp,685,1673,16.7628002166748,5.67714786529541,-0.0263222269713879,3670176,685,1264,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-09-11 01:16:44.315539,97.28863290823317,20.492772880827914,18.04906196848805,1.0914110801150396e-07,8.0,-20.47,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,14.979,15.0729,0
137852,npp,505,3276,18.1198577880859,5.6756854057312,-0.0293764788657427,3670176,505,2621,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-09-14 02:00:37.956838,-79.72259934543796,54.23795952126073,45.90268488670505,1.670595028810566e-20,15.0,54.27,1.9513309067639726,54.35,17.4124,21.811,27.7736,0.8556,16.7688,15.5024,0
138038,npp,2867,2586,15.1253728866577,5.67814683914185,-0.02762321382761,3670176,2868,2090,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-09-15 01:41:49.427998,-80.72338804220975,29.911101907739884,26.187777731810538,1.7671006153227124e-27,12.0,29.93,1.184412938166907,30.12,15.7097,18.3122,21.4622,1.019,15.9698,15.413,0
138230,npp,2151,1899,10.7201204299927,5.67480945587158,-0.0288635343313217,3670176,2151,1472,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-09-16 01:22:59.117551,98.35262509201335,7.828906708872382,6.923826446600277,3.2495479273009245e-33,9.0,-7.83,1.0,-7.54,14.9681,18.1389,21.8573,1.0287,11.2416,11.0283,0
139813,npp,331,3725,16.7105388641357,5.67681217193604,-0.0319335833191872,3670176,330,3010,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-09-24 02:13:04.059924,-79.65659637442673,64.24122681076138,52.85176459231099,4.549724073930378e-13,17.0,64.26,2.8345692104261015,64.41,16.0823,21.5323,30.0672,0.8666,16.9594,14.4818,0
140005,npp,2698,3043,13.8308067321777,5.67411851882935,-0.0277786832302809,3670176,2698,2447,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-09-25 01:54:15.535146,-79.92995256772754,47.552799511647635,40.77080069813623,6.556924302363142e-05,14.0,47.57,1.646109783506203,47.8,16.8348,20.1617,24.4591,0.9255,14.8144,12.8009,0
143488,npp,1827,1666,15.2479763031006,5.67614889144897,-0.0281548388302326,3670176,1827,1258,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-10-13 01:16:29.374880,97.69233582814972,20.857685097620944,18.36537602886744,1.3595553935939603e-21,8.0,-20.84,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,13.5813,13.7107,0
149775,npp,197,1676,13.4713659286499,5.6728515625,-0.0265673007816076,3670176,197,1267,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-14 01:16:45.567846,98.25756251831011,20.339101300809865,17.9134191238628,1.5731760974441295e-34,8.0,-20.32,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,11.942,12.1132,0
149961,npp,2552,988,19.688081741333,5.67271661758423,-0.0293109081685543,3670176,2552,728,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-15 00:57:55.303296,98.08996133203823,48.8530645280863,41.787681593411904,5.292591375922736e-33,5.0,-48.82,1.7549928774784245,-48.79,18.7892,25.4488,31.0628,0.7333,15.378,14.4364,0
150147,npp,1815,312,29.8644065856934,5.67156457901001,-0.0272210855036974,3670176,1816,167,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-16 00:39:05.042787,97.886160791882,65.06993462421856,53.366440529792726,5.981199539868112e-31,2.0,-65.03,2.898275349237888,-65.01,16.2786,21.8083,32.903,0.8557,21.44,25.5536,0
150161,npp,729,3957,23.980224609375,5.67563581466675,-0.0257292035967112,3670176,729,3146,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-16 02:19:27.871994,-79.28482048221194,68.24102173384593,55.279334017981185,6.619420581749955e-32,18.0,68.27,3.3166247903554,68.3,10.4427,18.2242,31.5459,1.0239,20.396,24.5543,0
150348,npp,35,3278,31.316312789917,5.67249822616577,-0.0329394042491913,3670176,37,2624,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-17 02:00:41.168960,-80.33264012519588,54.30985917738374,45.95241626720592,5.232988486522159e-31,15.0,54.33,1.9513309067639726,54.35,17.4124,21.811,27.7736,0.8556,23.5316,26.7927,0
150533,npp,2387,2589,16.6290340423584,5.67282867431641,-0.0276833418756723,3670176,2387,2092,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-18 01:41:52.684221,-80.50580562056362,30.049692192605598,26.30487102502676,7.621267052492713e-28,12.0,30.07,1.184412938166907,30.12,15.7097,18.3122,21.4622,1.019,17.2394,16.9453,0
151404,npp,794,2818,18.5638980865479,5.67684555053711,-0.0266046840697527,3670176,794,2270,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-11-23 01:48:08.698600,-79.88428645455397,39.72776467960331,34.44559319567075,0.00022454576861584668,13.0,39.72,1.4276677814245327,39.755,16.8175,18.866,24.0164,0.9891,18.4488,18.3616,0
154271,npp,1434,2816,23.2468948364258,5.67756605148315,-0.0292967166751623,3670176,1434,2268,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-09 01:48:07.956585,-79.7092588180971,39.647636175265156,34.381314943263284,1.3226044164569766e-05,13.0,39.64,1.4276677814245327,39.755,16.8175,18.866,24.0164,0.9891,21.729,22.9936,0
154463,npp,724,2131,14.8822984695435,5.67242002487183,-0.0282483845949173,3670176,724,1694,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-10 01:29:19.412722,-80.87847769396559,5.627416272677524,4.978625392014955,2.6775661323440288e-14,10.0,5.63,1.0,5.86,15.2663,18.6604,22.5535,1.0,14.8823,14.8823,0
154662,npp,7,1444,14.5415544509888,5.67480897903442,-0.0308880638331175,3670176,7,1084,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-11 01:10:29.086211,98.48158749599735,31.69759405989244,27.711070124172412,2.912431871638697e-22,7.0,-31.71,1.2365102219381485,-31.54,15.8936,20.2112,23.3895,0.9233,14.0753,13.4258,0
154860,npp,2357,755,23.0176258087158,5.67713499069214,-0.0293853878974915,3670176,2358,538,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-12 00:51:38.757023,97.94484728103447,55.34584674595299,46.7184044819245,1.0189467258944767e-28,4.0,-55.35,2.0682789409984763,-55.25,20.9574,25.8421,31.8958,0.7221,17.2948,16.6209,0
155067,npp,541,3727,22.0446891784668,5.67340469360352,-0.02701067738235,3670176,539,3011,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-13 02:13:11.252037,-79.51170573740822,64.31308446668979,52.900751036969886,1.888783831227705e-29,17.0,64.3,2.8345692104261015,64.41,16.0823,21.5323,30.0672,0.8666,18.8412,19.1045,0
155242,npp,2896,3045,17.5866947174072,5.67434930801392,-0.0276489872485399,3670176,2899,2449,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-14 01:54:22.699920,-79.49150927361207,47.64853551235995,40.84913160254052,2.554986606313239e-32,14.0,47.64,1.646109783506203,47.8,16.8348,20.1617,24.4591,0.9255,17.0961,16.2771,0
155424,npp,2187,2357,14.5352087020874,5.67676687240601,-0.0271923840045929,3670176,2187,1904,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-15 01:35:34.148791,-79.99833807833814,18.435007660968246,16.2526106064206,1.2233495948776174e-32,11.0,18.41,1.0442604737599883,18.57,15.7304,18.6236,23.2383,1.002,14.7453,14.564,0
155612,npp,1472,1671,18.9815292358398,5.6756706237793,-0.0287262164056301,3670176,1472,1263,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-16 01:16:43.820031,96.24377415713309,20.596103564431655,18.139564941538715,5.976315524372466e-31,8.0,-20.58,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,17.0263,17.0679,0
155794,npp,751,982,16.9817543029785,5.67711734771729,-0.0275168549269438,3670176,755,725,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-17 00:57:53.486077,97.61917093810678,48.98589329360181,41.89623405762673,4.022348475393911e-27,5.0,-49.0,1.7549928774784245,-48.79,18.7892,25.4488,31.0628,0.7333,13.8359,12.452,0
156351,npp,592,2583,20.0244674682617,5.67303037643433,-0.0321614630520344,3670176,591,2088,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-20 01:41:48.844152,-78.98014986416364,29.804244808712653,26.097496095606168,1.2035908072867484e-17,12.0,29.79,1.184412938166907,30.12,15.7097,18.3122,21.4622,1.019,20.1061,20.4053,0
156528,npp,2934,1897,14.3562068939209,5.67454099655151,-0.0310931131243706,3670176,2934,1470,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2012-12-21 01:23:00.291952,98.37244682023255,7.920174584870287,7.004706468563842,1.691975372611904e-10,9.0,-7.95,1.0,-7.54,14.9681,18.1389,21.8573,1.0287,14.8777,14.7689,0
169122,npp,2805,1205,16.027886390686,5.67556715011597,-0.0305757336318493,3670176,2806,892,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-07 01:04:03.951518,97.98003415602378,41.48237121265888,35.88921607528666,2.4426764092225005e-08,6.0,-41.49,1.4867838833500562,-41.0,17.9507,22.3403,26.0952,0.8353,14.4148,13.3878,0
169301,npp,2079,521,18.5716533660889,5.67239284515381,-0.0302572753280401,3670176,2084,320,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-08 00:45:11.856045,97.42624318433889,60.86979011481449,50.62932371327866,8.762214599208704e-17,3.0,-60.88,2.4157378735459294,-60.52,15.5889,24.0078,30.6384,0.7773,16.4101,14.4351,0
169494,npp,268,3492,18.6186008453369,5.67788457870483,-0.0281142182648182,3670176,267,2833,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-09 02:06:46.144074,-79.74899886379222,59.52684493722032,49.71218006771355,3.2638820988539126e-15,16.0,59.51,2.3545700244418297,59.85,16.8744,21.6184,28.2894,0.8632,17.3864,16.0711,0
169669,npp,2634,2806,15.2525720596313,5.67236423492432,-0.0272350143641233,3670176,2633,2259,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-10 01:47:57.612093,-79.93053767775675,39.27823921850946,34.077551051151104,2.1357521617041704e-23,13.0,39.27,1.4276677814245327,39.755,16.8175,18.866,24.0164,0.9891,16.1294,15.0864,0
169852,npp,1903,2119,20.528959274292,5.67769241333008,-0.0302034802734852,3670176,1903,1682,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-11 01:29:07.300263,-74.3064645158447,4.979310999326457,4.405714337071035,4.906324198518365e-30,10.0,4.93,1.0,5.86,15.2663,18.6604,22.5535,1.0,20.529,20.529,0
170032,npp,1183,1432,18.0155467987061,5.67613697052002,-0.0323438830673695,3670176,1182,1075,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-12 01:10:16.987920,97.01206870614034,32.27361315704397,28.201534052331358,3.517458189991457e-34,7.0,-32.25,1.2365102219381485,-31.54,15.8936,20.2112,23.3895,0.9233,16.8848,16.6333,0
170208,npp,458,743,11.8447427749634,5.67506980895996,-0.0310228317975998,3670176,457,526,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-13 00:51:26.672542,97.75950930781633,55.650384032384835,46.9430273854209,2.241206105846567e-33,4.0,-55.65,2.0682789409984763,-55.25,20.9574,25.8421,31.8958,0.7221,11.8928,8.553,0
11465,npp,2802,70,9.93383979797363,5.67288637161255,-0.0295195300132036,3670176,2805,30,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-14 00:32:36.353883,97.85293624328928,69.13749637584719,55.7893221113393,6.2486339508463356e-31,1.0,-69.15,3.5496478698597698,-68.86,14.7507,23.2627,32.1697,0.8022,14.9054,7.9685,0
170401,npp,1710,3715,13.2212533950806,5.67541742324829,-0.0292092561721802,3670176,1708,3003,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-14 02:12:59.178966,-79.5097085938667,64.0921325788264,52.76131513390197,8.623778351689944e-33,17.0,64.08,2.7445598364131496,64.41,16.0823,21.5323,30.0672,0.8666,15.6323,11.4579,0
170584,npp,1006,3033,14.0212545394897,5.67247819900513,-0.0301943831145763,3670176,1004,2440,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-15 01:54:10.637470,-79.64601065346197,47.261520346818216,40.54425735970716,1.7710591490537057e-31,14.0,47.25,1.646109783506203,47.8,16.8348,20.1617,24.4591,0.9255,14.9301,12.9772,0
170769,npp,301,2345,14.2490854263306,5.67401695251465,-0.0305257681757212,3670176,301,1893,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-16 01:35:22.090762,-80.70307289430392,17.770453146340454,15.671270298116426,3.9268771517698307e-28,11.0,17.75,1.0442604737599883,18.57,15.7304,18.6236,23.2383,1.002,14.4714,14.2773,0
170948,npp,2672,1660,12.5212707519531,5.67471313476562,-0.0304034948348999,3670176,2672,1253,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-17 01:16:33.544756,96.84641228768528,21.15342889279673,18.624666522999508,5.447382866255168e-23,8.0,-21.16,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,11.0654,11.2589,0
171131,npp,1950,972,14.7756452560425,5.67215204238892,-0.0294695142656565,3670176,1948,717,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-18 00:57:44.995305,97.41729636754663,49.292148360272,42.133014131244295,1.885605348625876e-16,5.0,-49.3,1.7549928774784245,-48.79,18.7892,25.4488,31.0628,0.7333,12.5789,10.8343,0
171314,npp,1239,295,14.5759506225586,5.67860412597656,-0.0321557335555553,3670176,1240,156,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-19 00:38:56.444732,97.60755296288464,65.33540692096354,53.53932037463607,4.124979791726231e-09,2.0,-65.34,2.898275349237888,-65.01,16.2786,21.8083,32.903,0.8557,16.165,12.472,0
171327,npp,139,3943,10.02153968811035,5.67482042312622,-0.0297911241650581,3670176,138,3139,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-19 02:19:19.268474,-79.21781447501411,68.05603829001366,55.18073321017967,1.979702723478113e-19,18.0,68.04,3.3166247903554,68.3,10.4427,18.2242,31.5459,1.0239,16.1872,10.2615,0
171504,npp,2527,3266,12.432315826416,5.67216491699219,-0.0264852289110422,3670176,2525,2610,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-20 02:00:32.498164,-79.1855784281435,54.02237714475842,45.744339154101134,1.264982004413021e-12,15.0,54.0,1.9513309067639726,54.35,17.4124,21.811,27.7736,0.8556,13.8541,10.6365,0
171692,npp,1834,2577,13.0268640518188,5.67597436904907,-0.0266432520002127,3670176,1834,2083,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-01-21 01:41:45.724284,-79.76850626910318,29.515785728212613,25.85019455366702,2.9466935209037645e-05,12.0,29.51,1.184412938166907,30.12,15.7097,18.3122,21.4622,1.019,14.198,13.2746,0
174665,npp,2668,2586,15.7097263336182,5.67534446716309,-0.0278193093836308,3670176,2668,2090,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-02-06 01:42:06.131351,-80.06975225999253,29.951578167247643,26.22101330681562,1.3531598105089695e-09,12.0,29.93,1.184412938166907,30.12,15.7097,18.3122,21.4622,1.019,16.4632,16.0085,0
174858,npp,1968,1900,18.1080760955811,5.6732497215271,-0.0308712553232908,3670176,1968,1473,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-02-07 01:23:17.564147,92.96533097654294,7.802774387122479,6.90041594119173,4.2461594823503785e-18,9.0,-7.77,1.0,-7.54,14.9681,18.1389,21.8573,1.0287,18.6296,18.6287,0
176209,npp,2064,760,22.811315536499,5.67321872711182,-0.0300373490899801,3670176,2068,544,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-02-14 00:52:02.154797,97.68632372821997,55.215230755135295,46.616699491378654,1.7411292605574127e-27,4.0,-55.22,2.0682789409984763,-55.25,20.9574,25.8421,31.8958,0.7221,17.1951,16.4719,0
176415,npp,260,3731,21.074613571167,5.67617416381836,-0.0272063855081797,3670176,262,3014,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-02-15 02:13:38.172424,-79.8511503294434,64.39833754669617,52.94673269627377,1.7008390406399428e-28,17.0,64.37,2.8345692104261015,64.41,16.0823,21.5323,30.0672,0.8666,18.499,18.2638,0
177205,npp,535,992,16.1493339538574,5.67308664321899,-0.0304585713893175,3670176,535,731,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-02-19 00:58:25.599905,98.00923719899711,48.702570702084714,41.66875929934055,0.0002568628529735808,5.0,-48.7,1.7549928774784245,-48.79,18.7892,25.4488,31.0628,0.7333,13.3616,11.8416,0
177417,npp,1793,3959,15.1059036254883,5.67613792419434,-0.0284853968769312,3670176,1797,3147,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-02-20 02:19:59.823060,-79.53115404231461,68.31975554717629,55.32204113866251,1.7178351757023017e-07,18.0,68.3,3.3166247903554,68.3,10.4427,18.2242,31.5459,1.0239,17.7202,15.4675,0
180210,npp,2051,1688,15.0657825469971,5.6719822883606,-0.0270566698163748,3670176,2051,1277,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-03-06 01:17:34.085133,99.3642156343584,19.68712834415259,17.3442818674421,9.440340751292234e-05,8.0,-19.69,1.0837787002826917,-20.32,16.611,20.7526,24.8868,0.8992,13.4132,13.5469,0
181405,npp,2872,1232,17.8524799346924,5.67679643630981,-0.0268991012126207,3670176,2872,915,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-03-12 01:05:07.082376,98.33892081819286,40.481164865179856,35.063613753627244,1.436948039985087e-34,6.0,-40.47,1.4276677814245327,-41.0,17.9507,22.3403,26.0952,0.8353,15.517,14.9119,0
181609,npp,2162,550,30.8735275268555,5.67399454116821,-0.0301605742424726,3670176,2165,343,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-03-13 00:46:18.488754,98.06700943190664,60.26758908119479,50.21113799659404,2.4028148407279458e-33,3.0,-60.25,2.4157378735459294,-60.52,15.5889,24.0078,30.6384,0.7773,21.5025,23.9969,0
187318,npp,2774,2611,23.9413299560547,5.67242908477783,-0.0308735780417919,3670176,2774,2109,196611,3866787,4595,gha_accra_115_36,5.675,-0.02916667,115,36,gha_accra,2013-04-11 01:43:14.882495,-80.06593058781046,31.072703014893783,27.179754840295526,3.136568879347342e-32,12.0,31.08,1.2365102219381485,30.12,15.7097,18.3122,21.4622,1.019,23.2129,24.3966,0
