lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.946,0.943,0.945
2,0.897,0.915,0.887
3,0.868,0.893,0.843
4,0.858,0.874,0.815
5,0.857,0.859,0.798
6,0.852,0.847,0.78
7,0.843,0.838,0.759
8,0.837,0.832,0.744
9,0.835,0.827,0.736
10,0.834,0.823,0.73
11,0.83,0.821,0.723
12,0.822,0.82,0.716
13,0.817,0.82,0.711
14,0.818,0.82,0.712
15,0.828,0.82,0.721
16,0.836,0.821,0.728
17,0.831,0.822,0.724
18,0.817,0.822,0.713
19,0.809,0.823,0.707
20,0.808,0.823,0.709
21,0.814,0.823,0.718
22,0.819,0.823,0.73
23,0.818,0.822,0.739
24,0.817,0.821,0.75
25,0.818,0.82,0.764
26,0.818,0.817,0.78
27,0.815,0.814,0.793
28,0.809,0.812,0.802
29,0.805,0.81,0.807
30,0.807,0.809,0.81
31,0.814,0.807,0.809
32,0.819,0.804,0.799
33,0.813,0.802,0.777
34,0.803,0.799,0.751
35,0.794,0.796,0.728
36,0.786,0.793,0.709
37,0.783,0.791,0.694
38,0.785,0.788,0.687
39,0.786,0.786,0.683
40,0.785,0.784,0.68
41,0.782,0.782,0.676
42,0.777,0.779,0.67
43,0.772,0.776,0.664
44,0.768,0.774,0.659
45,0.766,0.772,0.658
46,0.769,0.771,0.662
47,0.774,0.77,0.668
48,0.778,0.768,0.672
49,0.773,0.767,0.669
50,0.765,0.766,0.666
51,0.76,0.765,0.668
52,0.76,0.765,0.676
53,0.765,0.764,0.693
54,0.769,0.764,0.71
55,0.77,0.765,0.727
56,0.77,0.765,0.743
57,0.767,0.765,0.756
58,0.762,0.764,0.764
59,0.757,0.763,0.765
60,0.757,0.762,0.762
61,0.756,0.761,0.75
62,0.756,0.76,0.734
63,0.759,0.76,0.721
64,0.763,0.759,0.709
65,0.763,0.758,0.695
66,0.761,0.756,0.682
67,0.758,0.755,0.67
68,0.754,0.754,0.66
69,0.753,0.753,0.655
70,0.754,0.752,0.654
71,0.753,0.751,0.651
72,0.753,0.751,0.65
73,0.751,0.75,0.647
74,0.745,0.748,0.642
75,0.741,0.747,0.639
76,0.738,0.747,0.638
77,0.74,0.747,0.641
78,0.743,0.747,0.644
79,0.746,0.746,0.65
80,0.75,0.746,0.659
81,0.75,0.745,0.666
82,0.748,0.744,0.674
83,0.744,0.743,0.683
84,0.741,0.742,0.694
85,0.742,0.742,0.709
86,0.743,0.742,0.726
87,0.743,0.742,0.741
88,0.744,0.741,0.75
89,0.745,0.741,0.752
90,0.742,0.74,0.743
91,0.738,0.74,0.726
92,0.735,0.739,0.707
93,0.733,0.738,0.689
94,0.736,0.737,0.678
95,0.738,0.736,0.668
96,0.738,0.735,0.657
97,0.733,0.734,0.645
98,0.729,0.732,0.635
99,0.727,0.731,0.63
100,0.728,0.73,0.628
101,0.73,0.729,0.629
102,0.734,0.729,0.632
103,0.735,0.729,0.633
104,0.732,0.728,0.632
105,0.73,0.728,0.631
106,0.726,0.727,0.629
107,0.724,0.727,0.627
108,0.719,0.727,0.624
109,0.717,0.727,0.626
110,0.72,0.726,0.635
111,0.727,0.726,0.651
112,0.73,0.726,0.665
113,0.73,0.726,0.678
114,0.726,0.725,0.688
115,0.724,0.724,0.7
116,0.725,0.723,0.716
117,0.729,0.723,0.73
118,0.727,0.722,0.734
119,0.725,0.722,0.73
120,0.725,0.722,0.72
121,0.725,0.721,0.705
122,0.722,0.721,0.687
123,0.718,0.72,0.669
124,0.714,0.719,0.652
125,0.71,0.719,0.636
126,0.712,0.719,0.628
127,0.718,0.719,0.626
128,0.722,0.718,0.625
129,0.719,0.718,0.619
130,0.715,0.717,0.615
131,0.71,0.716,0.61
132,0.711,0.714,0.611
133,0.715,0.714,0.616
134,0.719,0.713,0.619
135,0.72,0.713,0.621
136,0.718,0.713,0.62
137,0.718,0.712,0.621
138,0.716,0.711,0.621
139,0.712,0.711,0.622
140,0.704,0.71,0.622
141,0.701,0.71,0.629
142,0.703,0.709,0.643
143,0.708,0.708,0.661
144,0.713,0.707,0.68
145,0.711,0.705,0.693
146,0.702,0.704,0.698
147,0.696,0.702,0.702
148,0.695,0.701,0.702
149,0.699,0.699,0.7
150,0.701,0.698,0.69
151,0.7,0.697,0.674
152,0.7,0.696,0.659
153,0.699,0.695,0.645
154,0.697,0.693,0.631
155,0.694,0.692,0.618
156,0.689,0.69,0.604
157,0.683,0.689,0.594
158,0.685,0.688,0.591
159,0.688,0.688,0.592
160,0.689,0.687,0.592
161,0.685,0.685,0.588
162,0.681,0.684,0.583
163,0.678,0.683,0.581
164,0.678,0.681,0.582
165,0.681,0.68,0.586
166,0.683,0.679,0.589
167,0.682,0.678,0.589
168,0.679,0.677,0.59
169,0.676,0.676,0.594
170,0.674,0.675,0.6
171,0.674,0.673,0.611
172,0.67,0.672,0.62
173,0.667,0.672,0.631
174,0.671,0.671,0.649
175,0.675,0.67,0.666
176,0.674,0.669,0.676
177,0.672,0.668,0.679
178,0.665,0.667,0.672
179,0.662,0.666,0.662
180,0.662,0.665,0.649
181,0.663,0.664,0.635
182,0.663,0.663,0.62
183,0.661,0.662,0.605
184,0.662,0.661,0.595
185,0.662,0.66,0.584
186,0.662,0.659,0.576
187,0.661,0.658,0.569
188,0.655,0.658,0.562
189,0.652,0.657,0.557
190,0.655,0.657,0.558
191,0.659,0.657,0.56
192,0.66,0.656,0.562
193,0.657,0.655,0.56
194,0.651,0.654,0.555
195,0.646,0.653,0.553
196,0.649,0.652,0.557
197,0.653,0.651,0.564
198,0.653,0.65,0.569
199,0.653,0.649,0.576
200,0.651,0.649,0.584
201,0.65,0.648,0.595
202,0.65,0.647,0.607
203,0.648,0.646,0.621
204,0.644,0.646,0.633
205,0.642,0.645,0.644
206,0.645,0.645,0.654
207,0.649,0.645,0.659
208,0.646,0.644,0.652
209,0.641,0.644,0.638
210,0.633,0.644,0.617
211,0.633,0.643,0.602
212,0.636,0.642,0.59
213,0.639,0.642,0.581
214,0.64,0.641,0.57
215,0.641,0.641,0.562
216,0.644,0.64,0.558
217,0.648,0.639,0.557
218,0.651,0.638,0.558
219,0.648,0.637,0.554
220,0.641,0.637,0.547
221,0.635,0.637,0.542
222,0.636,0.636,0.543
223,0.637,0.636,0.545
224,0.637,0.636,0.546
225,0.633,0.635,0.543
226,0.627,0.635,0.541
227,0.624,0.635,0.541
228,0.626,0.635,0.549
229,0.631,0.634,0.562
230,0.633,0.634,0.576
231,0.635,0.634,0.59
232,0.633,0.634,0.602
233,0.632,0.633,0.617
234,0.633,0.632,0.632
235,0.634,0.63,0.644
236,0.632,0.63,0.647
237,0.632,0.629,0.645
238,0.631,0.628,0.636
239,0.633,0.627,0.625
240,0.633,0.626,0.61
241,0.63,0.625,0.591
242,0.624,0.624,0.572
243,0.619,0.622,0.556
244,0.617,0.62,0.544
245,0.616,0.617,0.535
246,0.614,0.615,0.528
247,0.613,0.613,0.524
248,0.609,0.61,0.52
249,0.604,0.608,0.515
250,0.601,0.605,0.511
251,0.6,0.602,0.509
252,0.599,0.6,0.507
253,0.596,0.598,0.505
254,0.596,0.597,0.505
255,0.598,0.595,0.508
256,0.598,0.594,0.511
257,0.595,0.592,0.513
258,0.591,0.591,0.515
259,0.588,0.59,0.522
260,0.586,0.589,0.532
261,0.587,0.589,0.545
262,0.586,0.588,0.56
263,0.586,0.587,0.574
264,0.586,0.587,0.587
265,0.585,0.585,0.594
266,0.583,0.584,0.595
267,0.583,0.582,0.59
268,0.58,0.581,0.577
269,0.581,0.579,0.564
270,0.583,0.578,0.551
271,0.584,0.576,0.539
272,0.584,0.574,0.527
273,0.579,0.572,0.512
274,0.571,0.57,0.495
275,0.562,0.568,0.482
276,0.558,0.566,0.474
277,0.559,0.564,0.474
278,0.561,0.563,0.473
279,0.561,0.561,0.472
280,0.56,0.56,0.47
281,0.555,0.558,0.465
282,0.554,0.556,0.463
283,0.552,0.554,0.463
284,0.55,0.553,0.462
285,0.548,0.552,0.462
286,0.551,0.552,0.469
287,0.555,0.551,0.479
288,0.558,0.551,0.49
289,0.556,0.551,0.497
290,0.553,0.551,0.508
291,0.552,0.551,0.521
292,0.549,0.551,0.535
293,0.55,0.552,0.551
294,0.552,0.553,0.565
295,0.554,0.553,0.573
296,0.553,0.554,0.572
297,0.55,0.553,0.562
298,0.549,0.553,0.548
299,0.549,0.552,0.532
300,0.549,0.551,0.518
301,0.552,0.551,0.507
302,0.552,0.55,0.496
303,0.556,0.55,0.491
304,0.559,0.549,0.486
305,0.556,0.548,0.48
306,0.549,0.547,0.471
307,0.544,0.545,0.464
308,0.541,0.544,0.46
309,0.539,0.544,0.457
310,0.541,0.544,0.458
311,0.541,0.543,0.459
312,0.544,0.543,0.461
313,0.542,0.543,0.461
314,0.539,0.542,0.459
315,0.536,0.541,0.458
316,0.534,0.541,0.461
317,0.534,0.541,0.466
318,0.537,0.541,0.477
319,0.544,0.54,0.494
320,0.549,0.54,0.511
321,0.545,0.54,0.523
322,0.54,0.539,0.534
323,0.538,0.539,0.546
324,0.539,0.539,0.557
325,0.542,0.539,0.562
326,0.543,0.539,0.559
327,0.543,0.539,0.549
328,0.542,0.538,0.535
329,0.539,0.537,0.517
330,0.536,0.535,0.5
331,0.53,0.533,0.482
332,0.524,0.532,0.466
333,0.522,0.53,0.457
334,0.526,0.529,0.455
335,0.532,0.527,0.456
336,0.534,0.525,0.457
337,0.528,0.524,0.45
338,0.521,0.522,0.442
339,0.516,0.52,0.436
340,0.517,0.519,0.435
341,0.52,0.518,0.437
342,0.52,0.518,0.437
343,0.517,0.518,0.435
344,0.516,0.518,0.436
345,0.514,0.517,0.437
346,0.514,0.517,0.443
347,0.51,0.516,0.448
348,0.505,0.516,0.453
349,0.506,0.516,0.464
350,0.513,0.516,0.484
351,0.525,0.516,0.51
352,0.531,0.515,0.531
353,0.527,0.515,0.54
354,0.518,0.515,0.539
355,0.511,0.514,0.532
356,0.512,0.513,0.525
357,0.516,0.512,0.515
358,0.518,0.512,0.501
359,0.514,0.512,0.482
360,0.51,0.511,0.465
361,0.507,0.509,0.451
362,0.505,0.507,0.44
363,0.502,0.505,0.432
364,0.496,0.504,0.422
365,0.493,0.503,0.417
366,0.497,0.502,0.42
367,0.507,0.501,0.428
368,0.512,0.5,0.432
369,0.507,0.499,0.426
370,0.497,0.498,0.417
371,0.491,0.497,0.412
372,0.491,0.496,0.413
373,0.495,0.496,0.417
374,0.498,0.497,0.422
375,0.496,0.498,0.423
376,0.494,0.498,0.428
377,0.493,0.499,0.435
378,0.496,0.499,0.448
379,0.495,0.499,0.458
380,0.495,0.499,0.472
381,0.495,0.499,0.488
382,0.5,0.499,0.507
383,0.508,0.498,0.526
384,0.513,0.498,0.534
385,0.506,0.497,0.524
386,0.496,0.496,0.505
387,0.487,0.494,0.483
388,0.484,0.493,0.465
389,0.488,0.491,0.453
390,0.49,0.489,0.444
391,0.49,0.487,0.434
392,0.486,0.485,0.423
393,0.485,0.483,0.416
394,0.484,0.481,0.413
395,0.479,0.48,0.407
396,0.474,0.478,0.401
397,0.474,0.478,0.399
398,0.476,0.478,0.4
399,0.481,0.479,0.405
400,0.484,0.481,0.408
