lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.778,0.79,0.894
2,0.605,0.642,0.759
3,0.493,0.515,0.616
4,0.409,0.409,0.467
5,0.323,0.32,0.314
6,0.247,0.246,0.173
7,0.194,0.187,0.058
8,0.154,0.139,-0.037
9,0.118,0.102,-0.113
10,0.093,0.075,-0.172
11,0.068,0.055,-0.217
12,0.046,0.042,-0.252
13,0.033,0.034,-0.277
14,0.029,0.03,-0.291
15,0.031,0.03,-0.297
16,0.03,0.033,-0.298
17,0.026,0.037,-0.293
18,0.029,0.043,-0.279
19,0.03,0.05,-0.256
20,0.036,0.056,-0.221
21,0.046,0.063,-0.173
22,0.059,0.068,-0.11
23,0.07,0.073,-0.031
24,0.067,0.077,0.056
25,0.066,0.08,0.153
26,0.079,0.079,0.257
27,0.124,0.077,0.363
28,0.122,0.076,0.436
29,0.104,0.074,0.472
30,0.095,0.071,0.475
31,0.092,0.066,0.444
32,0.078,0.061,0.373
33,0.04,0.055,0.272
34,0.021,0.047,0.166
35,0.017,0.038,0.065
36,0.007,0.029,-0.031
37,-0.008,0.02,-0.115
38,-0.008,0.013,-0.178
39,-0.004,0.007,-0.224
40,-0.002,0.002,-0.26
41,-0.009,-0.002,-0.289
42,-0.007,-0.004,-0.308
43,-0.008,-0.005,-0.321
44,-0.007,-0.005,-0.326
45,-0.006,-0.003,-0.325
46,0.001,0.001,-0.316
47,0.004,0.005,-0.301
48,0.009,0.01,-0.277
49,0.005,0.015,-0.247
50,0.013,0.022,-0.201
51,0.02,0.029,-0.143
52,0.022,0.036,-0.07
53,0.028,0.041,0.019
54,0.037,0.045,0.12
55,0.067,0.047,0.229
56,0.077,0.049,0.324
57,0.094,0.049,0.408
58,0.095,0.048,0.47
59,0.085,0.046,0.492
60,0.048,0.044,0.461
61,0.032,0.041,0.395
62,0.024,0.037,0.311
63,0.02,0.031,0.218
64,0.012,0.025,0.119
65,0.002,0.018,0.021
66,-0.001,0.011,-0.064
67,0.004,0.003,-0.132
68,-0.002,-0.003,-0.192
69,-0.008,-0.008,-0.238
70,-0.01,-0.011,-0.27
71,-0.013,-0.012,-0.294
72,-0.018,-0.013,-0.311
73,-0.017,-0.012,-0.319
74,-0.014,-0.01,-0.319
75,-0.01,-0.006,-0.312
76,-0.007,-0.001,-0.3
77,-0.006,0.005,-0.281
78,0.001,0.013,-0.251
79,0.006,0.022,-0.212
80,0.012,0.032,-0.161
81,0.02,0.042,-0.095
82,0.04,0.051,-0.011
83,0.052,0.059,0.079
84,0.065,0.066,0.178
85,0.088,0.071,0.283
86,0.118,0.076,0.382
87,0.117,0.08,0.449
88,0.115,0.082,0.486
89,0.117,0.082,0.49
90,0.11,0.081,0.456
91,0.08,0.079,0.375
92,0.056,0.076,0.278
93,0.048,0.071,0.184
94,0.05,0.064,0.092
95,0.053,0.056,0.003
96,0.051,0.048,-0.077
97,0.045,0.039,-0.144
98,0.038,0.03,-0.198
99,0.025,0.021,-0.239
100,0.012,0.013,-0.27
101,0.0,0.006,-0.29
102,-0.01,-0.001,-0.303
103,-0.022,-0.006,-0.31
104,-0.027,-0.01,-0.308
105,-0.023,-0.013,-0.297
106,-0.024,-0.014,-0.28
107,-0.024,-0.013,-0.255
108,-0.02,-0.01,-0.221
109,-0.01,-0.006,-0.172
110,-0.002,0.001,-0.112
111,0.006,0.007,-0.041
112,0.013,0.014,0.043
113,0.022,0.021,0.137
114,0.032,0.027,0.235
115,0.026,0.032,0.324
116,0.038,0.036,0.405
117,0.053,0.04,0.467
118,0.061,0.043,0.493
119,0.057,0.047,0.477
120,0.054,0.049,0.428
121,0.056,0.049,0.357
122,0.062,0.048,0.269
123,0.051,0.046,0.17
124,0.046,0.043,0.077
125,0.046,0.039,-0.005
126,0.047,0.033,-0.077
127,0.042,0.028,-0.139
128,0.036,0.022,-0.19
129,0.023,0.017,-0.231
130,0.004,0.012,-0.265
131,-0.013,0.006,-0.289
132,-0.022,0.002,-0.304
133,-0.027,-0.002,-0.31
134,-0.03,-0.006,-0.308
135,-0.032,-0.009,-0.299
136,-0.029,-0.011,-0.28
137,-0.022,-0.013,-0.251
138,-0.014,-0.014,-0.214
139,-0.005,-0.014,-0.167
140,0.002,-0.013,-0.107
141,0.004,-0.012,-0.036
142,-0.005,-0.01,0.04
143,-0.005,-0.008,0.126
144,0.01,-0.006,0.218
145,0.013,-0.004,0.301
146,0.009,-0.001,0.371
147,-0.001,0.002,0.415
148,0.001,0.005,0.427
149,0.013,0.007,0.401
150,0.011,0.009,0.342
151,0.002,0.011,0.261
152,-0.004,0.01,0.174
153,0.006,0.009,0.092
154,0.006,0.007,0.011
155,0.004,0.005,-0.062
156,0.003,0.003,-0.122
157,0.006,0.001,-0.168
158,0.007,0.0,-0.205
159,0.008,-0.0,-0.233
160,0.007,-0.0,-0.254
161,0.002,0.0,-0.269
162,-0.0,0.001,-0.277
163,0.001,0.002,-0.277
164,0.003,0.004,-0.267
165,0.002,0.005,-0.251
166,0.001,0.007,-0.227
167,-0.003,0.009,-0.197
168,-0.002,0.011,-0.153
169,-0.002,0.014,-0.098
170,-0.002,0.017,-0.031
171,0.007,0.019,0.052
172,0.02,0.022,0.146
173,0.026,0.024,0.241
174,0.035,0.026,0.333
175,0.049,0.026,0.416
176,0.053,0.025,0.473
177,0.04,0.024,0.486
178,0.026,0.023,0.463
179,0.018,0.021,0.416
180,0.018,0.018,0.346
181,0.018,0.015,0.258
182,0.01,0.011,0.164
183,0.008,0.006,0.074
184,0.009,-0.0,-0.009
185,0.007,-0.007,-0.082
186,0.0,-0.012,-0.143
187,-0.006,-0.016,-0.193
188,-0.013,-0.02,-0.233
189,-0.023,-0.022,-0.264
190,-0.033,-0.023,-0.287
191,-0.039,-0.023,-0.3
192,-0.042,-0.022,-0.304
193,-0.045,-0.02,-0.3
194,-0.045,-0.016,-0.287
195,-0.036,-0.012,-0.264
196,-0.022,-0.006,-0.232
197,-0.011,0.0,-0.192
198,-0.002,0.007,-0.141
199,0.01,0.014,-0.078
200,0.014,0.02,-0.008
201,0.019,0.026,0.072
202,0.032,0.029,0.162
203,0.05,0.032,0.255
204,0.063,0.035,0.339
205,0.071,0.036,0.402
206,0.08,0.035,0.445
207,0.079,0.033,0.46
208,0.072,0.03,0.435
209,0.041,0.025,0.37
210,0.015,0.02,0.29
211,0.009,0.014,0.206
212,-0.001,0.007,0.115
213,-0.021,-0.0,0.024
214,-0.026,-0.006,-0.053
215,-0.024,-0.012,-0.115
216,-0.026,-0.017,-0.167
217,-0.036,-0.021,-0.211
218,-0.047,-0.024,-0.247
219,-0.054,-0.026,-0.273
220,-0.055,-0.028,-0.291
221,-0.056,-0.029,-0.302
222,-0.053,-0.029,-0.304
223,-0.046,-0.029,-0.299
224,-0.033,-0.029,-0.285
225,-0.026,-0.028,-0.265
226,-0.017,-0.027,-0.234
227,-0.009,-0.025,-0.192
228,0.001,-0.022,-0.139
229,0.014,-0.021,-0.074
230,0.021,-0.02,0.002
231,0.02,-0.021,0.086
232,0.008,-0.023,0.169
233,-0.007,-0.026,0.249
234,-0.019,-0.032,0.318
235,-0.03,-0.037,0.364
236,-0.056,-0.042,0.376
237,-0.077,-0.048,0.357
238,-0.09,-0.054,0.31
239,-0.083,-0.059,0.242
240,-0.085,-0.065,0.159
241,-0.094,-0.071,0.07
242,-0.09,-0.078,-0.011
243,-0.081,-0.085,-0.084
244,-0.083,-0.091,-0.151
245,-0.085,-0.094,-0.205
246,-0.089,-0.097,-0.246
247,-0.092,-0.097,-0.278
248,-0.095,-0.096,-0.302
249,-0.096,-0.093,-0.318
250,-0.091,-0.089,-0.326
251,-0.086,-0.083,-0.328
252,-0.078,-0.077,-0.322
253,-0.068,-0.069,-0.308
254,-0.058,-0.061,-0.288
255,-0.05,-0.054,-0.26
256,-0.043,-0.046,-0.223
257,-0.045,-0.04,-0.177
258,-0.043,-0.033,-0.116
259,-0.045,-0.027,-0.044
260,-0.041,-0.022,0.04
261,-0.031,-0.018,0.136
262,-0.013,-0.015,0.238
263,0.001,-0.012,0.328
264,0.011,-0.009,0.397
265,0.022,-0.008,0.442
266,0.035,-0.008,0.453
267,0.022,-0.007,0.421
268,-0.004,-0.006,0.358
269,-0.022,-0.006,0.277
270,-0.01,-0.007,0.196
271,-0.009,-0.008,0.107
272,-0.012,-0.008,0.022
273,-0.016,-0.009,-0.054
274,-0.018,-0.01,-0.117
275,-0.017,-0.011,-0.169
276,-0.019,-0.011,-0.211
277,-0.018,-0.01,-0.243
278,-0.016,-0.008,-0.265
279,-0.017,-0.006,-0.28
280,-0.021,-0.002,-0.29
281,-0.012,0.003,-0.288
282,0.002,0.008,-0.278
283,0.015,0.014,-0.261
284,0.026,0.022,-0.238
285,0.041,0.03,-0.205
286,0.049,0.04,-0.166
287,0.053,0.049,-0.119
288,0.062,0.058,-0.056
289,0.067,0.066,0.02
290,0.062,0.072,0.105
291,0.052,0.077,0.193
292,0.061,0.08,0.288
293,0.08,0.081,0.379
294,0.104,0.08,0.45
295,0.082,0.079,0.475
296,0.09,0.076,0.471
297,0.106,0.071,0.434
298,0.113,0.064,0.367
299,0.075,0.057,0.264
300,0.048,0.049,0.162
301,0.043,0.038,0.072
302,0.033,0.027,-0.013
303,0.013,0.014,-0.09
304,-0.003,0.001,-0.153
305,-0.016,-0.011,-0.202
306,-0.024,-0.022,-0.239
307,-0.042,-0.03,-0.27
308,-0.053,-0.037,-0.291
309,-0.059,-0.041,-0.304
310,-0.058,-0.044,-0.307
311,-0.061,-0.045,-0.306
312,-0.06,-0.045,-0.297
313,-0.058,-0.042,-0.281
314,-0.053,-0.039,-0.256
315,-0.047,-0.034,-0.223
316,-0.037,-0.027,-0.177
317,-0.026,-0.019,-0.118
318,-0.024,-0.01,-0.051
319,-0.015,-0.002,0.031
320,0.002,0.006,0.125
321,0.025,0.014,0.227
322,0.018,0.021,0.318
323,0.026,0.026,0.395
324,0.063,0.03,0.457
325,0.104,0.032,0.482
326,0.091,0.035,0.448
327,0.08,0.036,0.38
328,0.058,0.034,0.292
329,0.04,0.031,0.199
330,0.014,0.025,0.098
331,-0.008,0.018,0.004
332,-0.017,0.009,-0.073
333,-0.02,-0.0,-0.134
334,-0.023,-0.01,-0.181
335,-0.026,-0.018,-0.217
336,-0.032,-0.025,-0.243
337,-0.039,-0.031,-0.263
338,-0.044,-0.036,-0.277
339,-0.044,-0.038,-0.285
340,-0.04,-0.039,-0.286
341,-0.037,-0.038,-0.281
342,-0.034,-0.034,-0.271
343,-0.032,-0.029,-0.254
344,-0.028,-0.022,-0.229
345,-0.031,-0.013,-0.196
346,-0.03,-0.004,-0.152
347,-0.026,0.006,-0.093
348,-0.015,0.017,-0.017
349,-0.0,0.028,0.07
350,0.011,0.037,0.163
351,0.043,0.043,0.264
352,0.081,0.047,0.359
353,0.097,0.05,0.422
354,0.104,0.05,0.451
355,0.098,0.049,0.444
356,0.101,0.046,0.408
357,0.081,0.042,0.336
358,0.056,0.038,0.241
359,0.032,0.031,0.137
360,0.021,0.021,0.039
361,0.015,0.008,-0.048
362,-0.008,-0.005,-0.126
363,-0.026,-0.017,-0.187
364,-0.041,-0.027,-0.233
365,-0.056,-0.036,-0.267
366,-0.066,-0.043,-0.291
367,-0.071,-0.047,-0.306
368,-0.072,-0.049,-0.312
369,-0.073,-0.049,-0.311
370,-0.071,-0.048,-0.304
371,-0.069,-0.044,-0.29
372,-0.058,-0.038,-0.267
373,-0.047,-0.029,-0.239
374,-0.033,-0.019,-0.203
375,-0.02,-0.008,-0.155
376,-0.012,0.008,-0.095
377,0.001,0.023,-0.02
378,0.018,0.038,0.07
379,0.032,0.051,0.171
380,0.06,0.063,0.277
381,0.073,0.073,0.369
382,0.109,0.081,0.454
383,0.154,0.085,0.519
384,0.182,0.086,0.537
385,0.128,0.084,0.487
386,0.082,0.079,0.41
387,0.044,0.07,0.318
388,0.023,0.058,0.218
389,-0.006,0.044,0.112
390,-0.024,0.027,0.017
391,-0.028,0.009,-0.059
392,-0.027,-0.01,-0.122
393,-0.028,-0.029,-0.173
394,-0.031,-0.047,-0.212
395,-0.042,-0.061,-0.244
396,-0.045,-0.07,-0.267
397,-0.05,-0.073,-0.284
398,-0.048,-0.067,-0.294
399,-0.046,-0.05,-0.297
400,-0.053,-0.018,-0.298
