lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.828,0.793,0.904
2,0.619,0.629,0.744
3,0.448,0.488,0.567
4,0.326,0.366,0.393
5,0.233,0.264,0.23
6,0.158,0.179,0.086
7,0.105,0.11,-0.03
8,0.068,0.055,-0.118
9,0.04,0.013,-0.184
10,0.019,-0.017,-0.231
11,0.001,-0.037,-0.264
12,-0.011,-0.048,-0.285
13,-0.02,-0.051,-0.297
14,-0.022,-0.048,-0.304
15,-0.022,-0.039,-0.306
16,-0.02,-0.026,-0.304
17,-0.022,-0.009,-0.299
18,-0.02,0.01,-0.289
19,-0.015,0.03,-0.27
20,-0.004,0.051,-0.239
21,0.016,0.072,-0.191
22,0.041,0.093,-0.124
23,0.068,0.112,-0.039
24,0.101,0.129,0.068
25,0.143,0.143,0.193
26,0.182,0.151,0.326
27,0.202,0.155,0.448
28,0.196,0.156,0.538
29,0.203,0.155,0.597
30,0.23,0.151,0.607
31,0.246,0.145,0.561
32,0.231,0.138,0.466
33,0.185,0.128,0.338
34,0.13,0.115,0.205
35,0.08,0.099,0.082
36,0.036,0.08,-0.027
37,0.003,0.061,-0.118
38,-0.019,0.042,-0.187
39,-0.032,0.023,-0.235
40,-0.04,0.007,-0.268
41,-0.043,-0.007,-0.289
42,-0.044,-0.018,-0.302
43,-0.043,-0.026,-0.308
44,-0.041,-0.03,-0.311
45,-0.039,-0.03,-0.308
46,-0.033,-0.026,-0.3
47,-0.024,-0.017,-0.286
48,-0.013,-0.006,-0.265
49,-0.001,0.009,-0.236
50,0.013,0.025,-0.194
51,0.031,0.043,-0.137
52,0.048,0.06,-0.063
53,0.065,0.077,0.029
54,0.084,0.094,0.14
55,0.106,0.109,0.257
56,0.132,0.12,0.373
57,0.171,0.127,0.483
58,0.204,0.13,0.566
59,0.213,0.129,0.597
60,0.19,0.125,0.564
61,0.162,0.118,0.489
62,0.129,0.108,0.381
63,0.104,0.097,0.259
64,0.08,0.085,0.136
65,0.056,0.072,0.024
66,0.036,0.058,-0.07
67,0.015,0.042,-0.145
68,-0.002,0.025,-0.202
69,-0.017,0.009,-0.245
70,-0.032,-0.006,-0.276
71,-0.043,-0.019,-0.296
72,-0.049,-0.029,-0.309
73,-0.057,-0.037,-0.317
74,-0.06,-0.042,-0.32
75,-0.061,-0.045,-0.318
76,-0.06,-0.045,-0.311
77,-0.055,-0.042,-0.297
78,-0.048,-0.037,-0.275
79,-0.039,-0.029,-0.242
80,-0.025,-0.02,-0.194
81,-0.008,-0.009,-0.128
82,0.012,0.002,-0.044
83,0.03,0.012,0.058
84,0.042,0.02,0.174
85,0.043,0.026,0.293
86,0.045,0.03,0.406
87,0.035,0.032,0.492
88,0.041,0.033,0.544
89,0.057,0.033,0.552
90,0.075,0.031,0.513
91,0.084,0.029,0.431
92,0.059,0.024,0.313
93,0.023,0.017,0.186
94,-0.007,0.009,0.067
95,-0.025,-0.001,-0.034
96,-0.033,-0.01,-0.116
97,-0.041,-0.018,-0.182
98,-0.047,-0.025,-0.23
99,-0.052,-0.032,-0.265
100,-0.058,-0.038,-0.289
101,-0.063,-0.044,-0.304
102,-0.066,-0.049,-0.312
103,-0.067,-0.054,-0.315
104,-0.065,-0.057,-0.314
105,-0.062,-0.059,-0.309
106,-0.058,-0.06,-0.298
107,-0.053,-0.06,-0.282
108,-0.049,-0.058,-0.257
109,-0.046,-0.056,-0.22
110,-0.046,-0.054,-0.171
111,-0.045,-0.05,-0.103
112,-0.039,-0.046,-0.016
113,-0.034,-0.041,0.085
114,-0.03,-0.036,0.193
115,-0.02,-0.031,0.302
116,-0.0,-0.028,0.406
117,0.006,-0.027,0.483
118,-0.013,-0.027,0.511
119,-0.049,-0.028,0.481
120,-0.072,-0.028,0.413
121,-0.066,-0.03,0.325
122,-0.05,-0.031,0.221
123,-0.036,-0.032,0.111
124,-0.025,-0.032,0.008
125,-0.017,-0.032,-0.076
126,-0.014,-0.033,-0.145
127,-0.017,-0.034,-0.199
128,-0.024,-0.035,-0.24
129,-0.034,-0.037,-0.27
130,-0.042,-0.038,-0.29
131,-0.047,-0.04,-0.303
132,-0.05,-0.042,-0.31
133,-0.049,-0.044,-0.311
134,-0.053,-0.046,-0.311
135,-0.056,-0.047,-0.305
136,-0.056,-0.048,-0.293
137,-0.051,-0.047,-0.271
138,-0.044,-0.047,-0.239
139,-0.037,-0.045,-0.192
140,-0.029,-0.044,-0.131
141,-0.024,-0.042,-0.054
142,-0.03,-0.041,0.036
143,-0.033,-0.041,0.143
144,-0.033,-0.041,0.257
145,-0.05,-0.04,0.358
146,-0.071,-0.037,0.435
147,-0.077,-0.034,0.481
148,-0.057,-0.031,0.494
149,-0.032,-0.029,0.464
150,-0.018,-0.026,0.393
151,-0.018,-0.024,0.294
152,-0.014,-0.024,0.189
153,-0.006,-0.026,0.087
154,-0.002,-0.027,-0.006
155,-0.005,-0.028,-0.087
156,-0.009,-0.027,-0.152
157,-0.015,-0.027,-0.201
158,-0.022,-0.026,-0.238
159,-0.028,-0.026,-0.263
160,-0.033,-0.026,-0.278
161,-0.037,-0.027,-0.288
162,-0.039,-0.027,-0.293
163,-0.04,-0.028,-0.294
164,-0.039,-0.028,-0.29
165,-0.038,-0.028,-0.283
166,-0.038,-0.028,-0.269
167,-0.037,-0.029,-0.247
168,-0.037,-0.029,-0.212
169,-0.035,-0.029,-0.163
170,-0.031,-0.03,-0.095
171,-0.025,-0.029,-0.008
172,-0.022,-0.028,0.091
173,-0.026,-0.025,0.195
174,-0.014,-0.022,0.303
175,0.008,-0.02,0.401
176,0.013,-0.019,0.47
177,-0.009,-0.018,0.494
178,-0.044,-0.018,0.472
179,-0.06,-0.02,0.42
180,-0.043,-0.021,0.348
181,-0.019,-0.022,0.253
182,-0.007,-0.023,0.146
183,-0.003,-0.024,0.042
184,-0.001,-0.025,-0.047
185,-0.007,-0.028,-0.122
186,-0.015,-0.03,-0.181
187,-0.025,-0.031,-0.225
188,-0.037,-0.031,-0.257
189,-0.045,-0.031,-0.278
190,-0.045,-0.03,-0.29
191,-0.044,-0.029,-0.296
192,-0.043,-0.027,-0.298
193,-0.043,-0.025,-0.296
194,-0.041,-0.023,-0.29
195,-0.037,-0.02,-0.278
196,-0.031,-0.018,-0.257
197,-0.022,-0.015,-0.227
198,-0.012,-0.012,-0.183
199,-0.0,-0.009,-0.123
200,0.013,-0.006,-0.045
201,0.02,-0.005,0.047
202,0.023,-0.005,0.155
203,0.012,-0.005,0.264
204,-0.013,-0.004,0.359
205,-0.022,-0.003,0.436
206,-0.005,-0.002,0.49
207,0.023,-0.003,0.509
208,0.03,-0.004,0.478
209,0.009,-0.006,0.402
210,-0.018,-0.01,0.299
211,-0.036,-0.015,0.188
212,-0.036,-0.021,0.081
213,-0.033,-0.025,-0.016
214,-0.032,-0.028,-0.098
215,-0.029,-0.03,-0.162
216,-0.03,-0.031,-0.209
217,-0.031,-0.031,-0.242
218,-0.033,-0.032,-0.265
219,-0.036,-0.031,-0.28
220,-0.039,-0.03,-0.289
221,-0.039,-0.028,-0.293
222,-0.038,-0.025,-0.292
223,-0.033,-0.022,-0.286
224,-0.029,-0.018,-0.277
225,-0.022,-0.014,-0.261
226,-0.017,-0.01,-0.237
227,-0.01,-0.006,-0.2
228,-0.0,-0.003,-0.149
229,0.011,-0.001,-0.08
230,0.019,0.003,0.003
231,0.024,0.006,0.098
232,0.03,0.009,0.201
233,0.038,0.009,0.305
234,0.043,0.008,0.402
235,0.025,0.007,0.47
236,-0.006,0.005,0.495
237,-0.029,0.002,0.477
238,-0.031,-0.0,0.425
239,-0.018,-0.003,0.346
240,-0.009,-0.005,0.245
241,-0.006,-0.008,0.136
242,-0.006,-0.012,0.032
243,-0.009,-0.016,-0.057
244,-0.017,-0.021,-0.132
245,-0.026,-0.025,-0.189
246,-0.033,-0.028,-0.23
247,-0.035,-0.031,-0.257
248,-0.038,-0.033,-0.275
249,-0.037,-0.034,-0.285
250,-0.036,-0.034,-0.29
251,-0.033,-0.033,-0.29
252,-0.032,-0.031,-0.288
253,-0.029,-0.028,-0.282
254,-0.025,-0.024,-0.27
255,-0.021,-0.019,-0.251
256,-0.016,-0.015,-0.222
257,-0.012,-0.01,-0.181
258,-0.008,-0.006,-0.125
259,-0.004,-0.002,-0.053
260,0.001,0.0,0.033
261,-0.001,0.002,0.131
262,-0.007,0.004,0.233
263,-0.011,0.007,0.334
264,0.001,0.009,0.421
265,0.023,0.01,0.482
266,0.039,0.011,0.505
267,0.032,0.011,0.475
268,0.018,0.01,0.404
269,0.009,0.007,0.309
270,0.009,0.003,0.205
271,0.008,-0.004,0.099
272,0.003,-0.01,-0.001
273,-0.006,-0.015,-0.087
274,-0.014,-0.02,-0.152
275,-0.022,-0.025,-0.201
276,-0.03,-0.029,-0.237
277,-0.035,-0.032,-0.261
278,-0.037,-0.033,-0.275
279,-0.039,-0.033,-0.285
280,-0.041,-0.031,-0.29
281,-0.041,-0.027,-0.29
282,-0.037,-0.023,-0.286
283,-0.033,-0.017,-0.277
284,-0.027,-0.009,-0.262
285,-0.021,-0.001,-0.238
286,-0.013,0.007,-0.203
287,-0.007,0.017,-0.155
288,0.001,0.026,-0.092
289,0.011,0.037,-0.012
290,0.026,0.046,0.083
291,0.052,0.055,0.19
292,0.087,0.061,0.303
293,0.125,0.065,0.411
294,0.131,0.068,0.484
295,0.111,0.07,0.514
296,0.086,0.069,0.498
297,0.081,0.066,0.449
298,0.088,0.061,0.373
299,0.076,0.054,0.27
300,0.059,0.047,0.16
301,0.037,0.037,0.054
302,0.02,0.026,-0.037
303,0.005,0.014,-0.112
304,-0.009,0.002,-0.171
305,-0.021,-0.008,-0.214
306,-0.03,-0.017,-0.245
307,-0.038,-0.024,-0.265
308,-0.045,-0.03,-0.279
309,-0.051,-0.032,-0.287
310,-0.054,-0.033,-0.29
311,-0.053,-0.031,-0.288
312,-0.05,-0.026,-0.282
313,-0.044,-0.019,-0.27
314,-0.033,-0.01,-0.249
315,-0.016,0.001,-0.216
316,-0.0,0.013,-0.171
317,0.017,0.026,-0.113
318,0.033,0.039,-0.042
319,0.051,0.05,0.045
320,0.072,0.059,0.146
321,0.085,0.068,0.25
322,0.094,0.076,0.348
323,0.111,0.082,0.431
324,0.129,0.085,0.488
325,0.154,0.085,0.508
326,0.144,0.084,0.471
327,0.11,0.08,0.391
328,0.075,0.073,0.29
329,0.061,0.063,0.188
330,0.046,0.053,0.087
331,0.029,0.041,-0.008
332,0.015,0.03,-0.086
333,0.001,0.017,-0.147
334,-0.01,0.005,-0.193
335,-0.018,-0.005,-0.226
336,-0.025,-0.013,-0.248
337,-0.031,-0.019,-0.264
338,-0.034,-0.021,-0.275
339,-0.033,-0.021,-0.28
340,-0.032,-0.017,-0.282
341,-0.03,-0.011,-0.279
342,-0.027,-0.002,-0.271
343,-0.019,0.01,-0.255
344,-0.008,0.023,-0.231
345,0.007,0.037,-0.194
346,0.027,0.052,-0.142
347,0.051,0.067,-0.075
348,0.078,0.082,0.007
349,0.099,0.095,0.099
350,0.127,0.107,0.201
351,0.156,0.115,0.31
352,0.177,0.12,0.409
353,0.177,0.123,0.479
354,0.161,0.124,0.51
355,0.158,0.122,0.502
356,0.16,0.118,0.453
357,0.149,0.112,0.365
358,0.124,0.104,0.255
359,0.088,0.093,0.141
360,0.058,0.077,0.037
361,0.038,0.058,-0.048
362,0.018,0.038,-0.118
363,-0.002,0.019,-0.173
364,-0.016,0.002,-0.214
365,-0.028,-0.013,-0.242
366,-0.036,-0.025,-0.261
367,-0.042,-0.034,-0.274
368,-0.045,-0.04,-0.281
369,-0.049,-0.041,-0.285
370,-0.052,-0.039,-0.284
371,-0.053,-0.034,-0.279
372,-0.047,-0.026,-0.267
373,-0.039,-0.014,-0.248
374,-0.029,-0.001,-0.22
375,-0.019,0.013,-0.18
376,-0.005,0.032,-0.126
377,0.01,0.05,-0.057
378,0.029,0.068,0.031
379,0.052,0.084,0.134
380,0.076,0.099,0.244
381,0.107,0.111,0.356
382,0.159,0.12,0.462
383,0.217,0.126,0.541
384,0.254,0.129,0.568
385,0.193,0.128,0.512
386,0.136,0.123,0.419
387,0.093,0.115,0.309
388,0.067,0.102,0.194
389,0.052,0.087,0.082
390,0.033,0.068,-0.018
391,0.013,0.048,-0.099
392,-0.002,0.026,-0.161
393,-0.012,0.004,-0.206
394,-0.02,-0.016,-0.238
395,-0.027,-0.034,-0.259
396,-0.031,-0.047,-0.272
397,-0.032,-0.054,-0.28
398,-0.03,-0.051,-0.282
399,-0.029,-0.036,-0.282
400,-0.028,-0.007,-0.278
