lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.797,0.782,0.887
2,0.605,0.65,0.733
3,0.47,0.535,0.575
4,0.385,0.436,0.423
5,0.324,0.35,0.281
6,0.276,0.278,0.156
7,0.233,0.218,0.051
8,0.197,0.168,-0.029
9,0.164,0.128,-0.09
10,0.131,0.097,-0.136
11,0.101,0.073,-0.171
12,0.078,0.056,-0.196
13,0.062,0.045,-0.213
14,0.052,0.038,-0.224
15,0.043,0.036,-0.231
16,0.037,0.038,-0.235
17,0.027,0.042,-0.237
18,0.024,0.048,-0.231
19,0.028,0.056,-0.216
20,0.035,0.065,-0.19
21,0.05,0.074,-0.147
22,0.067,0.084,-0.086
23,0.084,0.093,-0.009
24,0.092,0.101,0.081
25,0.098,0.109,0.183
26,0.114,0.111,0.299
27,0.125,0.112,0.411
28,0.114,0.115,0.499
29,0.102,0.117,0.552
30,0.132,0.118,0.569
31,0.181,0.117,0.544
32,0.186,0.115,0.457
33,0.146,0.111,0.332
34,0.109,0.104,0.21
35,0.083,0.093,0.098
36,0.065,0.079,0.003
37,0.049,0.064,-0.077
38,0.031,0.049,-0.14
39,0.017,0.034,-0.185
40,0.008,0.018,-0.215
41,-0.002,0.003,-0.236
42,-0.014,-0.011,-0.252
43,-0.027,-0.024,-0.263
44,-0.036,-0.034,-0.269
45,-0.042,-0.042,-0.27
46,-0.048,-0.048,-0.268
47,-0.055,-0.052,-0.262
48,-0.06,-0.053,-0.252
49,-0.067,-0.053,-0.235
50,-0.07,-0.051,-0.206
51,-0.075,-0.047,-0.163
52,-0.075,-0.041,-0.102
53,-0.067,-0.035,-0.018
54,-0.055,-0.027,0.084
55,-0.04,-0.018,0.195
56,-0.016,-0.009,0.308
57,0.021,-0.002,0.415
58,0.062,0.002,0.493
59,0.079,0.007,0.52
60,0.061,0.011,0.485
61,0.035,0.014,0.407
62,0.026,0.016,0.306
63,0.03,0.016,0.2
64,0.033,0.017,0.094
65,0.023,0.019,-0.008
66,0.012,0.02,-0.094
67,0.009,0.019,-0.157
68,-0.0,0.016,-0.206
69,-0.009,0.013,-0.241
70,-0.016,0.009,-0.265
71,-0.016,0.005,-0.277
72,-0.015,0.001,-0.284
73,-0.019,-0.003,-0.29
74,-0.019,-0.007,-0.293
75,-0.019,-0.01,-0.292
76,-0.017,-0.012,-0.287
77,-0.01,-0.012,-0.275
78,-0.004,-0.012,-0.259
79,-0.002,-0.009,-0.235
80,0.004,-0.006,-0.196
81,0.005,-0.002,-0.144
82,0.011,0.002,-0.07
83,0.014,0.006,0.019
84,0.02,0.009,0.124
85,0.025,0.01,0.239
86,0.017,0.011,0.347
87,-0.009,0.012,0.43
88,-0.025,0.013,0.481
89,-0.012,0.013,0.49
90,0.028,0.012,0.46
91,0.045,0.01,0.384
92,0.031,0.009,0.271
93,0.017,0.006,0.157
94,0.008,0.002,0.053
95,0.001,-0.002,-0.039
96,-0.002,-0.006,-0.113
97,-0.01,-0.008,-0.173
98,-0.015,-0.011,-0.216
99,-0.021,-0.014,-0.246
100,-0.025,-0.016,-0.265
101,-0.026,-0.018,-0.275
102,-0.025,-0.019,-0.279
103,-0.025,-0.019,-0.281
104,-0.024,-0.019,-0.279
105,-0.021,-0.018,-0.274
106,-0.02,-0.017,-0.265
107,-0.02,-0.015,-0.253
108,-0.017,-0.013,-0.233
109,-0.015,-0.01,-0.202
110,-0.015,-0.007,-0.157
111,-0.011,-0.005,-0.095
112,0.0,-0.003,-0.013
113,0.003,0.001,0.081
114,0.006,0.005,0.183
115,0.011,0.009,0.286
116,0.018,0.012,0.383
117,0.039,0.013,0.463
118,0.034,0.013,0.493
119,0.01,0.012,0.469
120,-0.005,0.011,0.406
121,0.004,0.008,0.319
122,0.026,0.005,0.223
123,0.019,0.003,0.114
124,0.006,0.001,0.009
125,0.002,-0.001,-0.073
126,-0.002,-0.004,-0.138
127,-0.006,-0.007,-0.187
128,-0.011,-0.009,-0.223
129,-0.019,-0.011,-0.249
130,-0.023,-0.013,-0.265
131,-0.028,-0.014,-0.277
132,-0.029,-0.014,-0.283
133,-0.028,-0.014,-0.284
134,-0.026,-0.013,-0.282
135,-0.022,-0.012,-0.275
136,-0.018,-0.01,-0.265
137,-0.015,-0.007,-0.249
138,-0.009,-0.004,-0.222
139,0.002,-0.001,-0.181
140,0.013,0.003,-0.125
141,0.021,0.007,-0.053
142,0.025,0.01,0.035
143,0.028,0.012,0.138
144,0.033,0.014,0.248
145,0.025,0.016,0.348
146,0.008,0.018,0.423
147,-0.001,0.02,0.466
148,0.016,0.019,0.479
149,0.04,0.019,0.452
150,0.031,0.017,0.377
151,0.015,0.015,0.279
152,0.006,0.012,0.178
153,0.004,0.008,0.08
154,0.003,0.004,-0.008
155,-0.003,0.0,-0.085
156,-0.009,-0.004,-0.145
157,-0.012,-0.008,-0.187
158,-0.014,-0.012,-0.216
159,-0.017,-0.017,-0.235
160,-0.02,-0.021,-0.247
161,-0.024,-0.025,-0.256
162,-0.028,-0.029,-0.261
163,-0.032,-0.031,-0.264
164,-0.033,-0.033,-0.262
165,-0.033,-0.034,-0.256
166,-0.033,-0.034,-0.246
167,-0.032,-0.033,-0.227
168,-0.034,-0.032,-0.199
169,-0.034,-0.03,-0.156
170,-0.031,-0.028,-0.094
171,-0.025,-0.026,-0.014
172,-0.025,-0.022,0.078
173,-0.026,-0.017,0.177
174,-0.02,-0.013,0.279
175,-0.007,-0.009,0.375
176,0.0,-0.005,0.444
177,-0.012,-0.001,0.471
178,-0.023,0.002,0.455
179,-0.011,0.005,0.406
180,0.015,0.006,0.334
181,0.026,0.009,0.239
182,0.033,0.011,0.136
183,0.032,0.013,0.038
184,0.038,0.014,-0.042
185,0.035,0.014,-0.108
186,0.026,0.013,-0.16
187,0.017,0.013,-0.199
188,0.007,0.013,-0.226
189,0.003,0.013,-0.242
190,0.002,0.013,-0.251
191,0.003,0.013,-0.256
192,0.001,0.013,-0.258
193,-0.001,0.012,-0.258
194,-0.001,0.012,-0.253
195,-0.001,0.012,-0.246
196,-0.001,0.011,-0.231
197,-0.0,0.01,-0.208
198,0.002,0.009,-0.172
199,0.006,0.008,-0.121
200,0.013,0.007,-0.054
201,0.016,0.006,0.028
202,0.024,0.004,0.126
203,0.026,0.003,0.227
204,0.006,0.003,0.313
205,-0.008,0.003,0.382
206,0.004,0.002,0.43
207,0.023,-0.0,0.448
208,0.026,-0.002,0.426
209,0.006,-0.004,0.36
210,-0.015,-0.008,0.267
211,-0.025,-0.012,0.168
212,-0.028,-0.017,0.068
213,-0.033,-0.021,-0.024
214,-0.034,-0.024,-0.1
215,-0.031,-0.025,-0.158
216,-0.03,-0.026,-0.199
217,-0.031,-0.026,-0.227
218,-0.03,-0.027,-0.245
219,-0.03,-0.027,-0.257
220,-0.032,-0.027,-0.264
221,-0.031,-0.028,-0.266
222,-0.031,-0.028,-0.265
223,-0.03,-0.027,-0.261
224,-0.029,-0.026,-0.254
225,-0.029,-0.025,-0.243
226,-0.025,-0.023,-0.223
227,-0.021,-0.022,-0.193
228,-0.016,-0.021,-0.151
229,-0.008,-0.02,-0.091
230,-0.004,-0.018,-0.017
231,-0.004,-0.016,0.071
232,-0.004,-0.014,0.168
233,0.007,-0.013,0.268
234,0.016,-0.013,0.358
235,0.003,-0.013,0.42
236,-0.027,-0.014,0.444
237,-0.056,-0.015,0.427
238,-0.063,-0.017,0.378
239,-0.044,-0.018,0.307
240,-0.029,-0.019,0.214
241,-0.019,-0.019,0.112
242,-0.01,-0.019,0.016
243,-0.002,-0.021,-0.064
244,-0.002,-0.023,-0.129
245,-0.006,-0.024,-0.179
246,-0.013,-0.025,-0.215
247,-0.017,-0.025,-0.238
248,-0.019,-0.024,-0.253
249,-0.02,-0.023,-0.262
250,-0.019,-0.02,-0.266
251,-0.02,-0.016,-0.268
252,-0.024,-0.012,-0.269
253,-0.025,-0.007,-0.264
254,-0.023,-0.002,-0.254
255,-0.016,0.003,-0.236
256,-0.008,0.008,-0.21
257,0.0,0.012,-0.172
258,0.009,0.016,-0.121
259,0.02,0.019,-0.055
260,0.032,0.02,0.028
261,0.041,0.021,0.124
262,0.032,0.022,0.221
263,0.017,0.024,0.308
264,0.014,0.025,0.38
265,0.04,0.026,0.429
266,0.071,0.027,0.45
267,0.072,0.027,0.422
268,0.043,0.027,0.351
269,0.028,0.024,0.261
270,0.016,0.02,0.164
271,0.008,0.014,0.066
272,0.002,0.01,-0.023
273,-0.006,0.008,-0.098
274,-0.01,0.007,-0.154
275,-0.009,0.006,-0.192
276,-0.007,0.005,-0.218
277,-0.005,0.005,-0.234
278,-0.002,0.005,-0.243
279,0.0,0.007,-0.25
280,0.002,0.008,-0.252
281,0.007,0.011,-0.252
282,0.008,0.014,-0.249
283,0.011,0.019,-0.241
284,0.017,0.024,-0.228
285,0.026,0.029,-0.207
286,0.035,0.035,-0.177
287,0.043,0.04,-0.136
288,0.051,0.045,-0.08
289,0.057,0.051,-0.01
290,0.06,0.058,0.072
291,0.075,0.063,0.166
292,0.096,0.066,0.267
293,0.123,0.067,0.367
294,0.1,0.068,0.428
295,0.059,0.067,0.449
296,0.014,0.066,0.428
297,0.025,0.064,0.39
298,0.044,0.061,0.322
299,0.054,0.058,0.231
300,0.056,0.054,0.133
301,0.057,0.05,0.043
302,0.058,0.043,-0.034
303,0.051,0.036,-0.1
304,0.042,0.029,-0.151
305,0.03,0.022,-0.189
306,0.019,0.016,-0.215
307,0.009,0.011,-0.232
308,0.003,0.007,-0.242
309,0.0,0.003,-0.248
310,-0.003,0.001,-0.25
311,-0.004,-0.0,-0.249
312,-0.006,-0.001,-0.246
313,-0.01,-0.0,-0.239
314,-0.01,0.001,-0.225
315,-0.006,0.003,-0.202
316,-0.004,0.006,-0.167
317,-0.002,0.009,-0.121
318,0.0,0.012,-0.06
319,0.007,0.013,0.018
320,0.013,0.013,0.111
321,0.017,0.015,0.209
322,0.009,0.019,0.299
323,0.017,0.022,0.382
324,0.045,0.025,0.447
325,0.077,0.028,0.474
326,0.08,0.03,0.446
327,0.055,0.032,0.372
328,0.027,0.033,0.274
329,0.024,0.032,0.178
330,0.028,0.031,0.087
331,0.026,0.031,0.001
332,0.024,0.031,-0.071
333,0.022,0.03,-0.127
334,0.024,0.03,-0.167
335,0.026,0.03,-0.193
336,0.026,0.031,-0.211
337,0.024,0.033,-0.222
338,0.023,0.035,-0.229
339,0.027,0.038,-0.23
340,0.033,0.042,-0.228
341,0.039,0.047,-0.223
342,0.042,0.051,-0.215
343,0.046,0.056,-0.201
344,0.05,0.061,-0.181
345,0.057,0.065,-0.151
346,0.065,0.069,-0.109
347,0.072,0.072,-0.054
348,0.077,0.074,0.016
349,0.079,0.076,0.096
350,0.084,0.077,0.187
351,0.099,0.074,0.285
352,0.11,0.07,0.379
353,0.094,0.065,0.442
354,0.07,0.059,0.47
355,0.06,0.051,0.459
356,0.062,0.043,0.412
357,0.06,0.035,0.331
358,0.043,0.027,0.229
359,0.012,0.02,0.12
360,-0.006,0.011,0.023
361,-0.017,0.001,-0.055
362,-0.027,-0.007,-0.118
363,-0.035,-0.014,-0.165
364,-0.04,-0.018,-0.198
365,-0.039,-0.021,-0.218
366,-0.035,-0.021,-0.229
367,-0.03,-0.019,-0.235
368,-0.023,-0.015,-0.237
369,-0.016,-0.009,-0.235
370,-0.008,-0.001,-0.232
371,-0.001,0.008,-0.226
372,0.005,0.017,-0.215
373,0.018,0.027,-0.198
374,0.032,0.038,-0.173
375,0.048,0.048,-0.136
376,0.062,0.059,-0.088
377,0.077,0.07,-0.024
378,0.092,0.08,0.055
379,0.1,0.088,0.149
380,0.092,0.094,0.244
381,0.086,0.098,0.336
382,0.095,0.1,0.423
383,0.13,0.1,0.488
384,0.149,0.097,0.508
385,0.112,0.091,0.462
386,0.074,0.084,0.379
387,0.043,0.073,0.281
388,0.026,0.061,0.179
389,0.017,0.047,0.081
390,0.006,0.032,-0.008
391,-0.002,0.017,-0.08
392,-0.007,0.001,-0.136
393,-0.01,-0.014,-0.176
394,-0.014,-0.027,-0.206
395,-0.017,-0.037,-0.227
396,-0.017,-0.043,-0.239
397,-0.019,-0.043,-0.248
398,-0.023,-0.037,-0.253
399,-0.025,-0.021,-0.256
400,-0.027,0.006,-0.255
