gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,744,10.4647436141968,5.70240163803101,-0.230823770165443,3670176,2568,526,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-04-16 00:52:51.159872,98.01163171993421,55.633471808577596,46.93128346235376,6.5018482420538586e-15,4.0,-55.63,2.0682789409984763,-56.01,14.9568,19.1261,25.3485,0.747,10.0988,7.8168,7.8168,0
104315,npp,2240,2802,20.278528213501,5.70159435272217,-0.236980646848679,3670176,2242,2257,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-04-29 01:49:12.283525,-79.71432647420518,39.109876225592046,33.93857032336701,1.812751346352743e-16,13.0,39.12,1.4276677814245327,38.58,13.4018,17.7598,21.3714,0.8044,16.0507,16.3126,16.3126,0
104431,npp,1508,2117,13.414475440979,5.70246934890747,-0.234239518642426,3670176,1508,1680,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-04-30 01:30:23.725246,-78.83772905869543,4.80351201097148,4.250261515807108,1.7341978401513132e-09,10.0,4.81,1.0,4.09,11.382,14.2865,18.2326,1.0,13.4145,13.4145,13.4145,0
107081,npp,607,1883,10.8676404953003,5.70745849609375,-0.232691302895546,3670144,607,1456,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-05-11 01:23:57.546785,94.12909150610166,8.78773112503736,7.770852276304207,0.024843245275223975,9.0,-8.76,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,10.8775,10.8751,10.215474269645451,0
107253,npp,2955,1197,22.9109764099121,5.70143938064575,-0.234630778431892,3670144,2954,886,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-05-12 01:05:07.216870,97.97019379646345,41.77947618534739,36.13277918058193,0.00920878060541936,6.0,-41.78,1.4867838833500562,-42.14,13.2183,18.163,22.825,0.7866,17.48,18.0212,17.77669294928137,0
109184,npp,2021,964,16.4542789459229,5.70294904708862,-0.232790365815163,3670176,2022,712,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-05-23 00:58:41.054268,98.3393581455659,49.54009400965363,42.32566739461517,2.8203979844781393e-30,5.0,-49.54,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,12.4213,11.9159,11.9159,0
112622,npp,1611,3019,20.125186920166,5.70649385452271,-0.236091956496239,3670144,1611,2430,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-05 01:54:55.291687,-80.02298249297593,46.78700372603189,40.163903690256355,0.177201413561315,14.0,46.79,1.646109783506203,46.83,13.6547,18.6077,23.52,0.7678,15.2084,15.4516,10.746634503531176,0
113127,npp,2511,956,21.6148262023926,5.70691108703613,-0.2348912358284,3670144,2515,708,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-08 00:58:22.567076,97.5551504884181,49.79847343776784,42.52277044157948,0.053048796085121995,5.0,-49.78,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,15.3618,15.6531,14.244574242820612,0
113477,npp,3043,3247,12.2632055282593,5.70400857925415,-0.236624166369438,3670144,3045,2589,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-10 02:01:06.547534,-80.19882192024114,53.470991258341,45.32599801451847,0.025628648813779357,15.0,53.49,1.9513309067639726,53.57,13.2871,20.3325,26.1947,0.7026,10.1512,8.6167,7.936220617998767,0
113644,npp,2327,2556,4.22405004501343,5.70219326019287,-0.236358255147934,3670144,2327,2068,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-11 01:42:16.230244,-80.57546581141254,28.520370065401906,24.99475941026368,0.01155994700140354,12.0,28.52,1.184412938166907,28.66,11.8942,16.3607,21.0803,0.8732,4.0395,3.6885,3.3815659260018136,0
113817,npp,1588,1870,13.1235733032227,5.70300912857056,-0.23436027765274,3670144,1588,1444,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-12 01:23:25.911106,97.1882058256913,9.523287741430547,8.41895678938902,0.003020056195944448,9.0,-9.51,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,13.1334,13.1326,13.05241294102714,0
115226,npp,2963,948,16.9478588104248,5.70384168624878,-0.231697484850883,3670176,2965,702,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-24 00:58:03.631277,98.16262342774412,50.035412624065515,42.70494747352984,4.656696121803233e-26,5.0,-50.02,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,12.7025,12.2733,12.2733,0
115464,npp,419,3237,10.02417850494385,5.70589160919189,-0.235397011041641,3670176,421,2578,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-26 02:00:45.820622,-80.08551144183261,53.203685739264515,45.12361247525017,8.05417655420408e-24,15.0,53.22,1.9513309067639726,53.57,13.2871,20.3325,26.1947,0.7026,9.0038,7.0434,7.0434,0
115591,npp,2778,2546,14.0138750076294,5.70276308059692,-0.236054256558418,3670176,2778,2060,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-06-27 01:41:55.500694,-80.38051442929324,28.050776054379487,24.590960373360176,1.36112250088034e-17,12.0,28.05,1.184412938166907,28.66,11.8942,16.3607,21.0803,0.8732,12.3051,12.2372,12.2372,0
119873,npp,312,3692,16.2243480682373,5.70703029632568,-0.233290880918503,3670144,312,2987,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-06 02:13:17.971361,-79.50150593447087,63.601848123147406,52.43652776085701,0.10983510374905932,17.0,63.63,2.7445598364131496,63.8,9.4667,17.7747,26.6629,0.8038,13.7216,13.0404,10.124111901307236,0
120041,npp,2687,3010,18.6077041625977,5.70045375823975,-0.231493011116982,3670144,2685,2423,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-07 01:54:29.431172,-79.70973959286755,46.47852745570497,39.91775455260869,0.08034964344973348,14.0,46.5,1.646109783506203,46.83,13.6547,18.6077,23.52,0.7678,14.2865,14.2865,12.153095460573127,0
120388,npp,1253,1638,13.365442276001,5.70495939254761,-0.235672354698181,3670144,1253,1235,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-09 01:16:52.345661,98.4686839421896,22.339545495470443,19.65491552963498,0.030196809256497828,8.0,-22.32,1.0837787002826917,-21.89,12.8042,15.464,19.5983,0.9239,12.3501,12.3477,11.545929050209512,0
3995,npp,2886,275,18.4502735137939,5.70635890960693,-0.235176086425781,3670144,2887,144,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-11 00:39:11.696174,97.69032068327428,65.74564324208559,53.78356196548272,0.003451827449098112,2.0,-65.7,3.0,-65.61,10.1049,18.5141,26.024,0.7717,14.2652,14.2373,14.145648761325479,0
120740,npp,1787,3920,9.25460815429688,5.70687341690063,-0.229049578309059,3670144,1786,3126,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-11 02:19:34.520959,-79.35517940605372,67.64393605388531,54.93032231214284,0.013501384272821616,18.0,67.68,3.3166247903554,67.76,7.4483,13.7203,22.6721,1.0413,12.94,9.6365,9.278017830577507,0
121249,npp,2750,1866,11.2071027755737,5.70454740524292,-0.233322441577911,3670176,2750,1440,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-14 01:23:08.872788,93.76102389703672,9.816924604631838,8.67805306848901,2.7239070883998348e-08,9.0,-9.74,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,11.2169,11.2148,11.2148,0
121771,npp,2567,3469,20.4851341247559,5.70370149612427,-0.236235529184341,3670176,2568,2813,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-17 02:07:04.271994,-79.95257405925281,58.97306686086146,49.32035174615738,1.0722121940952738e-19,16.0,59.0,2.3545700244418297,59.16,11.5507,18.7356,25.7984,0.7625,15.0295,15.6205,15.6205,0
122118,npp,1156,2098,10.70436668396,5.70566320419312,-0.231637343764305,3670176,1156,1662,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-19 01:29:27.178686,-82.39422890494137,3.6981902351644993,3.2722653277768114,8.820316987811385e-32,10.0,3.72,1.0,4.09,11.382,14.2865,18.2326,1.0,10.7044,10.7044,10.7044,0
122463,npp,2793,725,11.3940391540527,5.70648336410522,-0.230931803584099,3670176,2793,506,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-21 00:51:46.537196,97.80772820057,56.13888419981054,47.29414478307717,4.769748248129763e-32,4.0,-56.11,2.0682789409984763,-56.01,14.9568,19.1261,25.3485,0.747,10.5481,8.5109,8.5109,0
122837,npp,267,3015,1.76307916641235,5.7009162902832,-0.231181979179382,3670176,266,2427,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-23 01:54:32.276221,-80.02944706476835,46.641784451453724,40.05004214144643,6.150547904709264e-31,14.0,46.66,1.646109783506203,46.83,13.6547,18.6077,23.52,0.7678,4.0535,1.3536,1.3536,0
123011,npp,2632,2327,7.92412567138672,5.70145225524902,-0.233423247933388,3670176,2632,1877,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-24 01:35:43.729831,-79.40212136730399,16.732604393841065,14.761216494617964,1.3177663880288217e-27,11.0,16.76,1.0442604737599883,17.03,11.4212,14.773,18.7458,0.9671,7.7279,7.6632,7.6632,0
123728,npp,1753,3246,1.41347897052765,5.70708894729614,-0.23528428375721,3670176,1753,2588,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-28 02:00:48.810975,-79.77456617706132,53.41864267753124,45.28895291755196,1.0105674548249184e-09,15.0,53.46,1.9513309067639726,53.57,13.2871,20.3325,26.1947,0.7026,4.5911,0.9932,0.9932,0
124082,npp,321,1870,16.9523334503174,5.7015962600708,-0.234731107950211,3670144,321,1444,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-30 01:23:11.719269,98.62748355044029,9.53606811740843,8.430800109950146,0.025938598230576242,9.0,-9.51,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,16.9622,16.964,16.275290992273035,0
124261,npp,2675,1184,13.2182750701904,5.70494174957275,-0.233494222164154,3670144,2676,875,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-07-31 01:04:21.392680,98.41827427206319,42.26559925805071,36.527618563225964,0.07070053090046016,6.0,-42.25,1.4867838833500562,-42.14,13.2183,18.163,22.825,0.7866,10.9607,10.3971,8.519893990277104,0
131354,npp,2562,1644,15.4640398025513,5.70325565338135,-0.235986217856407,3670144,2562,1240,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-10 01:16:54.448909,98.86314226232024,22.024862780015113,19.383370354663082,0.005611226731864816,8.0,-22.0,1.0837787002826917,-21.89,12.8042,15.464,19.5983,0.9239,14.2865,14.2865,14.137513444894713,0
131704,npp,1101,279,2.58073306083679,5.702232837677,-0.232569113373756,3670176,1099,146,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-12 00:39:12.030133,97.64671006422256,65.65502255149381,53.7357176593928,2.06530623139419e-09,2.0,-65.63,3.0,-65.61,10.1049,18.5141,26.024,0.7717,8.9754,1.9914,1.9914,0
132248,npp,956,1871,6.02701950073242,5.70312690734863,-0.234079629182816,3670176,956,1445,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-15 01:23:09.227774,96.34801200030324,9.474339796996532,8.376734821030418,4.450039382961712e-21,9.0,-9.45,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,6.0368,6.0312,6.0312,0
132798,npp,779,3475,3.04707956314087,5.7069411277771,-0.231083929538727,3670176,778,2818,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-18 02:07:02.871525,-79.58049200097938,59.094120140354796,49.411538791851775,1.5421207745248294e-31,16.0,59.13,2.3545700244418297,59.16,11.5507,18.7356,25.7984,0.7625,7.6235,2.3235,2.3235,0
134076,npp,825,2330,13.3930177688599,5.70319080352783,-0.233165204524994,3670176,825,1880,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-25 01:35:40.544743,-79.47547153462536,16.902282578981794,14.910852671039756,3.2609663029993763e-14,11.0,16.92,1.0442604737599883,17.03,11.4212,14.773,18.7458,0.9671,12.965,12.9519,12.9519,0
134260,npp,109,1644,14.1300048828125,5.70132207870483,-0.233437210321426,3670176,108,1240,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-26 01:16:50.223541,97.49813970056174,22.012215073289166,19.372931313264257,6.6473436526161905e-06,8.0,-22.0,1.0837787002826917,-21.89,12.8042,15.464,19.5983,0.9239,13.0556,13.054,13.054,0
134442,npp,2443,955,10.4999780654907,5.70301532745361,-0.232515275478363,3670144,2442,706,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-27 00:57:59.907997,97.61039418335363,49.83572027110726,42.55805840525111,0.008302048930110625,5.0,-49.81,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,9.0285,7.6039,7.383468046432934,0
134626,npp,1717,279,9.96761226654053,5.70732641220093,-0.232991307973862,3670144,1719,146,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-08-28 00:39:09.592122,97.75406791275832,65.6575167439976,53.73942034671173,0.03461629423126196,2.0,-65.63,3.0,-65.61,10.1049,18.5141,26.024,0.7717,11.4377,7.6916,6.772485040923533,0
135936,npp,666,2787,12.5613775253296,5.70151138305664,-0.231302484869957,3670144,665,2242,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-04 01:48:10.135650,-80.25284402338998,38.51863029646218,33.44790910880489,0.08980223966911581,13.0,38.54,1.357151599901897,38.58,13.4018,17.7598,21.3714,0.8044,10.4561,10.1047,7.720314736602452,0
137268,npp,686,1642,19.3964233398438,5.70199537277222,-0.236462906002998,3670176,685,1238,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-11 01:16:44.315539,97.22450788165293,22.12173717859421,19.467493735044695,8.892463198526681e-08,8.0,-22.11,1.0837787002826917,-21.89,12.8042,15.464,19.5983,0.9239,17.9149,17.9194,17.9194,0
137458,npp,3034,953,2.75104379653931,5.70604705810547,-0.235229268670082,3670176,3034,705,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-12 00:57:53.974842,97.63153265024327,49.89408180101478,42.60127864643756,1.906663861045044e-15,5.0,-49.87,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,4.6131,1.9923,1.9923,0
6551,npp,2307,278,5.99272966384888,5.70409488677979,-0.231309369206429,3670176,2310,145,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-13 00:39:03.658733,97.8126738187297,65.67346432245331,53.7456012979767,1.937520933262296e-22,2.0,-65.65,3.0,-65.61,10.1049,18.5141,26.024,0.7717,10.1127,4.6243,4.6243,0
137852,npp,506,3246,14.9252500534058,5.70439195632935,-0.235574617981911,3670176,505,2588,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-14 02:00:37.956838,-79.683445542439,53.4214023398384,45.29310899748649,1.3941439222905262e-20,15.0,53.46,1.9513309067639726,53.57,13.2871,20.3325,26.1947,0.7026,11.5154,10.4871,10.4871,0
138038,npp,2868,2556,9.56002235412598,5.70400428771973,-0.230418786406517,3670176,2869,2067,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-15 01:41:49.427998,-80.62735201122992,28.494801482524704,24.974755225975976,1.5433893089177088e-27,12.0,28.52,1.184412938166907,28.66,11.8942,16.3607,21.0803,0.8732,8.5447,8.348,8.348,0
138230,npp,2151,1869,4.70545101165771,5.70633459091187,-0.23157049715519,3670176,2151,1443,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-16 01:22:59.117551,98.42123814990663,9.569549230801446,8.460374654665845,2.994957539679026e-33,9.0,-9.57,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,4.7153,4.7087,4.7087,0
7001,npp,1421,51,3.70856738090515,5.70510387420654,-0.234171524643898,3670144,1419,21,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-24 00:32:39.454934,97.4533509893047,69.47279942885474,55.971111856668024,0.0010016205214750857,1.0,-69.44,3.5496478698597698,-69.325,10.496,17.3041,21.9155,0.8256,10.4564,3.0618,3.035205460490501,0
139813,npp,332,3696,16.4964218139648,5.70595788955688,-0.231975197792053,3670176,331,2990,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-24 02:13:04.059924,-79.63990848439322,63.68170573377056,52.49327994117491,5.506178611539601e-13,17.0,63.71,2.7445598364131496,63.8,9.4667,17.7747,26.6629,0.8038,13.8207,13.259,13.259,0
7199,npp,2867,275,16.4183387756348,5.70194149017334,-0.231257423758507,3670144,2870,143,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-29 00:38:54.314128,97.90904608200196,65.7363596577989,53.780731623391326,0.16352897274294434,2.0,-65.7,3.0,-65.61,10.1049,18.5141,26.024,0.7717,13.5879,12.6693,8.327358482912059,0
140768,npp,1767,3920,11.7103395462036,5.70508241653442,-0.233871027827263,3670144,1768,3127,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-09-29 02:19:17.139666,-79.58225151707163,67.64551563006924,54.93489171308748,0.1078407393121233,18.0,67.68,3.3166247903554,67.76,7.4483,13.7203,22.6721,1.0413,13.6805,12.1936,9.33026529301323,0
141142,npp,351,2550,15.5148000717163,5.70704555511475,-0.23137529194355,3670144,351,2063,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-01 01:41:38.320209,-79.53476289054967,28.226640933830648,24.743666636355595,0.1908898811963866,12.0,28.23,1.184412938166907,28.66,11.8942,16.3607,21.0803,0.8732,13.5723,13.5478,8.479384987930914,0
141331,npp,2705,1864,17.993860244751,5.70317840576172,-0.236579045653343,3670144,2705,1439,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-02 01:22:49.801257,98.5475403939753,9.884473674725317,8.73785113240974,0.14602786425826397,9.0,-9.86,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,18.0037,18.0062,14.12893937859739,0
141525,npp,1980,1178,19.5735492706299,5.70311737060547,-0.230983689427376,3670144,1979,870,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-03 01:03:57.723544,97.61758688769619,42.49842119452894,36.71503905050434,0.10645869020797537,6.0,-42.46,1.4867838833500562,-42.14,13.2183,18.163,22.825,0.7866,15.2352,15.396,12.569360786682033,0
142116,npp,1785,2777,13.4428939819336,5.70208072662354,-0.235935643315315,3670144,1785,2233,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-06 01:47:51.453214,-80.11239098576637,38.114516969316405,33.10844758496533,0.037798455430125326,13.0,38.14,1.357151599901897,38.58,13.4018,17.7598,21.3714,0.8044,11.1056,10.8138,9.810193848985758,0
142500,npp,344,1406,13.5392618179321,5.70159864425659,-0.2355637550354,3670144,344,1057,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-08 01:10:10.872691,97.74848765983289,33.45468528721309,29.19878651794419,0.00763296634311776,7.0,-33.42,1.2365102219381485,-32.92,12.9359,16.3704,21.07,0.8727,11.9968,11.8157,11.613033200913488,0
143488,npp,1828,1636,10.7440557479858,5.70078229904175,-0.232645452022552,3670176,1828,1233,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-13 01:16:29.374880,97.60943733485308,22.43608947835554,19.738864502532962,1.1364280629124568e-21,8.0,-22.42,1.0837787002826917,-21.89,12.8042,15.464,19.5983,0.9239,9.9314,9.9259,9.9259,0
143889,npp,2372,3918,15.3493480682373,5.70299625396729,-0.230383649468422,3670176,2374,3125,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-15 02:19:13.415617,-79.607498728562,67.61655631338219,54.91388259406787,1.3763261779318073e-27,18.0,67.64,3.3166247903554,67.76,7.4483,13.7203,22.6721,1.0413,14.7777,15.9828,15.9828,0
146061,npp,1613,3696,4.51263856887817,5.701256275177,-0.231620371341705,3670144,1611,2990,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-26 02:13:03.767721,-79.37000803391602,63.676184005355275,52.48384210011961,0.00927012510926295,17.0,63.71,2.7445598364131496,63.8,9.4667,17.7747,26.6629,0.8038,9.4544,3.627,3.38086415993832,0
146816,npp,1845,954,20.6395072937012,5.70255327224731,-0.234723284840584,3670144,1846,706,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-10-30 00:57:49.796499,97.99064268472243,49.867897600061994,42.57483590541925,0.27795539194390856,5.0,-49.84,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,14.806,14.9468,7.566664015920815,0
147212,npp,2405,3246,20.9514255523682,5.70240545272827,-0.230689585208893,3670144,2406,2587,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-01 02:00:35.644858,-80.05226122425691,53.435967352739446,45.29815973922815,0.12985186815128807,15.0,53.46,1.9513309067639726,53.57,13.2871,20.3325,26.1947,0.7026,14.6037,14.7214,11.273636536801497,0
147401,npp,1703,2556,11.4252758026123,5.70433950424194,-0.23047262430191,3670144,1703,2067,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-02 01:41:47.150152,-80.57279577334783,28.5048788296653,24.980832121608582,0.09973839458766595,12.0,28.52,1.184412938166907,28.66,11.8942,16.3607,21.0803,0.8732,10.1195,9.9768,7.328594797924756,0
147588,npp,995,1870,16.3874187469482,5.70243787765503,-0.236938640475273,3670144,995,1445,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-03 01:22:58.651500,98.30013528328516,9.53718536440727,8.431036640267065,0.07043580272043451,9.0,-9.51,1.0,-9.28,10.6111,14.2767,18.2237,1.0007,16.3972,16.3987,14.528522923782383,0
147778,npp,280,1185,18.5671138763428,5.70673656463623,-0.232859030365944,3670144,280,876,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-04 01:04:08.379113,98.10316322759395,42.237429097516205,36.500554213749375,0.04445218444358141,6.0,-42.21,1.4867838833500562,-42.14,13.2183,18.163,22.825,0.7866,14.5583,14.6044,13.424127281817928,0
147965,npp,2634,505,23.2989292144775,5.70102643966675,-0.231746882200241,3670144,2633,305,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-05 00:45:18.108413,97.84230480403569,61.25630217123738,50.882375080430414,0.023152011059724198,3.0,-61.22,2.5331140255951103,-61.18,13.7836,18.9561,27.9468,0.7537,16.0009,17.5595,16.94477909557462,0
148180,npp,832,3472,21.624906539917,5.70450019836426,-0.230634018778801,3670144,836,2816,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-06 02:06:52.442038,-79.51640693992856,59.046341370602725,49.368488960609604,0.021610359357823877,16.0,59.07,2.3545700244418297,59.16,11.5507,18.7356,25.7984,0.7625,15.5136,16.4897,15.915912279566992,0
148400,npp,133,2786,16.3906669616699,5.70283174514771,-0.233567342162132,3670144,133,2241,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-07 01:48:05.728434,-80.22092238252627,38.47136747004227,33.40361192952904,0.009150019509493675,13.0,38.5,1.357151599901897,38.58,13.4018,17.7598,21.3714,0.8044,13.2776,13.1851,12.942153145237535,0
148604,npp,2482,2101,15.1571092605591,5.702721118927,-0.236945897340775,3670144,2482,1666,196611,3866755,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-08 01:29:17.237340,-83.48196576411758,3.874676760543665,3.4281710933791856,0.001706096693360761,10.0,3.89,1.0,4.09,11.382,14.2865,18.2326,1.0,15.1571,15.1571,15.111800552808376,0
149775,npp,197,1645,12.7994422912598,5.70494365692139,-0.235335543751717,3670176,197,1241,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-14 01:16:45.567846,98.27487898806154,21.966736523265403,19.330912262198908,1.4522317943950228e-34,8.0,-21.95,1.0837787002826917,-21.89,12.8042,15.464,19.5983,0.9239,11.8279,11.8248,11.8248,0
149961,npp,2552,957,15.4866962432861,5.70221567153931,-0.233447030186653,3670176,2552,708,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-15 00:57:55.303296,98.07333964940673,49.77771024954629,42.507120353455804,5.227051857881816e-33,5.0,-49.75,1.7549928774784245,-49.75,14.9588,19.7278,24.1344,0.7242,11.8699,11.2152,11.2152,0
150147,npp,1814,282,21.6303997039795,5.70700263977051,-0.233713760972023,3670176,1815,148,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-16 00:39:05.042787,97.89750824805046,65.6198279465968,53.708006360658146,6.292489005665353e-31,2.0,-65.58,3.0,-65.61,10.1049,18.5141,26.024,0.7717,15.3253,16.6912,16.6912,0
150161,npp,730,3926,27.5234985351562,5.70718860626221,-0.235677674412727,3670176,729,3130,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-16 02:19:27.871994,-79.2702458683658,67.73812687923588,54.98756175733609,6.434350356952316e-32,18.0,67.77,3.3166247903554,67.76,7.4483,13.7203,22.6721,1.0413,18.4483,28.6593,28.6593,0
150348,npp,35,3249,19.0726947784424,5.70623970031738,-0.231467500329018,3670176,37,2591,196611,3866787,3650,gha_accra_66_29,5.70416667,-0.23333333,66,29,gha_accra,2012-11-17 02:00:41.168960,-80.35162185495281,53.52172105767349,45.36466676873923,5.4207476672862625e-31,15.0,53.54,1.9513309067639726,53.57,13.2871,20.3325,26.1947,0.7026,13.6409,13.4013,13.4013,0
