lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.798,0.783,0.899
2,0.602,0.626,0.746
3,0.459,0.493,0.583
4,0.355,0.382,0.418
5,0.27,0.289,0.258
6,0.196,0.213,0.115
7,0.149,0.153,0.001
8,0.113,0.107,-0.089
9,0.092,0.072,-0.156
10,0.078,0.047,-0.205
11,0.067,0.032,-0.24
12,0.055,0.024,-0.264
13,0.046,0.022,-0.28
14,0.041,0.026,-0.29
15,0.048,0.034,-0.291
16,0.053,0.044,-0.287
17,0.052,0.057,-0.28
18,0.048,0.072,-0.268
19,0.054,0.087,-0.244
20,0.066,0.102,-0.209
21,0.078,0.117,-0.159
22,0.092,0.13,-0.092
23,0.104,0.142,-0.008
24,0.124,0.153,0.096
25,0.141,0.161,0.215
26,0.176,0.164,0.349
27,0.206,0.164,0.483
28,0.213,0.163,0.592
29,0.204,0.161,0.653
30,0.205,0.156,0.661
31,0.217,0.151,0.611
32,0.205,0.144,0.509
33,0.164,0.138,0.372
34,0.118,0.129,0.232
35,0.094,0.117,0.109
36,0.071,0.103,0.0
37,0.054,0.089,-0.089
38,0.037,0.076,-0.161
39,0.025,0.064,-0.212
40,0.016,0.053,-0.25
41,0.012,0.043,-0.275
42,0.015,0.035,-0.291
43,0.017,0.028,-0.302
44,0.014,0.023,-0.309
45,0.015,0.02,-0.31
46,0.018,0.019,-0.306
47,0.026,0.019,-0.294
48,0.03,0.022,-0.276
49,0.033,0.027,-0.248
50,0.038,0.033,-0.207
51,0.046,0.04,-0.15
52,0.047,0.047,-0.079
53,0.049,0.053,0.013
54,0.049,0.058,0.122
55,0.05,0.062,0.239
56,0.061,0.065,0.359
57,0.088,0.064,0.475
58,0.126,0.062,0.571
59,0.13,0.059,0.606
60,0.086,0.055,0.572
61,0.044,0.05,0.491
62,0.023,0.044,0.382
63,0.024,0.037,0.263
64,0.02,0.03,0.138
65,0.014,0.024,0.024
66,0.006,0.018,-0.071
67,0.0,0.011,-0.146
68,-0.004,0.005,-0.203
69,-0.008,-0.001,-0.245
70,-0.012,-0.006,-0.275
71,-0.02,-0.009,-0.296
72,-0.022,-0.011,-0.31
73,-0.019,-0.012,-0.317
74,-0.016,-0.011,-0.318
75,-0.016,-0.009,-0.316
76,-0.009,-0.005,-0.309
77,-0.001,0.0,-0.294
78,0.008,0.007,-0.27
79,0.021,0.014,-0.232
80,0.026,0.023,-0.181
81,0.028,0.033,-0.114
82,0.031,0.042,-0.029
83,0.04,0.05,0.076
84,0.055,0.056,0.196
85,0.07,0.059,0.326
86,0.073,0.062,0.448
87,0.062,0.064,0.544
88,0.056,0.065,0.604
89,0.076,0.064,0.615
90,0.103,0.062,0.573
91,0.093,0.059,0.473
92,0.071,0.056,0.343
93,0.055,0.05,0.216
94,0.045,0.041,0.097
95,0.038,0.032,-0.007
96,0.035,0.023,-0.091
97,0.024,0.016,-0.159
98,0.006,0.01,-0.214
99,-0.009,0.005,-0.254
100,-0.019,0.0,-0.281
101,-0.02,-0.003,-0.297
102,-0.026,-0.006,-0.308
103,-0.033,-0.007,-0.314
104,-0.032,-0.008,-0.313
105,-0.025,-0.008,-0.306
106,-0.017,-0.007,-0.294
107,-0.015,-0.005,-0.277
108,-0.014,-0.001,-0.249
109,-0.003,0.004,-0.207
110,0.006,0.008,-0.148
111,0.018,0.013,-0.072
112,0.031,0.019,0.023
113,0.039,0.025,0.133
114,0.04,0.031,0.251
115,0.044,0.036,0.37
116,0.079,0.038,0.49
117,0.104,0.04,0.584
118,0.09,0.04,0.625
119,0.034,0.039,0.592
120,-0.0,0.037,0.512
121,0.001,0.034,0.406
122,0.014,0.029,0.284
123,0.02,0.024,0.161
124,0.017,0.019,0.046
125,0.015,0.013,-0.049
126,0.01,0.007,-0.126
127,0.009,0.0,-0.184
128,0.003,-0.005,-0.229
129,-0.005,-0.01,-0.262
130,-0.015,-0.013,-0.286
131,-0.022,-0.015,-0.302
132,-0.024,-0.016,-0.312
133,-0.023,-0.015,-0.314
134,-0.023,-0.012,-0.312
135,-0.026,-0.007,-0.306
136,-0.021,-0.001,-0.291
137,-0.01,0.006,-0.266
138,0.001,0.014,-0.23
139,0.016,0.022,-0.179
140,0.03,0.031,-0.113
141,0.038,0.041,-0.031
142,0.049,0.048,0.067
143,0.061,0.054,0.181
144,0.071,0.058,0.303
145,0.064,0.061,0.418
146,0.062,0.065,0.517
147,0.071,0.068,0.584
148,0.095,0.07,0.608
149,0.116,0.07,0.572
150,0.103,0.069,0.481
151,0.083,0.067,0.364
152,0.068,0.063,0.244
153,0.062,0.056,0.13
154,0.05,0.048,0.024
155,0.038,0.041,-0.065
156,0.028,0.034,-0.135
157,0.017,0.028,-0.189
158,0.008,0.022,-0.228
159,0.001,0.016,-0.256
160,-0.002,0.01,-0.274
161,-0.008,0.006,-0.287
162,-0.014,0.004,-0.295
163,-0.013,0.002,-0.296
164,-0.01,0.003,-0.293
165,-0.005,0.004,-0.282
166,0.002,0.007,-0.264
167,0.009,0.012,-0.236
168,0.017,0.017,-0.196
169,0.026,0.024,-0.141
170,0.032,0.031,-0.068
171,0.036,0.039,0.02
172,0.042,0.047,0.122
173,0.048,0.056,0.232
174,0.064,0.062,0.35
175,0.098,0.067,0.466
176,0.116,0.07,0.555
177,0.094,0.072,0.591
178,0.069,0.073,0.573
179,0.053,0.072,0.506
180,0.056,0.07,0.413
181,0.084,0.068,0.31
182,0.087,0.066,0.194
183,0.079,0.063,0.084
184,0.07,0.059,-0.011
185,0.063,0.052,-0.089
186,0.051,0.045,-0.152
187,0.039,0.038,-0.2
188,0.023,0.032,-0.237
189,0.013,0.027,-0.263
190,0.006,0.023,-0.279
191,0.005,0.02,-0.287
192,0.004,0.019,-0.29
193,-0.002,0.019,-0.29
194,-0.0,0.02,-0.284
195,0.007,0.022,-0.269
196,0.016,0.026,-0.245
197,0.03,0.03,-0.21
198,0.039,0.036,-0.164
199,0.05,0.042,-0.101
200,0.057,0.048,-0.022
201,0.057,0.053,0.073
202,0.061,0.057,0.184
203,0.06,0.06,0.3
204,0.036,0.064,0.405
205,0.038,0.068,0.496
206,0.073,0.071,0.56
207,0.116,0.072,0.581
208,0.133,0.072,0.544
209,0.118,0.071,0.459
210,0.095,0.069,0.348
211,0.078,0.065,0.232
212,0.059,0.059,0.114
213,0.045,0.054,0.009
214,0.037,0.049,-0.078
215,0.028,0.045,-0.147
216,0.018,0.04,-0.199
217,0.011,0.035,-0.236
218,0.008,0.029,-0.261
219,0.008,0.024,-0.278
220,0.005,0.02,-0.288
221,0.003,0.016,-0.292
222,0.011,0.013,-0.289
223,0.016,0.011,-0.282
224,0.017,0.01,-0.272
225,0.012,0.01,-0.257
226,0.012,0.011,-0.23
227,0.017,0.012,-0.191
228,0.024,0.014,-0.137
229,0.026,0.017,-0.069
230,0.028,0.022,0.017
231,0.022,0.027,0.115
232,0.025,0.032,0.227
233,0.04,0.035,0.342
234,0.05,0.035,0.449
235,0.043,0.035,0.528
236,0.024,0.034,0.564
237,0.009,0.032,0.544
238,0.004,0.029,0.483
239,0.032,0.027,0.397
240,0.048,0.026,0.29
241,0.05,0.024,0.174
242,0.042,0.021,0.063
243,0.037,0.017,-0.033
244,0.028,0.013,-0.113
245,0.018,0.008,-0.177
246,0.004,0.004,-0.225
247,-0.013,0.001,-0.26
248,-0.02,-0.002,-0.283
249,-0.026,-0.004,-0.297
250,-0.023,-0.005,-0.303
251,-0.019,-0.006,-0.304
252,-0.016,-0.005,-0.3
253,-0.012,-0.003,-0.291
254,-0.006,-0.001,-0.275
255,0.004,0.003,-0.252
256,0.015,0.007,-0.219
257,0.019,0.012,-0.176
258,0.021,0.017,-0.12
259,0.022,0.023,-0.048
260,0.025,0.027,0.043
261,0.027,0.032,0.15
262,0.022,0.037,0.262
263,0.007,0.042,0.368
264,0.022,0.047,0.466
265,0.067,0.05,0.538
266,0.098,0.052,0.558
267,0.096,0.053,0.519
268,0.076,0.053,0.437
269,0.06,0.052,0.333
270,0.055,0.048,0.222
271,0.051,0.043,0.113
272,0.048,0.038,0.012
273,0.039,0.033,-0.075
274,0.03,0.029,-0.146
275,0.02,0.025,-0.201
276,0.014,0.021,-0.238
277,0.011,0.018,-0.264
278,0.005,0.015,-0.281
279,-0.004,0.013,-0.293
280,-0.008,0.012,-0.3
281,-0.007,0.011,-0.3
282,-0.003,0.011,-0.294
283,0.003,0.013,-0.283
284,0.007,0.015,-0.265
285,0.013,0.018,-0.239
286,0.017,0.022,-0.202
287,0.025,0.027,-0.151
288,0.036,0.033,-0.084
289,0.044,0.041,-0.0
290,0.045,0.049,0.096
291,0.049,0.056,0.205
292,0.071,0.06,0.324
293,0.093,0.064,0.437
294,0.096,0.066,0.518
295,0.074,0.068,0.553
296,0.058,0.068,0.536
297,0.062,0.067,0.479
298,0.076,0.065,0.392
299,0.082,0.063,0.284
300,0.071,0.06,0.167
301,0.059,0.055,0.057
302,0.057,0.049,-0.034
303,0.055,0.042,-0.108
304,0.044,0.035,-0.168
305,0.03,0.029,-0.214
306,0.02,0.024,-0.247
307,0.013,0.021,-0.267
308,0.009,0.019,-0.279
309,0.005,0.02,-0.286
310,0.002,0.022,-0.289
311,0.002,0.026,-0.287
312,0.008,0.032,-0.278
313,0.02,0.039,-0.261
314,0.032,0.047,-0.236
315,0.045,0.056,-0.201
316,0.059,0.067,-0.156
317,0.069,0.077,-0.099
318,0.081,0.088,-0.027
319,0.092,0.097,0.061
320,0.104,0.105,0.167
321,0.102,0.113,0.276
322,0.108,0.121,0.382
323,0.132,0.127,0.477
324,0.175,0.131,0.548
325,0.209,0.132,0.573
326,0.194,0.131,0.532
327,0.164,0.128,0.448
328,0.137,0.122,0.34
329,0.118,0.112,0.225
330,0.101,0.1,0.11
331,0.086,0.088,0.007
332,0.071,0.075,-0.08
333,0.054,0.063,-0.148
334,0.042,0.052,-0.198
335,0.036,0.043,-0.233
336,0.03,0.035,-0.257
337,0.019,0.03,-0.273
338,0.013,0.027,-0.284
339,0.007,0.027,-0.289
340,0.006,0.028,-0.288
341,0.001,0.032,-0.285
342,0.001,0.038,-0.275
343,0.005,0.046,-0.257
344,0.016,0.056,-0.228
345,0.034,0.067,-0.187
346,0.052,0.079,-0.133
347,0.081,0.092,-0.059
348,0.108,0.106,0.029
349,0.134,0.12,0.13
350,0.166,0.132,0.245
351,0.2,0.14,0.366
352,0.223,0.146,0.48
353,0.222,0.15,0.563
354,0.193,0.152,0.597
355,0.172,0.151,0.579
356,0.161,0.148,0.513
357,0.152,0.143,0.414
358,0.129,0.136,0.293
359,0.11,0.128,0.173
360,0.096,0.114,0.064
361,0.083,0.098,-0.028
362,0.073,0.081,-0.102
363,0.058,0.065,-0.163
364,0.044,0.05,-0.208
365,0.03,0.037,-0.242
366,0.021,0.026,-0.264
367,0.019,0.019,-0.276
368,0.017,0.015,-0.283
369,0.008,0.015,-0.288
370,-0.001,0.019,-0.289
371,-0.0,0.026,-0.282
372,0.005,0.035,-0.267
373,0.016,0.047,-0.245
374,0.025,0.06,-0.213
375,0.035,0.074,-0.171
376,0.054,0.091,-0.112
377,0.078,0.107,-0.037
378,0.104,0.122,0.058
379,0.125,0.136,0.167
380,0.135,0.148,0.279
381,0.157,0.158,0.393
382,0.197,0.165,0.499
383,0.248,0.17,0.579
384,0.28,0.17,0.604
385,0.231,0.168,0.554
386,0.175,0.161,0.46
387,0.13,0.152,0.344
388,0.111,0.138,0.225
389,0.093,0.122,0.109
390,0.068,0.104,0.002
391,0.045,0.083,-0.084
392,0.03,0.062,-0.149
393,0.022,0.041,-0.198
394,0.017,0.02,-0.233
395,0.014,0.003,-0.257
396,0.009,-0.011,-0.273
397,0.004,-0.018,-0.283
398,0.004,-0.017,-0.286
399,0.002,-0.004,-0.286
400,-0.001,0.021,-0.282
