lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.894,0.893,0.912
2,0.809,0.835,0.814
3,0.757,0.787,0.726
4,0.728,0.746,0.649
5,0.708,0.714,0.578
6,0.687,0.688,0.511
7,0.675,0.667,0.459
8,0.661,0.651,0.417
9,0.649,0.64,0.383
10,0.642,0.631,0.357
11,0.637,0.626,0.338
12,0.628,0.622,0.321
13,0.625,0.621,0.311
14,0.63,0.621,0.309
15,0.632,0.622,0.309
16,0.633,0.623,0.311
17,0.624,0.625,0.309
18,0.614,0.627,0.308
19,0.615,0.629,0.318
20,0.623,0.631,0.337
21,0.627,0.632,0.362
22,0.629,0.633,0.39
23,0.625,0.634,0.422
24,0.621,0.634,0.462
25,0.626,0.634,0.515
26,0.631,0.632,0.569
27,0.635,0.63,0.622
28,0.631,0.629,0.663
29,0.629,0.628,0.69
30,0.632,0.626,0.697
31,0.631,0.624,0.676
32,0.63,0.623,0.634
33,0.62,0.621,0.577
34,0.609,0.619,0.517
35,0.606,0.617,0.465
36,0.61,0.615,0.421
37,0.615,0.612,0.386
38,0.612,0.609,0.354
39,0.607,0.606,0.328
40,0.608,0.603,0.313
41,0.606,0.6,0.301
42,0.597,0.597,0.288
43,0.593,0.595,0.282
44,0.586,0.592,0.277
45,0.585,0.59,0.279
46,0.585,0.588,0.284
47,0.585,0.587,0.291
48,0.582,0.585,0.298
49,0.579,0.585,0.31
50,0.586,0.584,0.334
51,0.591,0.584,0.362
52,0.591,0.584,0.394
53,0.588,0.585,0.432
54,0.586,0.585,0.476
55,0.582,0.586,0.524
56,0.572,0.586,0.568
57,0.571,0.586,0.614
58,0.582,0.586,0.653
59,0.592,0.586,0.672
60,0.595,0.586,0.664
61,0.593,0.586,0.631
62,0.593,0.586,0.583
63,0.591,0.585,0.528
64,0.587,0.585,0.471
65,0.579,0.584,0.415
66,0.583,0.583,0.377
67,0.588,0.582,0.35
68,0.587,0.581,0.326
69,0.584,0.579,0.306
70,0.577,0.578,0.287
71,0.572,0.576,0.274
72,0.569,0.575,0.266
73,0.567,0.573,0.261
74,0.568,0.571,0.261
75,0.564,0.57,0.259
76,0.558,0.568,0.259
77,0.562,0.566,0.267
78,0.562,0.564,0.278
79,0.56,0.563,0.292
80,0.566,0.561,0.317
81,0.568,0.56,0.348
82,0.57,0.56,0.385
83,0.568,0.56,0.428
84,0.565,0.56,0.474
85,0.557,0.559,0.52
86,0.554,0.558,0.565
87,0.553,0.557,0.605
88,0.549,0.556,0.628
89,0.549,0.555,0.632
90,0.548,0.554,0.612
91,0.556,0.554,0.579
92,0.552,0.553,0.526
93,0.553,0.552,0.477
94,0.556,0.551,0.432
95,0.558,0.549,0.389
96,0.558,0.548,0.353
97,0.553,0.547,0.321
98,0.549,0.546,0.295
99,0.545,0.546,0.275
100,0.543,0.546,0.261
101,0.543,0.546,0.254
102,0.542,0.546,0.248
103,0.539,0.547,0.244
104,0.537,0.547,0.244
105,0.536,0.547,0.249
106,0.539,0.548,0.258
107,0.544,0.548,0.27
108,0.548,0.548,0.285
109,0.552,0.548,0.304
110,0.553,0.547,0.328
111,0.55,0.546,0.355
112,0.551,0.544,0.393
113,0.547,0.543,0.433
114,0.547,0.542,0.481
115,0.548,0.541,0.531
116,0.546,0.539,0.577
117,0.55,0.537,0.616
118,0.547,0.536,0.632
119,0.534,0.534,0.613
120,0.524,0.532,0.574
121,0.519,0.53,0.528
122,0.517,0.527,0.477
123,0.518,0.525,0.427
124,0.523,0.523,0.384
125,0.519,0.52,0.342
126,0.513,0.518,0.307
127,0.512,0.516,0.281
128,0.513,0.514,0.261
129,0.505,0.513,0.241
130,0.504,0.512,0.229
131,0.511,0.511,0.224
132,0.519,0.511,0.223
133,0.52,0.511,0.221
134,0.523,0.511,0.224
135,0.521,0.511,0.228
136,0.513,0.512,0.23
137,0.506,0.513,0.236
138,0.511,0.514,0.256
139,0.514,0.516,0.282
140,0.518,0.517,0.315
141,0.515,0.518,0.348
142,0.512,0.519,0.386
143,0.51,0.519,0.432
144,0.518,0.518,0.488
145,0.516,0.517,0.536
146,0.516,0.516,0.576
147,0.516,0.515,0.602
148,0.518,0.514,0.609
149,0.518,0.513,0.591
150,0.518,0.511,0.552
151,0.513,0.509,0.501
152,0.507,0.506,0.447
153,0.506,0.503,0.398
154,0.508,0.5,0.356
155,0.508,0.497,0.322
156,0.501,0.495,0.29
157,0.495,0.492,0.264
158,0.488,0.489,0.242
159,0.477,0.487,0.221
160,0.478,0.485,0.211
161,0.475,0.483,0.203
162,0.475,0.483,0.2
163,0.475,0.482,0.2
164,0.476,0.482,0.204
165,0.483,0.483,0.215
166,0.485,0.483,0.223
167,0.485,0.485,0.237
168,0.482,0.486,0.254
169,0.482,0.488,0.279
170,0.481,0.489,0.31
171,0.486,0.491,0.351
172,0.489,0.493,0.396
173,0.497,0.495,0.447
174,0.499,0.497,0.495
175,0.506,0.498,0.544
176,0.515,0.499,0.585
177,0.512,0.5,0.602
178,0.51,0.5,0.595
179,0.508,0.5,0.565
180,0.503,0.499,0.521
181,0.503,0.497,0.474
182,0.493,0.495,0.415
183,0.482,0.492,0.359
184,0.478,0.489,0.315
185,0.482,0.486,0.286
186,0.482,0.483,0.26
187,0.481,0.48,0.237
188,0.473,0.477,0.215
189,0.473,0.475,0.204
190,0.471,0.472,0.195
191,0.472,0.47,0.192
192,0.471,0.468,0.191
193,0.465,0.466,0.191
194,0.462,0.465,0.196
195,0.458,0.464,0.202
196,0.459,0.464,0.216
197,0.459,0.464,0.234
198,0.459,0.465,0.256
199,0.462,0.466,0.285
200,0.463,0.467,0.319
201,0.47,0.468,0.364
202,0.471,0.468,0.41
203,0.47,0.468,0.457
204,0.47,0.467,0.501
205,0.469,0.466,0.537
206,0.473,0.465,0.56
207,0.472,0.463,0.564
208,0.474,0.462,0.551
209,0.463,0.461,0.512
210,0.459,0.459,0.464
211,0.459,0.458,0.414
212,0.458,0.456,0.365
213,0.458,0.454,0.322
214,0.454,0.452,0.283
215,0.449,0.45,0.249
216,0.441,0.447,0.218
217,0.434,0.445,0.196
218,0.435,0.442,0.183
219,0.431,0.44,0.17
220,0.425,0.437,0.158
221,0.423,0.435,0.154
222,0.431,0.433,0.159
223,0.432,0.431,0.163
224,0.437,0.43,0.172
225,0.435,0.429,0.18
226,0.439,0.428,0.196
227,0.44,0.427,0.218
228,0.434,0.427,0.239
229,0.432,0.427,0.266
230,0.424,0.427,0.296
231,0.422,0.427,0.336
232,0.423,0.427,0.382
233,0.421,0.426,0.427
234,0.42,0.426,0.472
235,0.424,0.425,0.509
236,0.422,0.425,0.527
237,0.42,0.424,0.521
238,0.42,0.423,0.495
239,0.422,0.423,0.455
240,0.426,0.422,0.409
241,0.424,0.421,0.358
242,0.424,0.42,0.311
243,0.426,0.419,0.272
244,0.425,0.418,0.239
245,0.422,0.417,0.209
246,0.416,0.416,0.185
247,0.414,0.416,0.168
248,0.417,0.416,0.159
249,0.414,0.416,0.15
250,0.407,0.416,0.142
251,0.408,0.416,0.141
252,0.413,0.416,0.146
253,0.42,0.416,0.156
254,0.421,0.416,0.165
255,0.419,0.417,0.177
256,0.42,0.418,0.194
257,0.418,0.42,0.215
258,0.42,0.421,0.243
259,0.422,0.423,0.277
260,0.418,0.425,0.313
261,0.417,0.427,0.358
262,0.421,0.428,0.41
263,0.422,0.43,0.458
264,0.427,0.43,0.5
265,0.436,0.431,0.529
266,0.437,0.43,0.536
267,0.437,0.43,0.518
268,0.439,0.429,0.486
269,0.437,0.428,0.442
270,0.433,0.426,0.392
271,0.428,0.424,0.342
272,0.429,0.422,0.299
273,0.424,0.42,0.261
274,0.422,0.417,0.23
275,0.418,0.414,0.201
276,0.41,0.411,0.176
277,0.404,0.408,0.158
278,0.399,0.405,0.145
279,0.393,0.402,0.135
280,0.387,0.399,0.128
281,0.384,0.396,0.125
282,0.383,0.394,0.128
283,0.383,0.392,0.135
284,0.386,0.39,0.145
285,0.395,0.389,0.163
286,0.397,0.388,0.181
287,0.398,0.388,0.206
288,0.396,0.388,0.231
289,0.388,0.389,0.26
290,0.39,0.39,0.303
291,0.387,0.391,0.348
292,0.386,0.392,0.395
293,0.387,0.393,0.439
294,0.391,0.394,0.476
295,0.397,0.394,0.498
296,0.397,0.394,0.494
297,0.395,0.394,0.471
298,0.394,0.393,0.434
299,0.402,0.392,0.393
300,0.399,0.391,0.342
301,0.392,0.389,0.294
302,0.385,0.387,0.251
303,0.382,0.385,0.217
304,0.382,0.382,0.19
305,0.383,0.38,0.171
306,0.381,0.377,0.154
307,0.38,0.375,0.143
308,0.374,0.373,0.131
309,0.372,0.371,0.125
310,0.365,0.369,0.118
311,0.36,0.368,0.115
312,0.355,0.366,0.117
313,0.357,0.365,0.126
314,0.357,0.364,0.137
315,0.361,0.363,0.156
316,0.364,0.363,0.181
317,0.369,0.363,0.209
318,0.367,0.364,0.237
319,0.363,0.365,0.273
320,0.366,0.365,0.321
321,0.363,0.366,0.369
322,0.362,0.367,0.415
323,0.366,0.368,0.458
324,0.369,0.369,0.487
325,0.376,0.369,0.499
326,0.377,0.37,0.485
327,0.375,0.37,0.45
328,0.373,0.37,0.401
329,0.374,0.37,0.351
330,0.373,0.37,0.302
331,0.374,0.369,0.26
332,0.369,0.368,0.221
333,0.367,0.367,0.193
334,0.364,0.365,0.17
335,0.363,0.364,0.151
336,0.367,0.362,0.141
337,0.363,0.361,0.131
338,0.358,0.361,0.122
339,0.354,0.361,0.116
340,0.354,0.361,0.116
341,0.356,0.361,0.121
342,0.362,0.363,0.131
343,0.362,0.364,0.14
344,0.362,0.366,0.152
345,0.362,0.368,0.169
346,0.369,0.37,0.196
347,0.372,0.372,0.228
348,0.372,0.374,0.264
349,0.374,0.377,0.306
350,0.372,0.379,0.352
351,0.377,0.381,0.401
352,0.385,0.383,0.453
353,0.386,0.385,0.489
354,0.393,0.386,0.511
355,0.398,0.387,0.507
356,0.397,0.387,0.481
357,0.4,0.387,0.438
358,0.4,0.387,0.388
359,0.391,0.386,0.332
360,0.387,0.385,0.282
361,0.382,0.383,0.241
362,0.378,0.381,0.208
363,0.375,0.378,0.179
364,0.368,0.376,0.155
365,0.364,0.374,0.137
366,0.36,0.372,0.126
367,0.364,0.371,0.123
368,0.374,0.369,0.127
369,0.373,0.368,0.126
370,0.365,0.367,0.123
371,0.364,0.367,0.128
372,0.363,0.367,0.136
373,0.361,0.366,0.145
374,0.36,0.366,0.158
375,0.362,0.366,0.178
376,0.369,0.367,0.207
377,0.371,0.368,0.239
378,0.366,0.369,0.273
379,0.37,0.37,0.32
380,0.365,0.37,0.363
381,0.365,0.37,0.409
382,0.368,0.37,0.452
383,0.38,0.369,0.487
384,0.389,0.368,0.501
385,0.376,0.366,0.475
386,0.364,0.364,0.432
387,0.357,0.361,0.381
388,0.348,0.358,0.326
389,0.343,0.354,0.276
390,0.344,0.35,0.234
391,0.345,0.347,0.201
392,0.34,0.343,0.172
393,0.337,0.339,0.148
394,0.335,0.336,0.131
395,0.338,0.334,0.12
396,0.337,0.332,0.111
397,0.339,0.332,0.107
398,0.34,0.334,0.104
399,0.338,0.338,0.103
400,0.337,0.345,0.106
