gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3689,0.5457563996315,5.75131559371948,-0.420801937580109,3670176,169,2985,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-04-01 02:14:30.078102,-79.69945385525338,63.548630242632754,52.40907572731637,2.071203994491387e-10,17.0,63.57,2.7445598364131496,63.32,0.4727,0.8075,1.0105,0.5345,0.3362,0.2917,0
102751,npp,2564,716,0.850892901420593,5.7572979927063,-0.420962810516357,3670176,2566,497,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-04-16 00:52:51.159872,98.16936535567989,56.35124874126405,47.4541344123144,5.319967580596e-15,4.0,-56.34,2.0682789409984763,-56.72,0.5824,0.8608,1.4038,0.5014,0.4268,0.4266,0
104315,npp,2237,2774,0.46772962808609,5.75174331665039,-0.418772786855698,3670176,2236,2230,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-04-29 01:49:12.283525,-79.92446967168416,38.01215813627175,33.02772219926318,2.185329774500675e-16,13.0,38.02,1.357151599901897,37.4,0.445,0.6167,0.9083,0.6999,0.3218,0.3273,0
104431,npp,1505,2088,0.289081275463104,5.75281572341919,-0.423555165529251,3670176,1505,1653,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-04-30 01:30:23.725246,-80.87786128283577,3.1192155339394536,2.760362487371845,2.142031436730273e-09,10.0,3.14,1.0,2.33,0.3469,0.4316,0.653,1.0,0.2891,0.2891,0
109184,npp,2018,936,0.363143920898438,5.75117778778076,-0.419684529304504,3670176,2020,694,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-05-23 00:58:41.054268,98.47813651660822,50.38506206298749,42.979713688322455,2.9679270597193487e-30,5.0,-50.38,1.7549928774784245,-50.59,0.4488,0.7069,0.9503,0.6106,0.2358,0.2217,0
109895,npp,1117,1849,0.371462270617485,5.75670433044434,-0.421488165855408,3670176,1117,1424,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-05-27 01:23:42.530552,95.5523054458774,10.744567558945432,9.496451209716842,1.511925966214274e-21,9.0,-10.73,1.0,-10.9,0.3715,0.4889,0.6242,0.8829,0.3142,0.328,0
115226,npp,2959,919,0.379551649093628,5.75465059280396,-0.418331891298294,3670176,2963,684,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-06-24 00:58:01.851995,97.41139957942215,50.90635915514504,43.376232322034554,5.312088269253232e-26,5.0,-50.87,1.847645286154319,-50.59,0.4488,0.7069,0.9503,0.6106,0.2545,0.2318,0
115464,npp,416,3207,0.43468302488327,5.75506258010864,-0.421453237533569,3670176,420,2553,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-06-26 02:00:44.041340,-79.7861140288124,52.41272058860125,44.52713065685817,9.306204209918301e-24,15.0,52.41,1.847645286154319,52.76,0.4701,0.6823,1.2807,0.6326,0.2976,0.275,0
121771,npp,2564,3441,1.46098327636719,5.75748443603516,-0.420725286006927,3670176,2566,2787,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-17 02:07:04.271994,-80.09460372324313,58.33282276613608,48.870201751518955,9.402205808179248e-20,16.0,58.36,2.253202848596432,58.51,0.3845,0.6284,0.9263,0.6869,0.8011,1.0035,0
122118,npp,1153,2069,0.361577451229095,5.75611066818237,-0.420751988887787,3670176,1153,1634,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-19 01:29:27.178686,-88.50882178009806,2.030503015766222,1.796836904655706,8.378877708147337e-32,10.0,2.04,1.0,2.33,0.3469,0.4316,0.653,1.0,0.3616,0.3616,0
122289,npp,438,1384,0.328491941094398,5.75447177886963,-0.419622719287872,3670176,438,1041,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-20 01:10:36.857909,97.92505067178179,34.39821371608603,29.996414131592758,1.0237172786143376e-32,7.0,-34.36,1.2937979144666532,-34.19,0.3863,0.636,0.8505,0.6786,0.1939,0.2229,0
122463,npp,2790,697,0.424970000982285,5.75458478927612,-0.421918630599976,3670176,2791,478,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-21 00:51:46.537196,97.92415003395364,56.843963227472194,47.80448832550834,4.994589410751188e-32,4.0,-56.82,2.1127631471468895,-56.72,0.5824,0.8608,1.4038,0.5014,0.2253,0.2131,0
122837,npp,264,2986,0.478300750255585,5.75375127792358,-0.421629458665848,3670176,264,2406,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-23 01:54:32.276221,-80.2171464978277,45.68088546520617,39.284868133677705,6.555231992784542e-31,14.0,45.7,1.5732132722552272,45.87,0.4783,0.7016,0.9452,0.6152,0.2897,0.2942,0
123011,npp,2629,2298,0.44405210018158,5.75246620178223,-0.423970580101013,3670176,2629,1851,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-24 01:35:43.729831,-79.90429782971769,15.138647100625708,13.362909034230368,1.4720405927289148e-27,11.0,15.17,1.0442604737599883,15.39,0.4031,0.5021,0.7392,0.8596,0.376,0.3817,0
123366,npp,1196,925,0.51525405049324,5.75377559661865,-0.419481992721558,3670176,1195,687,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-07-26 00:58:03.077288,97.93112460035583,50.720674731781344,43.23672090574488,2.8387943918975502e-15,5.0,-50.7,1.847645286154319,-50.59,0.4488,0.7069,0.9503,0.6106,0.3279,0.3146,0
132606,npp,2582,476,0.386418491601944,5.75152444839478,-0.419176369905472,3670176,2583,283,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-08-17 00:45:28.588154,97.81112185247758,61.855154707639684,51.294126952584975,3.7027032103583396e-32,3.0,-61.82,2.5331140255951103,-61.76,0.5949,0.9092,1.261,0.4747,0.2252,0.1834,0
132798,npp,777,3446,0.494692355394363,5.7544116973877,-0.423504889011383,3670176,777,2792,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-08-18 02:07:02.871525,-79.67019561122048,58.433257050695545,48.94753360262064,1.42408534971827e-31,16.0,58.47,2.253202848596432,58.51,0.3845,0.6284,0.9263,0.6869,0.3723,0.3398,0
133159,npp,2417,2073,0.557960510253906,5.75184106826782,-0.423068583011627,3670176,2417,1639,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-08-20 01:29:25.785368,-79.21811111420563,2.2232113321571996,1.9675368031259184,1.0537266971333364e-32,10.0,2.27,1.0,2.33,0.3469,0.4316,0.653,1.0,0.558,0.558,0
134260,npp,105,1616,0.259643018245697,5.75750732421875,-0.422170668840408,3670176,105,1216,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-08-26 01:16:50.223541,98.1028653758927,23.48566696042163,20.652822098268718,7.998533301929497e-06,8.0,-23.47,1.1367971201176101,-23.11,0.3635,0.4688,0.6387,0.9206,0.2476,0.239,0
143099,npp,177,2979,0.701602637767792,5.75293254852295,-0.420889288187027,3670176,179,2400,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-10-11 01:54:06.399036,-80.6592051408441,45.453240316651076,39.10186447982002,7.5831536347411265e-06,14.0,45.47,1.5732132722552272,45.87,0.4783,0.7016,0.9452,0.6152,0.4316,0.4316,0
143488,npp,1824,1607,0.599734932184219,5.75494194030762,-0.418867409229279,3670176,1823,1208,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-10-13 01:16:27.595598,95.80177606133122,23.96719024866137,21.0675984144579,9.680441767434843e-22,8.0,-23.92,1.1367971201176101,-23.11,0.3635,0.4688,0.6387,0.9206,0.5468,0.5521,0
144279,npp,979,2521,0.448272109031677,5.75646924972534,-0.422247618436813,3670176,980,2041,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-10-17 01:41:38.186992,-81.04547597889008,26.84503609657687,23.554206672602984,1.1659219769405164e-32,12.0,26.85,1.1367971201176101,27.29,0.3904,0.5156,0.8131,0.8371,0.3724,0.3752,0
145084,npp,120,3439,0.31708669662475597,5.75155591964722,-0.421077221632004,3670176,120,2785,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-10-21 02:06:45.217264,-79.93650050413865,58.29669697158605,48.84225233516565,4.235783670279944e-24,16.0,58.31,2.253202848596432,58.51,0.3845,0.6284,0.9263,0.6869,0.2935,0.2178,0
148798,npp,1765,1388,0.33881086111068703,5.75637197494507,-0.418578833341599,3670176,1766,1044,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-09 01:10:26.963956,97.94213143691958,34.22780028493612,29.851017443049642,2.84588712632752e-07,7.0,-34.19,1.2937979144666532,-34.19,0.3863,0.636,0.8505,0.6786,0.2019,0.2299,0
149210,npp,2309,3671,0.814447104930878,5.75695180892944,-0.422187685966492,3670176,2311,2973,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-11 02:13:11.036439,-79.89818151032729,63.207672483695845,52.18050145833569,1.3667594118135419e-12,17.0,63.23,2.7445598364131496,63.32,0.4727,0.8075,1.0105,0.5345,0.4341,0.4353,0
149775,npp,194,1618,0.497090309858322,5.75382375717163,-0.418350368738174,3670176,194,1217,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-14 01:16:45.567846,98.7000602548737,23.39178998197409,20.56874632976731,1.3480161954257015e-34,8.0,-23.37,1.0837787002826917,-23.11,0.3635,0.4688,0.6387,0.9206,0.4577,0.4576,0
149961,npp,2548,929,0.448810309171677,5.75741147994995,-0.421056300401688,3670176,2550,689,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-15 00:57:55.303296,98.26912345857322,50.623651071695164,43.16054528469349,5.1338487649821643e-33,5.0,-50.59,1.7549928774784245,-50.59,0.4488,0.7069,0.9503,0.6106,0.2846,0.2741,0
150147,npp,1811,254,1.025659799575806,5.75422382354736,-0.422922134399414,3670176,1814,131,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-16 00:39:05.042787,97.97478802598226,66.11881045110886,54.01410150557285,6.569640464995647e-31,2.0,-66.07,3.0,-66.09,0.657,0.879,1.2384,0.491,0.4805,0.5036,0
150161,npp,728,3897,0.884964466094971,5.75552082061768,-0.422857493162155,3670176,728,3115,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-16 02:19:27.871994,-79.34512863339685,67.27202904862779,54.713431047280025,6.244738546221023e-32,18.0,67.3,3.1865100272627664,67.4,0.566,0.8299,1.2187,0.5201,0.4489,0.4603,0
150348,npp,33,3220,0.749596774578094,5.75194644927979,-0.420219570398331,3670176,36,2559,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-17 02:00:41.168960,-80.46560485981547,52.74494115124586,44.780666882949724,5.590360794096934e-31,15.0,52.76,1.9513309067639726,52.76,0.4701,0.6823,1.2807,0.6326,0.4661,0.4742,0
150533,npp,2384,2528,0.673807203769684,5.75517272949219,-0.423991948366165,3670176,2386,2047,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-18 01:41:50.904940,-78.76203724048267,27.182040498130615,23.845403823431244,9.226619825361039e-28,12.0,27.2,1.1367971201176101,27.29,0.3904,0.5156,0.8131,0.8371,0.5708,0.564,0
151274,npp,1503,3445,0.274103134870529,5.75576496124268,-0.422370135784149,3670176,1508,2792,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-22 02:06:56.229737,-79.61202075387459,58.43157080547349,48.93986800859636,1.2187849842440136e-11,16.0,58.45,2.253202848596432,58.51,0.3845,0.6284,0.9263,0.6869,0.2744,0.1883,0
151404,npp,792,2758,0.74509584903717,5.75613212585449,-0.420285791158676,3670176,792,2216,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-11-23 01:48:08.698600,-80.02731227680428,37.382868267644774,32.50017419432012,0.00028632309457454666,13.0,37.38,1.357151599901897,37.4,0.445,0.6167,0.9083,0.6999,0.5262,0.5215,0
154271,npp,1432,2756,0.19914812594652181,5.75684833526611,-0.423013359308243,3670176,1432,2214,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-09 01:48:07.956585,-79.83818352489189,37.2975112875527,32.43072697606554,8.325729699728475e-06,13.0,37.3,1.357151599901897,37.4,0.445,0.6167,0.9083,0.6999,0.1239,0.1394,0
154860,npp,2354,697,0.464940279722214,5.75493097305298,-0.424198865890503,3670176,2356,479,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-12 00:51:38.757023,98.04638812268806,56.81304247821202,47.785895460578246,8.035327858806762e-29,4.0,-56.82,2.1127631471468895,-56.72,0.5824,0.8608,1.4038,0.5014,0.2442,0.2331,0
10169,npp,1612,23,0.454375147819519,5.75298690795898,-0.418109267950058,3670176,1610,7,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-13 00:32:46.648871,97.42988462736878,69.85952307747772,56.188527285158656,9.470599578333118e-34,1.0,-69.87,3.5496478698597698,-69.78,0.7654,1.1759,1.8721,0.367,0.2283,0.1668,0
155067,npp,540,3669,0.441106021404266,5.75143051147461,-0.418159455060959,3670176,538,2971,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-13 02:13:11.252037,-79.57881990414187,63.19984550177207,52.184383984049425,1.453304583407017e-29,17.0,63.19,2.7445598364131496,63.32,0.4727,0.8075,1.0105,0.5345,0.2981,0.2358,0
155242,npp,2894,2986,0.28403116762638103,5.75490045547485,-0.421140551567078,3670176,2893,2406,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-14 01:54:22.699920,-79.59663672871402,45.712867358583786,39.31305071632412,2.2197948402841012e-32,14.0,45.7,1.5732132722552272,45.87,0.4783,0.7016,0.9452,0.6152,0.1662,0.1747,0
155424,npp,2185,2298,0.17940034717321401,5.75431728363037,-0.422628492116928,3670176,2185,1851,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-15 01:35:34.148791,-80.28425203936612,15.192599916466873,13.411059623484666,1.2085202416799106e-32,11.0,15.17,1.0442604737599883,15.39,0.4031,0.5021,0.7392,0.8596,0.1226,0.1542,0
155612,npp,1469,1613,0.238441452383995,5.75589609146118,-0.419838547706604,3670176,1469,1213,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-16 01:16:43.820031,96.94801402883736,23.629614800446422,20.777418973209723,6.682156678766625e-31,8.0,-23.62,1.1367971201176101,-23.11,0.3635,0.4688,0.6387,0.9206,0.2289,0.2195,0
155794,npp,748,923,0.38446769118309,5.75424003601074,-0.41940450668335,3670176,747,686,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-17 00:57:53.486077,97.76560916407028,50.746196696326024,43.25992654168973,5.073354202514696e-27,5.0,-50.76,1.847645286154319,-50.59,0.4488,0.7069,0.9503,0.6106,0.2571,0.2348,0
155976,npp,23,246,0.657630980014801,5.75384616851807,-0.420411765575409,3670176,24,126,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-18 00:39:03.161383,97.817290387715,66.19422355575902,54.066469163095555,2.419521187911438e-21,2.0,-66.22,3.0,-66.09,0.657,0.879,1.2384,0.491,0.3578,0.3229,0
156351,npp,589,2524,0.5105912089347839,5.75740194320679,-0.421074986457825,3670176,589,2043,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2012-12-20 01:41:48.844152,-79.16457297772979,27.012168422555355,23.70128482301849,1.764372618904367e-17,12.0,27.0,1.1367971201176101,27.29,0.3904,0.5156,0.8131,0.8371,0.4272,0.4274,0
169301,npp,2075,463,0.594865262508392,5.75563812255859,-0.422696769237518,3670176,2074,273,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-08 00:45:11.856045,97.55578602167468,62.08295718936542,51.44463766491835,5.886344234182462e-17,3.0,-62.1,2.5331140255951103,-61.76,0.5949,0.9092,1.261,0.4747,0.3075,0.2824,0
169494,npp,267,3433,0.296476870775223,5.75432872772217,-0.424123018980026,3670176,266,2780,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-09 02:06:46.144074,-79.8169707436653,58.184092959599276,48.770738285821935,2.1608906881220963e-15,16.0,58.17,2.253202848596432,58.51,0.3845,0.6284,0.9263,0.6869,0.2843,0.2036,0
169669,npp,2632,2746,0.306940898299217,5.75167560577393,-0.421629190444946,3670176,2632,2204,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-10 01:47:57.612093,-80.07803989673805,36.90485337447957,32.104340429404886,1.530734854871597e-23,13.0,36.9,1.357151599901897,37.4,0.445,0.6167,0.9083,0.6999,0.2034,0.2148,0
169852,npp,1901,2060,0.374191775918007,5.75252199172974,-0.419476807117462,3670176,1901,1626,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-11 01:29:07.300263,-63.89882272386944,1.6038803585863688,1.4194676678638274,3.941531351761087e-30,10.0,1.53,1.0,2.33,0.3469,0.4316,0.653,1.0,0.3742,0.3742,0
170032,npp,1180,1374,0.301525339484215,5.75444507598877,-0.418093204498291,3670176,1180,1035,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-12 01:10:16.987920,97.36421625714746,34.803341865977245,30.340789788132213,3.1985172372103153e-34,7.0,-34.79,1.2937979144666532,-34.19,0.3863,0.636,0.8505,0.6786,0.1731,0.2046,0
170584,npp,1004,2974,0.21606677770614618,5.7528657913208,-0.423280000686646,3670176,1003,2397,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-15 01:54:10.637470,-79.76088026605106,45.30768507087679,38.98956154630697,1.969928249976666e-31,14.0,45.3,1.5732132722552272,45.87,0.4783,0.7016,0.9452,0.6152,0.123,0.1329,0
170769,npp,298,2286,0.258909612894058,5.75774526596069,-0.42289412021637,3670176,298,1840,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-16 01:35:22.090762,-81.38712779345626,14.527444118454843,12.826910575994747,4.906069876157172e-28,11.0,14.51,1.015504800579495,15.39,0.4031,0.5021,0.7392,0.8596,0.1921,0.2226,0
171131,npp,1946,913,0.312968894839287,5.75601148605347,-0.420245289802551,3670176,1946,680,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-18 00:57:44.995305,97.62379507100071,51.03581661618171,43.48037161136079,2.807746427207476e-16,5.0,-51.04,1.847645286154319,-50.59,0.4488,0.7069,0.9503,0.6106,0.2184,0.1911,0
171314,npp,1236,238,0.445349305868149,5.75316524505615,-0.419405370950699,3670176,1238,121,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-01-19 00:38:56.444732,97.67333416874544,66.35005229210799,54.16229111042558,6.310337658663531e-09,2.0,-66.36,3.0,-66.09,0.657,0.879,1.2384,0.491,0.2871,0.2187,0
174665,npp,2666,2527,0.501485168933868,5.75311040878296,-0.41793105006218,3670176,2666,2045,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-02-06 01:42:06.131351,-80.26794636812713,27.16901283599609,23.834124010061018,8.848103564314037e-10,12.0,27.15,1.1367971201176101,27.29,0.3904,0.5156,0.8131,0.8371,0.4192,0.4198,0
174858,npp,1965,1842,0.511251717805862,5.75387287139893,-0.420294761657715,3670176,1965,1417,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-02-07 01:23:17.564147,95.58463544740906,11.134396120213593,9.83978697654817,2.8926485027936085e-18,9.0,-11.13,1.015504800579495,-10.9,0.3715,0.4889,0.6242,0.8829,0.4536,0.4514,0
176415,npp,259,3673,0.859775424003601,5.75276565551758,-0.419192552566528,3670176,261,2974,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-02-15 02:13:38.172424,-79.92236447475265,63.28781270378405,52.23360741063074,2.057758234937685e-28,17.0,63.27,2.7445598364131496,63.32,0.4727,0.8075,1.0105,0.5345,0.4507,0.4596,0
177205,npp,532,933,0.947990894317627,5.75082969665527,-0.421043157577515,3670176,533,692,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-02-19 00:58:25.599905,98.14260401911014,50.47084847714473,43.0414700591586,0.0003049886782174829,5.0,-50.47,1.7549928774784245,-50.59,0.4488,0.7069,0.9503,0.6106,0.569,0.5789,0
177417,npp,1791,3899,0.5252671837806699,5.75542163848877,-0.41750156879425,3670176,1797,3116,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-02-20 02:19:58.043824,-79.32839291426946,67.36458257430003,54.76571338825284,2.618920910696389e-07,18.0,67.34,3.1865100272627664,67.4,0.566,0.8299,1.2187,0.5201,0.336,0.2732,0
180210,npp,2048,1628,0.439066529273987,5.75112628936768,-0.423185110092163,3670176,2047,1226,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-03-06 01:17:32.305861,97.11857922506819,22.860783512534198,20.10755556511978,7.673553757415743e-05,8.0,-22.84,1.0837787002826917,-23.11,0.3635,0.4688,0.6387,0.9206,0.4041,0.4042,0
181209,npp,504,1858,0.31688509881496396,5.75245237350464,-0.419463276863098,3670176,504,1432,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-03-11 01:23:55.679756,96.87008804760292,10.23668040575771,9.048165014366326,2.692529929870765e-31,9.0,-10.21,1.0,-10.9,0.3715,0.4889,0.6242,0.8829,0.2596,0.2798,0
181405,npp,2869,1172,0.595919132232666,5.75592422485352,-0.423969119787216,3670176,2870,865,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-03-12 01:05:07.082376,98.50159596826117,42.688775314131846,36.868948368520634,1.3317646127932505e-34,6.0,-42.68,1.4867838833500562,-43.12,0.5038,0.5959,0.8807,0.7243,0.4316,0.4316,0
181609,npp,2158,491,0.5804140269756319,5.75148630142212,-0.422007024288177,3670176,2155,295,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-03-13 00:46:16.709474,97.48736618199362,61.528742092784356,51.06714566049784,2.4950534124185148e-33,3.0,-61.51,2.5331140255951103,-61.76,0.5949,0.9092,1.261,0.4747,0.3018,0.2755,0
182417,npp,1323,1405,0.833664655685425,5.7536449432373,-0.419310331344604,3670176,1323,1056,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-03-17 01:11:28.695562,97.75212089318258,33.47426855259308,29.214475999021367,6.029936668762179e-23,7.0,-33.46,1.2365102219381485,-34.19,0.3863,0.636,0.8505,0.6786,0.5915,0.5657,0
186143,npp,1963,3011,0.900421798229218,5.75475835800171,-0.418224304914474,3670176,1962,2424,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-04-05 01:55:41.861686,-79.7156377633347,46.53206186791622,39.96394547802213,4.216653742919923e-05,14.0,46.54,1.646109783506203,45.87,0.4783,0.7016,0.9452,0.6152,0.5524,0.5539,0
187318,npp,2771,2552,0.268794849514961,5.75749111175537,-0.423368602991104,3670176,2772,2065,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-04-11 01:43:14.882495,-80.36692874693013,28.312417871066664,24.818717973882524,2.8459966010535304e-32,12.0,28.33,1.184412938166907,27.29,0.3904,0.5156,0.8131,0.8371,0.2232,0.225,0
187506,npp,2067,1867,0.493540376424789,5.75172185897827,-0.419171422719955,3670176,2067,1441,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-04-12 01:24:26.294793,99.59696391995102,9.690913526430018,8.56767483528811,7.26185487656922e-32,9.0,-9.69,1.0,-10.9,0.3715,0.4889,0.6242,0.8829,0.4363,0.4357,0
188097,npp,1898,3468,0.908657371997833,5.75597476959229,-0.419075787067413,3670176,1898,2812,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-04-15 02:08:21.579725,-79.6711796042586,58.98285931979591,49.33239703255439,7.162911815008036e-28,16.0,58.98,2.3545700244418297,58.51,0.3845,0.6284,0.9263,0.6869,0.5507,0.6241,0
188290,npp,1202,2782,0.886772871017456,5.75774955749512,-0.421641707420349,3670176,1204,2238,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-04-16 01:49:34.769985,-80.45402443809908,38.331904134894664,33.29285767642942,3.348010280788391e-24,13.0,38.34,1.357151599901897,37.4,0.445,0.6167,0.9083,0.6999,0.6306,0.6206,0
188483,npp,499,2097,0.350211381912231,5.75390291213989,-0.422055214643478,3670176,499,1661,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-04-17 01:30:46.181743,-83.96344557878102,3.6493378050591216,3.2293142307975296,4.654424418791241e-19,10.0,3.66,1.0,2.33,0.3469,0.4316,0.653,1.0,0.3502,0.3502,0
192076,npp,1048,3695,0.553948193788528,5.75405931472778,-0.418737292289734,3670176,1048,2989,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-05-06 02:14:48.943552,-79.4603411133631,63.684827258904754,52.502544613339126,8.25635666812524e-11,17.0,63.69,2.7445598364131496,63.32,0.4727,0.8075,1.0105,0.5345,0.3392,0.2961,0
192441,npp,2720,2324,0.5845434665679929,5.75633478164673,-0.41871103644371,3670176,2720,1874,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-05-08 01:37:11.772052,-77.90806026687224,16.5989253584972,14.645584262351928,3.7800316760959255e-24,11.0,16.59,1.0442604737599883,15.39,0.4031,0.5021,0.7392,0.8596,0.5106,0.5025,0
192806,npp,1278,949,1.055404245853424,5.75513172149658,-0.417724281549454,3670176,1277,702,196611,3866787,2069,gha_accra_21_17,5.75416667,-0.42083333,21,17,gha_accra,2013-05-10 00:59:32.828017,97.5001446717471,50.00551555946353,42.69087538263079,5.508556672729646e-36,5.0,-49.99,1.7549928774784245,-50.59,0.4488,0.7069,0.9503,0.6106,0.6302,0.6444,0
