gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,797,2597,5.06393766403198,5.57810926437378,-0.0975757166743279,3670176,797,2099,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-04-24 01:43:01.150098,-79.95986525641375,30.459794445619025,26.658156860664242,3.1694164477348114e-30,12.0,30.45,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,4.0737,3.9848,0
104071,npp,1703,542,4.01959228515625,5.57436800003052,-0.0970654785633087,3670176,1704,336,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-04-27 00:46:30.136439,97.98667836358112,60.43368001525305,50.332972227863564,1.7935209817450485e-19,3.0,-60.43,2.4157378735459294,-60.66,3.2766,3.9433,5.5631,0.7014,2.7976,2.8195,0
104315,npp,2255,2827,6.73868322372437,5.57693147659302,-0.097962811589241,3670176,2254,2278,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-04-29 01:49:14.062754,-79.9466915083099,40.05459284738434,34.71880443081882,1.5281236510940917e-16,13.0,40.06,1.4276677814245327,39.49,3.0561,4.5077,6.2631,0.6136,4.3287,4.135,0
104431,npp,1524,2141,1.45971465110779,5.57278966903687,-0.0976145938038826,3670176,1524,1704,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-04-30 01:30:25.504528,-80.40168939118007,6.199950101197262,5.484916440111733,1.4581154957943138e-09,10.0,6.2,1.0,5.39,2.0026,2.766,3.8832,1.0,1.4597,1.4597,0
115113,npp,654,1660,3.00966954231262,5.57299566268921,-0.0940386056900024,3670176,653,1253,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-06-23 01:16:55.755267,96.66494676102015,21.184389028355604,18.649604053767504,1.8009046926542777e-29,8.0,-21.16,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,2.766,2.766,0
115226,npp,2979,972,3.22761464118958,5.57634496688843,-0.0945725589990616,3670176,2981,717,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-06-24 00:58:05.410557,98.29077634727345,49.31653235775445,42.14714220443695,4.1393231387688614e-26,5.0,-49.3,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,2.1918,2.1079,0
115591,npp,2794,2571,1.76251626014709,5.57149267196655,-0.0938918143510818,3670176,2793,2078,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-06-27 01:41:57.279932,-80.60036628637883,29.233521068067557,25.605217164360088,1.1972568457777223e-17,12.0,29.22,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,1.2863,1.3869,0
122118,npp,1172,2122,2.40000438690186,5.57568025588989,-0.0956257358193398,3670176,1172,1685,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-07-19 01:29:28.957968,-77.42861081833284,5.074849108531596,4.489768261989489,8.823605584222195e-32,10.0,5.1,1.0,5.39,2.0026,2.766,3.8832,1.0,2.4,2.4,0
122289,npp,457,1436,1.04301917552948,5.57764577865601,-0.0958082601428032,3670176,457,1078,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-07-20 01:10:38.637191,97.81941293362185,32.10431970185481,28.054912318651304,9.976708092506892e-33,7.0,-32.07,1.2365102219381485,-31.805,2.0655,3.17,4.1327,0.8726,1.0459,0.9101,0
122463,npp,2810,748,3.26001954078674,5.57374715805054,-0.0969479978084564,3670176,2809,531,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-07-21 00:51:48.316479,97.87541344500322,55.55222460010103,46.865989632970354,4.5004806223996375e-32,4.0,-55.52,2.0682789409984763,-55.45,3.3573,5.2637,6.3257,0.5255,1.7972,1.7131,0
123011,npp,2647,2351,2.62525606155396,5.57735347747803,-0.0932637974619865,3670176,2647,1898,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-07-24 01:35:45.509113,-80.03770312187083,18.05716859860978,15.921110806880765,1.2155167598159091e-27,11.0,18.08,1.0442604737599883,18.215,2.2566,2.9909,4.0451,0.9248,2.4158,2.4278,0
123366,npp,1216,977,1.76474273204803,5.57231760025024,-0.0963313579559326,3670176,1219,721,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-07-26 00:58:04.856568,97.37345514897969,49.184075028958716,42.0472537302377,2.146410382706792e-15,5.0,-49.15,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,1.3582,1.1525,0
131899,npp,2408,3273,5.39044713973999,5.57199859619141,-0.0931833907961845,3670176,2408,2617,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-13 02:00:49.872252,-79.81753235713741,54.153571515324806,45.84133444555212,3.0396863500060014e-06,15.0,54.19,1.9513309067639726,54.19,3.9588,5.3461,5.9464,0.5174,2.7887,2.789,0
132076,npp,1685,2582,3.62750506401062,5.57590913772583,-0.0959054455161095,3670176,1685,2087,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-14 01:42:01.329273,-80.63042523848776,29.721567298789108,26.026570306309722,7.885273188287955e-14,12.0,29.74,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,2.8609,2.8545,0
132606,npp,2602,527,2.04538118839264,5.57269859313965,-0.0960787162184715,3670176,2601,324,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-17 00:45:30.367436,97.78342882450971,60.778508200511226,50.56833080866302,3.905889828742941e-32,3.0,-60.75,2.4157378735459294,-60.66,3.2766,3.9433,5.5631,0.7014,1.9804,1.4347,0
132798,npp,795,3499,4.71895885467529,5.57566833496094,-0.0932089909911156,3670176,794,2838,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-18 02:07:04.650807,-79.67003715748399,59.63829671157787,49.79003717796451,1.601109253084423e-31,16.0,59.67,2.3545700244418297,59.72,4.1994,4.7871,6.2173,0.5778,2.7371,2.7266,0
133343,npp,1718,1440,2.1538724899292,5.5757360458374,-0.0940233021974564,3670176,1718,1080,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-21 01:10:37.237605,98.4313957934233,31.913075550628914,27.89500938316312,1.637759906997239e-30,7.0,-31.89,1.2365102219381485,-31.805,2.0655,3.17,4.1327,0.8726,1.9442,1.8794,0
134076,npp,841,2354,1.32009994983673,5.57274770736694,-0.0942969471216202,3670176,841,1901,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-25 01:35:42.323980,-79.92904066364287,18.22443278543435,16.068456548156934,2.988422598323525e-14,11.0,18.24,1.0442604737599883,18.215,2.2566,2.9909,4.0451,0.9248,1.166,1.2208,0
134260,npp,125,1668,2.76632571220398,5.57261323928833,-0.094975121319294,3670176,124,1260,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-08-26 01:16:52.002778,97.75817053401092,20.74681083431309,18.271110087498222,6.036592412298011e-06,8.0,-20.74,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,2.5415,2.5424,0
137268,npp,702,1666,1.9281667470932,5.57281637191772,-0.0974934622645378,3670176,701,1259,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-11 01:16:46.094812,97.45580682906913,20.853451076640006,18.363400705174282,9.77558568132452e-08,8.0,-20.84,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,1.7681,1.7721,0
137458,npp,3051,978,2.18592262268066,5.57170534133911,-0.0945727825164795,3670176,3050,721,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-12 00:57:55.754079,97.69874764464598,49.151334000160915,42.024118444167364,2.083802261755022e-15,5.0,-49.12,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,1.5982,1.4276,0
6551,npp,2324,301,3.362961769104,5.57290601730347,-0.0996891781687737,3670176,2326,160,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-13 00:39:05.437969,97.87735498640748,65.26435886901382,53.49198288606054,2.0681487968466214e-22,2.0,-65.23,2.898275349237888,-65.14,2.8721,3.9176,5.1522,0.706,2.5746,2.3744,0
137664,npp,1223,3950,4.56622743606567,5.5767035484314,-0.0961633995175362,3670176,1224,3142,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-13 02:19:28.263244,-79.56064858354738,68.11809428564823,55.21351942983749,1.1797250665445259e-12,18.0,68.16,3.3166247903554,68.15,4.3166,5.8371,7.6828,0.4739,2.3828,2.1638,0
137852,npp,522,3270,3.20429277420044,5.57232093811035,-0.0962643399834633,3670176,521,2615,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-14 02:00:39.736120,-79.78338419790352,54.080581618900716,45.78545442356835,1.5378440936100138e-20,15.0,54.11,1.9513309067639726,54.19,3.9588,5.3461,5.9464,0.5174,1.6684,1.6579,0
138038,npp,2884,2580,3.73401045799255,5.57385349273682,-0.0931842252612114,3670176,2884,2085,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-15 01:41:51.207272,-80.83794240241282,29.636245818672684,25.952649730932013,1.6642205656681273e-27,12.0,29.65,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,2.9509,2.9383,0
138230,npp,2167,1893,2.37442302703857,5.57663440704346,-0.0924250036478043,3670176,2167,1466,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-16 01:23:00.896833,95.5756907286503,8.216324682762508,7.265943008936225,3.47286759259254e-33,9.0,-8.18,1.0,-7.89,2.5088,3.1604,3.9463,0.8752,1.98,2.0781,0
139813,npp,348,3719,4.18242931365967,5.57439231872559,-0.0976190119981766,3670176,346,3006,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-24 02:13:05.839205,-79.40956098354329,64.12504584668808,52.777575964893984,5.018132615587006e-13,17.0,64.15,2.7445598364131496,64.28,5.2551,6.9098,8.4274,0.4003,1.7723,1.6742,0
140005,npp,2714,3037,3.94543504714966,5.57756757736206,-0.0925068557262421,3670176,2714,2442,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-09-25 01:54:17.314425,-80.06039289193683,47.36436720925231,40.62195770107454,7.285067305228268e-05,14.0,47.38,1.646109783506203,47.57,3.1838,4.3147,5.7177,0.6411,2.5417,2.5293,0
143099,npp,195,3032,1.97242784500122,5.5751051902771,-0.0925343334674835,3670176,197,2439,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-10-11 01:54:08.178309,-80.61865075023007,47.21001493446767,40.49899067599255,1.0705655433095595e-05,14.0,47.21,1.646109783506203,47.57,3.1838,4.3147,5.7177,0.6411,1.3431,1.2645,0
143488,npp,1843,1660,2.92151474952698,5.57771492004395,-0.0924696326255798,3670176,1844,1253,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-10-13 01:16:31.154110,98.00134237168893,21.17092704002676,18.638189706198908,1.2748450639846362e-21,8.0,-21.16,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,2.6847,2.685,0
143686,npp,1131,972,2.30551099777222,5.57544374465942,-0.0938962325453758,3670176,1130,717,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-10-14 00:57:40.869319,97.24898108966025,49.34888655013762,42.17389441027828,3.9747732618854347e-28,5.0,-49.3,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,1.6664,1.5057,0
143878,npp,415,297,2.25731348991394,5.57277774810791,-0.0952779650688171,3670176,412,157,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-10-15 00:38:50.588321,97.46672985395809,65.3610452833944,53.54499252496454,3.392640501557883e-33,2.0,-65.31,2.898275349237888,-65.14,2.8721,3.9176,5.1522,0.706,2.1932,1.5938,0
145478,npp,1792,2120,1.1177864074707031,5.57353591918945,-0.0986033454537392,3670176,1792,1684,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-10-23 01:29:10.001146,-74.89956745921391,5.011922222895843,4.4338739695635185,3.118894458916667e-10,10.0,4.99,1.0,5.39,2.0026,2.766,3.8832,1.0,1.1178,1.1178,0
148798,npp,1785,1440,1.43135643005371,5.57265949249268,-0.0952768698334694,3670176,1785,1081,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-09 01:10:28.743236,97.73954963523687,31.924684296628048,27.900736150869953,4.003390529361163e-07,7.0,-31.89,1.2365102219381485,-31.805,2.0655,3.17,4.1327,0.8726,1.3599,1.2489,0
149210,npp,2327,3724,4.013483285903931,5.57701778411865,-0.0927772745490074,3670176,2328,3009,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-11 02:13:12.815677,-79.58007589152643,64.21407663311435,52.82843518828748,1.9800891231525804e-12,17.0,64.25,2.8345692104261015,64.28,5.2551,6.9098,8.4274,0.4003,1.7442,1.6066,0
149775,npp,213,1669,2.92372298240662,5.57569408416748,-0.0963713601231575,3670176,213,1261,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-14 01:16:47.347127,98.57532057590363,20.698527599163018,18.22671717268361,1.5718635614595628e-34,8.0,-20.68,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,2.6867,2.687,0
149961,npp,2568,981,2.80077266693115,5.57561779022217,-0.0968658253550529,3670176,2568,723,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-15 00:57:57.082571,98.20681818075039,49.05614818800255,41.9460307489091,5.4168993403845494e-33,5.0,-49.03,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,1.9486,1.8291,0
150161,npp,746,3951,5.30487060546875,5.57413768768311,-0.0925134569406509,3670176,745,3143,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-16 02:19:29.651274,-79.34022829826904,68.14812898946928,55.22555820559889,6.754149942465291e-32,18.0,68.17,3.3166247903554,68.15,4.3166,5.8371,7.6828,0.4739,2.6055,2.5138,0
150348,npp,51,3272,5.38919639587402,5.57587909698486,-0.0988295525312424,3670176,53,2617,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-17 02:00:42.948242,-80.02934932324065,54.137475084788655,45.824214111775106,5.435850613541399e-31,15.0,54.16,1.9513309067639726,54.19,3.9588,5.3461,5.9464,0.5174,2.7881,2.7883,0
150533,npp,2403,2583,1.44013357162476,5.57485246658325,-0.0924227014183998,3670176,2404,2087,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-18 01:41:54.463503,-80.71487154782861,29.774095329689132,26.069218388496203,8.057233565592457e-28,12.0,29.79,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,1.0141,1.1332,0
151274,npp,1522,3499,3.93570065498352,5.57473945617676,-0.0937564894556999,3670176,1525,2838,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-22 02:06:59.788257,-79.94851877883977,59.64394254190588,49.7872032069969,8.55192096694107e-12,16.0,59.67,2.3545700244418297,59.72,4.1994,4.7871,6.2173,0.5778,2.4044,2.2741,0
151404,npp,811,2811,5.29698371887207,5.57346153259277,-0.0973375663161278,3670176,810,2264,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-11-23 01:48:10.477876,-79.96313247466354,39.47089976936098,34.23337632711533,0.0002340061887523419,13.0,39.46,1.4276677814245327,39.49,3.0561,4.5077,6.2631,0.6136,3.3189,3.2503,0
154271,npp,1451,2810,1.5560542345047,5.57325744628906,-0.09446781873703,3670176,1450,2263,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-09 01:48:09.735820,-79.7872331893701,39.42250136110886,34.19523336902019,1.2578438039015864e-05,13.0,39.42,1.4276677814245327,39.49,3.0561,4.5077,6.2631,0.6136,0.6985,0.9548,0
154463,npp,740,2124,2.05596005916595,5.57537746429443,-0.0982702672481537,3670176,740,1688,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-10 01:29:21.191995,-82.14883147897608,5.231576612159189,4.628631823061724,2.5511594970934357e-14,10.0,5.22,1.0,5.39,2.0026,2.766,3.8832,1.0,2.056,2.056,0
154662,npp,23,1438,1.5415655374527,5.57656764984131,-0.0935414135456085,3670176,23,1079,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-11 01:10:30.865491,97.82499054845856,31.98830789402316,27.95819226838204,2.838139925285386e-22,7.0,-31.98,1.2365102219381485,-31.805,2.0655,3.17,4.1327,0.8726,1.449,1.3451,0
154860,npp,2374,748,3.3927218914032,5.57373762130737,-0.0991177037358284,3670176,2375,531,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-12 00:51:40.536303,98.00035729606209,55.5186618711963,46.84498276214312,1.0088070933971242e-28,4.0,-55.52,2.0682789409984763,-55.45,3.3573,5.2637,6.3257,0.5255,1.8614,1.7828,0
155242,npp,2913,3040,2.36311221122742,5.57430744171143,-0.0941632986068726,3670176,2915,2445,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-14 01:54:26.258429,-80.6030290943804,47.48890958739615,40.72300387879991,2.570056054275585e-32,14.0,47.47,1.646109783506203,47.57,3.1838,4.3147,5.7177,0.6411,1.5805,1.5149,0
155424,npp,2204,2351,2.0755587816238403,5.57204866409302,-0.0937566533684731,3670176,2204,1898,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-15 01:35:35.928026,-78.55557430407313,18.089083562923317,15.949986775402968,1.251714243647904e-32,11.0,18.08,1.0442604737599883,18.215,2.2566,2.9909,4.0451,0.9248,1.8894,1.9195,0
155612,npp,1488,1665,2.11366772651672,5.57705736160278,-0.0928554013371468,3670176,1488,1257,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-16 01:16:45.599266,96.5776054750674,20.905926164911463,18.40955221391917,6.203424749344298e-31,8.0,-20.89,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,1.9393,1.9425,0
155794,npp,768,975,3.47559547424316,5.57288837432861,-0.0982649773359299,3670176,771,720,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-17 00:57:55.265306,97.67896876943253,49.19778380888619,42.06130183225212,4.253574973407794e-27,5.0,-49.21,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,2.3331,2.2698,0
156351,npp,608,2577,3.86473250389099,5.57566976547241,-0.0965049937367439,3670176,610,2084,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-20 01:41:50.623432,-79.18544623973104,29.526973842247894,25.860229373463167,1.2667289848932977e-17,12.0,29.51,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,3.0612,3.0412,0
156528,npp,2950,1891,2.50875520706177,5.57605695724487,-0.094977393746376,3670176,2950,1464,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2012-12-21 01:23:02.071226,99.168635937151,8.260748249445276,7.305447957966387,1.7817345166472226e-10,9.0,-8.29,1.0,-7.89,2.5088,3.1604,3.9463,0.8752,2.1144,2.1957,0
169122,npp,2821,1199,2.62268137931824,5.5775089263916,-0.093135692179203,3670176,2822,887,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-07 01:04:05.730752,98.12484484955365,41.69807484247154,36.06554181267096,2.3556482935744442e-08,6.0,-41.7,1.4867838833500562,-41.23,2.798,3.7765,5.2509,0.7324,1.99,1.9209,0
169301,npp,2095,515,2.97505307197571,5.57474517822266,-0.0945759266614914,3670176,2100,314,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-08 00:45:13.635324,97.51299726940121,60.999313609444876,50.717019979746155,8.500233013097824e-17,3.0,-61.01,2.4157378735459294,-60.66,3.2766,3.9433,5.5631,0.7014,2.3652,2.0868,0
169669,npp,2650,2799,3.06376481056213,5.57600021362305,-0.0959700644016266,3670176,2650,2253,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-10 01:47:59.391373,-80.09072038806062,39.02296933828378,33.866188946029084,2.0865346848494834e-23,13.0,39.0,1.4276677814245327,39.49,3.0561,4.5077,6.2631,0.6136,1.7546,1.88,0
169852,npp,1920,2113,1.96538484096527,5.57299327850342,-0.0945417284965515,3670176,1920,1676,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-11 01:29:09.079536,-74.5443730977914,4.636356946538414,4.1024062959523,4.877709983102385e-30,10.0,4.58,1.0,5.39,2.0026,2.766,3.8832,1.0,1.9654,1.9654,0
170032,npp,1199,1426,2.6535382270813,5.57781410217285,-0.0953837186098099,3670176,1199,1071,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-12 01:10:18.767201,97.21374190995236,32.532895500387355,28.42152334084251,3.537859303288104e-34,7.0,-32.52,1.2365102219381485,-31.805,2.0655,3.17,4.1327,0.8726,2.3483,2.3154,0
170208,npp,474,737,2.73983263969421,5.57745361328125,-0.0937066227197647,3670176,474,519,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-13 00:51:28.451820,97.859476809944,55.7985519578151,47.05115008362056,2.28073112935422e-33,4.0,-55.81,2.0682789409984763,-55.45,3.3573,5.2637,6.3257,0.5255,1.5457,1.4397,0
11465,npp,2818,63,1.93922758102417,5.57756471633911,-0.0969311967492104,3670176,2822,26,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-14 00:32:38.133157,97.92974635139221,69.24088467755288,55.84697246209702,6.4541551473099845e-31,1.0,-69.26,3.5496478698597698,-68.93,3.1186,4.6524,6.3911,0.5945,2.0017,1.1529,0
170584,npp,1022,3027,3.65463995933533,5.57615327835083,-0.0956274345517159,3670176,1021,2436,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-15 01:54:12.416705,-79.77691633589849,47.06782903185883,40.390928935614234,1.796504543048848e-31,14.0,47.05,1.646109783506203,47.57,3.1838,4.3147,5.7177,0.6411,2.3651,2.3429,0
170948,npp,2688,1654,2.0929502248764003,5.57608509063721,-0.0941706672310829,3670176,2688,1248,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-17 01:16:35.324036,97.16205126129503,21.459705564374417,18.891311051591355,5.629619662315574e-23,8.0,-21.47,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,1.9202,1.9235,0
171131,npp,1966,965,2.77692532539368,5.57496976852417,-0.0979000329971313,3670176,1964,713,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-18 00:57:46.774586,97.53533651274103,49.495869084961235,42.291311980076344,1.9694690116520415e-16,5.0,-49.51,1.7549928774784245,-49.03,2.7888,4.2354,5.1965,0.6531,1.935,1.8135,0
171314,npp,1256,289,2.63879084587097,5.57487869262695,-0.0977866798639297,3670176,1256,152,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-19 00:38:58.224004,97.65484289358835,65.44719095790136,53.608507084498044,4.294679728930271e-09,2.0,-65.46,2.898275349237888,-65.14,2.8721,3.9176,5.1522,0.706,2.3248,1.8631,0
171327,npp,156,3937,4.20640134811401,5.57397031784058,-0.0951302871108055,3670176,154,3135,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-19 02:19:21.047753,-79.27710206255686,67.9654379364658,55.127972516224524,2.028324896293134e-19,18.0,67.95,3.3166247903554,68.15,4.3166,5.8371,7.6828,0.4739,2.2743,1.9933,0
171504,npp,2543,3259,4.48081254959106,5.57750797271729,-0.098187692463398,3670176,2541,2603,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-20 02:00:34.277438,-79.29712113873174,53.83884517455818,45.60730990959908,1.3142790808232776e-12,15.0,53.81,1.9513309067639726,54.19,3.9588,5.3461,5.9464,0.5174,2.3226,2.3183,0
171692,npp,1851,2570,2.32803630828857,5.57300901412964,-0.0992277190089226,3670176,1850,2078,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-01-21 01:41:47.503519,-79.87609071669392,29.189052841176075,25.57038488055937,3.078967838034935e-05,12.0,29.18,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,1.7638,1.8319,0
174665,npp,2685,2580,3.21786189079285,5.57121515274048,-0.0933533534407616,3670176,2684,2085,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-02-06 01:42:07.910630,-79.25010179024788,29.657295765467882,25.969344496354463,1.3158571638830265e-09,12.0,29.65,1.184412938166907,29.79,2.3202,3.5151,4.2249,0.7869,2.5151,2.5321,0
176415,npp,277,3725,4.1073064804077095,5.57363557815552,-0.0928399562835693,3670176,279,3010,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-02-15 02:13:39.951702,-79.6057340816565,64.28266357896551,52.87313044595311,1.6951632280518457e-28,17.0,64.26,2.8345692104261015,64.28,5.2551,6.9098,8.4274,0.4003,1.7773,1.6442,0
177417,npp,1810,3953,5.74509763717651,5.57529020309448,-0.094549797475338,3670176,1813,3144,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-02-20 02:20:01.602338,-79.59046155092035,68.22864083704592,55.26940075329973,1.3837419065736577e-07,18.0,68.2,3.3166247903554,68.15,4.3166,5.8371,7.6828,0.4739,2.7383,2.7224,0
180210,npp,2067,1681,1.41382920742035,5.57455110549927,-0.0974549502134323,3670176,2067,1271,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-03-06 01:17:35.864368,98.23148729407393,20.084725897606702,17.691208777664933,9.291954972987364e-05,8.0,-20.05,1.0837787002826917,-20.58,2.3472,3.0097,4.3066,0.919,1.2935,1.2994,0
181405,npp,2889,1225,1.84198129177094,5.57255077362061,-0.0975866615772247,3670176,2889,910,196611,3866787,7651,gha_accra_99_60,5.575,-0.09583333,99,60,gha_accra,2013-03-12 01:05:08.861656,97.78193256083975,40.76626825646667,35.297849977203825,1.3974109392020162e-34,6.0,-40.74,1.4276677814245327,-41.23,2.798,3.7765,5.2509,0.7324,1.411,1.3491,0
