gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1282,43,3.29819393157959,5.60041856765747,-0.460465133190155,3670144,1285,17,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-04-01 00:34:09.034644,97.89361946173071,69.58723606113644,56.036755138665775,0.003123666999919002,1.0,-69.56,3.5496478698597698,-69.8,3.2491,6.076,9.1507,0.447,1.9337,1.4744,1.4015938687550369,0
101013,npp,2563,3005,0.970584988594055,5.60223722457886,-0.462870001792908,3670144,2565,2420,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-04-02 01:55:45.071745,-80.6600123534452,46.34249164927146,39.81372893848668,0.0008044211392062763,14.0,46.34,1.646109783506203,45.805,2.6979,4.4686,7.3744,0.6078,0.5912,0.59,0.59,0
104315,npp,2261,2773,0.797358691692352,5.59863758087158,-0.465771794319153,3670176,2261,2229,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-04-29 01:49:15.842036,-80.18311966807975,37.954763643090885,32.97983962102023,2.1730013140828913e-16,13.0,37.98,1.357151599901897,37.38,2.104,3.454,6.6317,0.7864,0.7588,0.6271,0.6271,0
104431,npp,1528,2087,0.5538302361965179,5.60285806655884,-0.460866838693619,3670176,1528,1651,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-04-30 01:30:25.504528,-75.46224517785717,3.0884465692518783,2.7331322505432176,2.1544448553496592e-09,10.0,3.08,1.0,2.22,1.6348,2.7162,5.3918,1.0,0.5538,0.5538,0.5538,0
107081,npp,628,1854,1.4804984331131,5.60205841064453,-0.465321838855743,3670144,628,1429,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-05-11 01:24:01.105296,99.59652809194466,10.42950177757903,9.219336510615427,0.024880323389051988,9.0,-10.44,1.0,-10.985,1.754,2.7396,5.1783,0.9915,1.4571,1.4679,0.8879918055197901,0
107253,npp,2975,1167,1.53357899188995,5.59964036941528,-0.462314575910568,3670144,2974,861,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-05-12 01:05:08.996105,97.250192554862,42.89398991824865,37.040767623393364,0.009095536608592823,6.0,-42.86,1.4867838833500562,-43.23,2.3123,3.6023,5.9062,0.754,1.3248,1.1564,0.9444021039100051,0
109184,npp,2041,934,0.986154019832611,5.60096025466919,-0.462803602218628,3670176,2041,693,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-05-23 00:58:42.833548,97.75507179716502,50.46101985757695,43.038211618669614,2.7839714140773285e-30,5.0,-50.44,1.7549928774784245,-50.65,2.6913,3.9089,6.2353,0.6949,1.0509,0.6853,0.6853,0
113477,npp,3064,3217,1.68964505195618,5.60043954849243,-0.463825196027756,3670144,3064,2558,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-06-10 02:01:08.326816,-80.08386793811644,52.67399943274535,44.72629911713702,0.025506908114372052,15.0,52.68,1.9513309067639726,52.76,2.1844,3.9227,7.1557,0.6924,1.5719,1.17,0.5754874287571823,0
113644,npp,2347,2526,1.0461074709892269,5.60276031494141,-0.461910128593445,3670144,2347,2045,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-06-11 01:42:18.009526,-80.34893320119623,27.11473357983205,23.786728971868467,0.011451329524145362,12.0,27.1,1.1367971201176101,27.27,1.7337,3.4123,6.0769,0.796,0.6348,0.8327,0.5657935082754127,0
113817,npp,1608,1840,0.633928239345551,5.60302400588989,-0.464937329292297,3670144,1608,1416,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-06-12 01:23:27.690388,96.81535335523773,11.248055034867118,9.939685829485818,0.002945688474724341,9.0,-11.24,1.015504800579495,-10.985,1.754,2.7396,5.1783,0.9915,0.6427,0.6285,0.5598421751732445,0
115113,npp,658,1607,1.077049970626831,5.60331249237061,-0.465062707662582,3670176,659,1209,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-06-23 01:16:57.534502,98.73329438318915,23.92707528124274,21.032316748793658,2.092456566647241e-29,8.0,-23.92,1.1367971201176101,-23.42,1.751,3.2468,5.4124,0.8366,0.8076,0.9011,0.9011,0
115226,npp,2983,918,1.44807350635529,5.60142993927002,-0.461001038551331,3670176,2984,683,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-06-24 00:58:05.410557,98.04470430568956,50.92145719090459,43.3875557795141,5.264360926093697e-26,5.0,-50.9,1.847645286154319,-50.65,2.6913,3.9089,6.2353,0.6949,1.3844,1.0063,1.0063,0
119351,npp,503,2063,9.58331775665283,5.59824848175049,-0.462498307228088,3670144,503,1629,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-03 01:29:25.096919,-62.20286513594448,1.7423337986140857,1.5417559243857615,0.14774376674112946,10.0,1.7,1.0,2.22,1.6348,2.7162,5.3918,1.0,9.5833,9.5833,6.139702435900241,0
3797,npp,1421,21,5.67792272567749,5.59795427322388,-0.464053273200989,3670144,1419,6,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-06 00:32:55.146333,97.53035127666011,69.95490483555196,56.230608075926504,0.10008525728392069,1.0,-69.91,3.5496478698597698,-69.8,3.2491,6.076,9.1507,0.447,2.6041,2.5383,0.20552240953085832,0
119873,npp,334,3663,5.18339729309082,5.5989351272583,-0.460521459579468,3670144,331,2967,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-06 02:13:19.750599,-79.39510300972458,63.04458140576815,52.074657310375414,0.10993386663167029,17.0,63.07,2.7445598364131496,63.25,2.2127,3.9871,6.2602,0.6812,3.1521,3.5312,0.9688719661669465,0
120041,npp,2708,2981,3.05501508712769,5.59954929351807,-0.462698519229889,3670144,2709,2402,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-07 01:54:32.989726,-80.09817408834351,45.49864271431508,39.136473835055035,0.08027347645753262,14.0,45.53,1.5732132722552272,45.805,2.6979,4.4686,7.3744,0.6078,1.8177,1.857,-0.014006500567479874,0
3995,npp,2907,246,3.93049287796021,5.59697294235229,-0.461024105548859,3670144,2906,126,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-11 00:39:13.475457,97.59573643472608,66.25976794560934,54.09771448908131,0.0033565652668736323,2.0,-66.22,3.0,-66.13,3.219,5.4981,7.8429,0.494,2.1937,1.9418,1.863565498256177,0
120905,npp,1114,3212,1.15041446685791,5.59807348251343,-0.46250507235527,3670144,1113,2555,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-12 02:00:49.531876,-79.8945616605396,52.5196087894082,44.60926040045686,0.00480321861655745,15.0,52.55,1.9513309067639726,52.76,2.1844,3.9227,7.1557,0.6924,1.2955,0.7966,0.6846470405442067,0
121249,npp,2771,1837,0.95278012752533,5.59922504425049,-0.46423813700676,3670176,2771,1413,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-14 01:23:12.431350,98.79383282864086,11.425481031956405,10.096066805694287,2.072711831367842e-08,9.0,-11.41,1.015504800579495,-10.985,1.754,2.7396,5.1783,0.9915,0.9567,0.9447,0.9447,0
121771,npp,2588,3440,0.923876702785492,5.60070657730103,-0.462166428565979,3670176,2587,2786,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-17 02:07:06.051277,-79.86218605862372,58.3133294803121,48.856275776078085,8.457075424048058e-20,16.0,58.33,2.253202848596432,58.47,2.1701,4.143,6.5943,0.6556,1.2875,0.6057,0.6057,0
122118,npp,1177,2068,1.46311867237091,5.59889221191406,-0.459344506263733,3670176,1177,1633,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-19 01:29:28.957968,-63.49443350967636,2.0390421149991034,1.8043905589501044,7.76093003732683e-32,10.0,1.99,1.0,2.22,1.6348,2.7162,5.3918,1.0,1.4631,1.4631,1.4631,0
122289,npp,462,1382,0.489031344652176,5.59838962554932,-0.463672190904617,3670176,461,1040,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-20 01:10:38.637191,97.40431288446894,34.48198506788818,30.06695815928055,9.670991917114128e-33,7.0,-34.45,1.2937979144666532,-34.19,1.9357,3.674,6.0632,0.7393,0.2545,0.3615,0.3615,0
122463,npp,2814,695,1.38084447383881,5.59735441207886,-0.465696960687637,3670176,2812,476,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-21 00:51:48.316479,97.6703541900735,56.89186800609535,47.83885328748098,4.827353049163941e-32,4.0,-56.87,2.1127631471468895,-56.72,2.699,4.9749,7.8047,0.546,1.0151,0.7539,0.7539,0
123011,npp,2652,2297,0.93428236246109,5.60227966308594,-0.461905270814896,3670176,2652,1850,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-24 01:35:45.509113,-78.81269804582578,15.099121102369402,13.32817126817819,1.505597725134226e-27,11.0,15.11,1.0442604737599883,15.44,1.8378,2.7867,5.4452,0.9747,0.9423,0.9107,0.9107,0
123905,npp,1069,2525,1.2820850610733,5.60127544403076,-0.465089857578278,3670144,1069,2044,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-29 01:42:02.043930,-79.93585443643344,27.03992032508028,23.723593365470006,0.002330897033733513,12.0,27.05,1.1367971201176101,27.27,1.7337,3.4123,6.0769,0.796,0.8423,1.0206,0.9662716751942836,0
124261,npp,2696,1154,4.62300491333008,5.5971884727478,-0.464037626981735,3670144,2696,850,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-07-31 01:04:23.171955,98.2098336601708,43.35135854305086,37.409815305422114,0.07119386428339813,6.0,-43.34,1.4867838833500562,-43.23,2.3123,3.6023,5.9062,0.754,3.4028,3.4859,1.8265202303294246,0
131354,npp,2582,1615,0.788391649723053,5.60200309753418,-0.462123066186905,3670144,2582,1215,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-08-10 01:16:56.228183,98.5513402979532,23.54201804488777,20.701048268908327,0.0055142933943902826,8.0,-23.52,1.1367971201176101,-23.42,1.751,3.2468,5.4124,0.8366,0.5537,0.6596,0.5310733777302055,0
131704,npp,1122,250,1.39553928375244,5.59967517852783,-0.462136209011078,3670176,1125,128,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-08-12 00:39:15.588696,97.86566550740714,66.17199277102156,54.05229896972017,1.5739068150824004e-09,2.0,-66.15,3.0,-66.13,3.219,5.4981,7.8429,0.494,1.3487,0.6894,0.6894,0
132248,npp,977,1842,0.760723888874054,5.59776830673218,-0.465483248233795,3670176,977,1418,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-08-15 01:23:12.786337,98.4969905904002,11.154968719384721,9.858785252446895,3.532988917131152e-21,9.0,-11.13,1.015504800579495,-10.985,1.754,2.7396,5.1783,0.9915,0.7676,0.7542,0.7542,0
132798,npp,801,3447,1.312655210495,5.60251951217651,-0.458530753850937,3670176,804,2792,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-08-18 02:07:06.430043,-80.19818399334751,58.457826855736705,48.96453963105552,1.3580415324436734e-31,16.0,58.5,2.253202848596432,58.47,2.1701,4.143,6.5943,0.6556,1.4601,0.8606,0.8606,0
134076,npp,846,2300,0.81075382232666,5.59792470932007,-0.463261425495148,3670176,846,1853,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-08-25 01:35:42.323980,-78.70172667883867,15.266984436163124,13.476398076132867,4.2327031419347766e-14,11.0,15.28,1.0442604737599883,15.44,1.8378,2.7867,5.4452,0.9747,0.824,0.7903,0.7903,0
134821,npp,3012,3219,5.21537208557129,5.60163736343384,-0.464055418968201,3670144,3014,2559,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-08-29 02:00:47.436944,-80.2164484691583,52.708020774292194,44.758841790705226,0.037995020776896586,15.0,52.73,1.9513309067639726,52.76,2.1844,3.9227,7.1557,0.6924,3.3787,3.6113,2.7257156949477777,0
6551,npp,2327,249,0.416445285081863,5.60179233551025,-0.458883792161942,3670176,2328,127,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-09-13 00:39:05.437969,97.74710972090926,66.1957615117879,54.065340057885564,1.566782447634685e-22,2.0,-66.16,3.0,-66.13,3.219,5.4981,7.8429,0.494,1.0224,0.2057,0.2057,0
137852,npp,527,3216,0.971494257450104,5.60141563415527,-0.462132006883621,3670176,525,2557,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-09-14 02:00:39.736120,-79.56048901185119,52.625806921565164,44.69407677654404,1.1110188071293057e-20,15.0,52.65,1.9513309067639726,52.76,2.1844,3.9227,7.1557,0.6924,1.2038,0.6727,0.6727,0
139217,npp,547,2068,1.025556206703186,5.60028982162476,-0.462599009275436,3670176,547,1633,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-09-21 01:29:15.720509,-77.52648771277805,1.9446044417430324,1.720875594256782,5.760622304679774e-25,10.0,1.99,1.0,2.22,1.6348,2.7162,5.3918,1.0,1.0256,1.0256,1.0256,0
140194,npp,1990,2295,2.55235815048218,5.59997940063477,-0.46114245057106,3670144,1990,1848,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-09-26 01:35:28.788915,-79.50071781980188,14.984315477062918,13.227189464649642,0.011978585281967595,11.0,15.0,1.0442604737599883,15.44,1.8378,2.7867,5.4452,0.9747,2.4918,2.4878,2.2086042815733786,0
141142,npp,373,2521,11.7011518478394,5.5966968536377,-0.460056275129318,3670144,373,2040,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-10-01 01:41:41.878763,-80.09067836079755,26.828422730415912,23.54109211656347,0.1911847589381368,12.0,26.85,1.1367971201176101,27.27,1.7337,3.4123,6.0769,0.796,10.0076,9.3142,4.858083950610758,0
141331,npp,2725,1835,9.02444267272949,5.60213994979858,-0.459657162427902,3670144,2725,1411,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-10-02 01:22:51.580537,97.98170562435232,11.54129620533108,10.198373900689479,0.14602026328778417,9.0,-11.52,1.015504800579495,-10.985,1.754,2.7396,5.1783,0.9915,8.9051,8.9474,5.543973689311267,0
141525,npp,2000,1148,2.55021572113037,5.60136032104492,-0.461891204118729,3670144,2003,846,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-10-03 01:03:59.502825,97.49351979964622,43.585005493661505,37.596684165716795,0.10628391186097119,6.0,-43.55,1.4867838833500562,-43.23,2.3123,3.6023,5.9062,0.754,2.0086,1.9229,-0.5543552376353189,0
142500,npp,364,1376,1.35168671607971,5.60025835037231,-0.461705952882767,3670144,364,1036,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-10-08 01:10:12.651972,97.59323585029603,34.7358418151179,30.279958502066606,0.007514519672711999,7.0,-34.7,1.2937979144666532,-34.19,1.9357,3.674,6.0632,0.7393,0.9213,0.9993,0.8241522952195246,0
143488,npp,1848,1606,1.1595344543457,5.60002851486206,-0.463816076517105,3670176,1848,1208,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-10-13 01:16:31.154110,97.38567797914158,23.984225185618424,21.082247746800274,9.196312044722774e-22,8.0,-23.97,1.1367971201176101,-23.42,1.751,3.2468,5.4124,0.8366,0.8801,0.9701,0.9701,0
147588,npp,1015,1841,2.15341758728027,5.60189342498779,-0.460671216249466,3670144,1015,1416,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-03 01:23:00.430782,97.7714569462751,11.202636237216767,9.899452414722408,0.07038776345381953,9.0,-11.18,1.015504800579495,-10.985,1.754,2.7396,5.1783,0.9915,2.139,2.135,0.4944087512557893,0
147778,npp,301,1155,2.09831035137177,5.59844636917114,-0.463060289621353,3670144,300,851,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-04 01:04:10.158388,97.90062494784134,43.32143144145668,37.38132664201954,0.04422802059509979,6.0,-43.3,1.4867838833500562,-43.23,2.3123,3.6023,5.9062,0.754,1.7047,1.5822,0.5513375321904477,0
147965,npp,2654,475,2.46539855003357,5.59925365447998,-0.461965918540955,3670144,2652,282,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-05 00:45:19.887693,97.44151175857047,61.89188767199089,51.30858745771873,0.02295107798013302,3.0,-61.84,2.5331140255951103,-61.82,3.1083,5.5527,9.0699,0.4892,1.4974,1.206,0.6710584727250776,0
148180,npp,854,3443,1.58312356472015,5.60058403015137,-0.465382784605026,3670144,855,2789,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-06 02:06:56.000550,-80.12892877783653,58.38468707053637,48.903438243744034,0.021472715302032375,16.0,58.4,2.253202848596432,58.47,2.1701,4.143,6.5943,0.6556,1.5801,1.0379,0.5374160084266238,0
148400,npp,154,2756,0.727021992206573,5.59849405288696,-0.463496476411819,3670144,154,2213,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-07 01:48:07.507716,-79.99681708721724,37.27688960127727,32.40970135776122,0.009044585214812884,13.0,37.3,1.357151599901897,37.38,2.104,3.454,6.6317,0.7864,0.7069,0.5717,0.3608896741160328,0
148798,npp,1789,1386,0.43747341632843,5.60029220581055,-0.462654650211334,3670176,1788,1043,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-09 01:10:28.743236,97.41815210248019,34.31172009904767,29.921721740774824,2.6880144913272724e-07,7.0,-34.28,1.2937979144666532,-34.19,1.9357,3.674,6.0632,0.7393,0.2147,0.3234,0.3234,0
149210,npp,2333,3671,1.29221975803375,5.60094118118286,-0.459699213504791,3670176,2331,2972,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-11 02:13:12.815677,-79.39741899286132,63.19336146787287,52.17110133703558,1.3370301020057432e-12,17.0,63.23,2.7445598364131496,63.25,2.2127,3.9871,6.2602,0.6812,1.7343,0.8803,0.8803,0
149775,npp,218,1616,0.420891731977463,5.59757947921753,-0.463048964738846,3670176,218,1216,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-14 01:16:47.347127,97.87749233600991,23.490097547497648,20.65396987608659,1.3782994402343613e-34,8.0,-23.47,1.1367971201176101,-23.42,1.751,3.2468,5.4124,0.8366,0.2304,0.3521,0.3521,0
149961,npp,2572,927,0.521834760904312,5.60125732421875,-0.463679581880569,3670176,2571,688,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-15 00:57:57.082571,97.96685143969931,50.67524327991547,43.20011987383225,5.338548652874263e-33,5.0,-50.65,1.847645286154319,-50.65,2.6913,3.9089,6.2353,0.6949,0.8831,0.3626,0.3626,0
150147,npp,1835,252,1.78932106494904,5.59851264953613,-0.464514166116714,3670176,1834,130,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-16 00:39:06.822070,97.51527728590841,66.16006914309142,54.03915352066643,6.939613711935884e-31,2.0,-66.11,3.0,-66.13,3.219,5.4981,7.8429,0.494,1.48,0.884,0.884,0
150161,npp,752,3896,1.76174175739288,5.60087537765503,-0.465403437614441,3670176,757,3115,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-16 02:19:29.651274,-79.18609202103411,67.25781937723801,54.70482436660174,6.477093474650716e-32,18.0,67.28,3.1865100272627664,67.34,2.4194,4.357,7.1157,0.6234,1.9018,1.0983,1.0983,0
150348,npp,56,3219,1.15153026580811,5.60282945632935,-0.459496319293976,3670176,57,2559,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-17 02:00:42.948242,-79.80928302308243,52.707560827316634,44.75238114888666,5.849126907046596e-31,15.0,52.73,1.9513309067639726,52.76,2.1844,3.9227,7.1557,0.6924,1.2961,0.7974,0.7974,0
150533,npp,2408,2528,0.819227635860443,5.60075330734253,-0.462968945503235,3670176,2408,2046,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-18 01:41:54.463503,-80.16791695234413,27.183741602436637,23.846748414906784,9.7456063266267e-28,12.0,27.2,1.1367971201176101,27.27,1.7337,3.4123,6.0769,0.796,0.4352,0.6521,0.6521,0
151404,npp,816,2757,1.52356696128845,5.59930229187012,-0.460184067487717,3670176,818,2215,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-23 01:48:10.477876,-79.55849066932021,37.35187044136752,32.47424182887851,0.00029083128653625986,13.0,37.34,1.357151599901897,37.38,2.104,3.454,6.6317,0.7864,1.2939,1.1982,1.1982,0
151584,npp,107,2072,1.6348135471344,5.59881973266602,-0.460405319929123,3670144,107,1637,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-24 01:29:21.892975,-63.471873296225986,2.3203883204495934,2.0533262948019138,0.011760183352091402,10.0,2.22,1.0,2.22,1.6348,2.7162,5.3918,1.0,1.6348,1.6348,1.3606947728360936,0
152316,npp,2303,2987,6.59580087661743,5.59756898880005,-0.466254770755768,3670144,2301,2407,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-28 01:54:26.962863,-79.42201743016098,45.740236557938076,39.33199988731308,0.18401316425425981,14.0,45.74,1.5732132722552272,45.805,2.6979,4.4686,7.3744,0.6078,4.0684,4.0092,-0.2797612074027027,0
152497,npp,1595,2300,6.69747257232666,5.59844064712524,-0.461443930864334,3670144,1595,1853,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-29 01:35:38.419590,-79.37125887730969,15.29291732187745,13.498455674395373,0.23043076712018068,11.0,15.28,1.0442604737599883,15.44,1.8378,2.7867,5.4452,0.9747,6.4612,6.5281,1.1572417509406687,0
152682,npp,865,1616,6.40804481506348,5.59705638885498,-0.461040049791336,3670144,865,1216,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-11-30 01:16:49.874141,98.40663530274647,23.476781847751774,20.64359571058882,0.16753844156950165,8.0,-23.47,1.1367971201176101,-23.42,1.751,3.2468,5.4124,0.8366,5.4971,5.3609,1.4559300509618978,0
152860,npp,145,926,3.90887641906738,5.60161733627319,-0.461550384759903,3670144,148,688,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-01 00:57:59.550621,98.32207203638922,50.6711015736228,43.19945470708964,0.12214863643562206,5.0,-50.68,1.847645286154319,-50.65,2.6913,3.9089,6.2353,0.6949,2.7162,2.7162,-0.13082871847600153,0
153704,npp,1616,1154,1.44509541988373,5.59802579879761,-0.462697058916092,3670144,1619,852,196611,3866755,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-06 01:04:14.322776,97.60999478188619,43.32135209592941,37.385424974888515,0.009737170705645847,6.0,-43.34,1.4867838833500562,-43.23,2.3123,3.6023,5.9062,0.754,1.2653,1.0896,0.862646957832495,0
154271,npp,1456,2755,0.614618837833405,5.60023641586304,-0.46378430724144,3670176,1458,2214,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-09 01:48:09.735820,-79.36841983778649,37.26188731523962,32.4009243732129,8.192641845071508e-06,13.0,37.26,1.357151599901897,37.38,2.104,3.454,6.6317,0.7864,0.6241,0.4833,0.4833,0
154463,npp,745,2070,0.472106039524078,5.5984582901001,-0.461972266435623,3670176,745,1636,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-10 01:29:21.191995,-75.87202963521635,2.1142806688809688,1.8710804600086877,1.7525935397639528e-14,10.0,2.1,1.0,2.22,1.6348,2.7162,5.3918,1.0,0.4721,0.4721,0.4721,0
154662,npp,28,1384,2.0855728387832597,5.5974326133728,-0.461162835359573,3670176,27,1042,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-11 01:10:30.865491,97.40974258356707,34.37038600707442,29.97487621681922,2.083586068232105e-22,7.0,-34.36,1.2937979144666532,-34.19,1.9357,3.674,6.0632,0.7393,1.4885,1.5419,1.5419,0
154860,npp,2378,696,2.17909646034241,5.59714841842651,-0.460100203752518,3670176,2377,477,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-12 00:51:40.536303,97.79616149841534,56.83247543883361,47.799757964220554,8.226795934270829e-29,4.0,-56.84,2.1127631471468895,-56.72,2.699,4.9749,7.8047,0.546,1.393,1.1898,1.1898,0
155067,npp,564,3668,0.5385883748531339,5.60138034820557,-0.464978963136673,3670176,566,2971,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-13 02:13:14.810598,-79.72549988879601,63.17740190338562,52.16950731495876,1.4771447868366247e-29,17.0,63.17,2.7445598364131496,63.25,2.2127,3.9871,6.2602,0.6812,1.4597,0.3669,0.3669,0
155242,npp,2918,2986,0.92406839132309,5.60186433792114,-0.461922526359558,3670176,2919,2406,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-14 01:54:26.258429,-80.34794754213176,45.71481784434452,39.314384411342814,2.2822612119509747e-32,14.0,45.7,1.5732132722552272,45.805,2.6979,4.4686,7.3744,0.6078,0.4632,0.5617,0.5617,0
155424,npp,2209,2298,0.714967906475067,5.59856367111206,-0.46223658323288,3670176,2209,1851,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-15 01:35:37.707307,-80.94121340393411,15.16996069700059,13.391132477713363,1.2499576705541032e-32,11.0,15.17,1.0442604737599883,15.44,1.8378,2.7867,5.4452,0.9747,0.7323,0.6969,0.6969,0
155794,npp,772,922,0.911738038063049,5.60096216201782,-0.463367342948914,3670176,774,685,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-17 00:57:57.044584,98.40077205851094,50.76865366416036,43.27693884949825,5.309851208909135e-27,5.0,-50.79,1.847645286154319,-50.65,2.6913,3.9089,6.2353,0.6949,1.0941,0.6336,0.6336,0
156528,npp,2955,1837,0.688080489635468,5.59937143325806,-0.46482053399086,3670176,2955,1413,196611,3866787,6795,gha_accra_11_54,5.6,-0.4625,11,54,gha_accra,2012-12-21 01:23:02.071226,97.58842757329077,11.380120798484615,10.05717091306992,2.650038469878779e-10,9.0,-11.41,1.015504800579495,-10.985,1.754,2.7396,5.1783,0.9915,0.696,0.6822,0.6822,0
