lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.797,0.794,0.886
2,0.611,0.649,0.73
3,0.482,0.522,0.57
4,0.391,0.413,0.417
5,0.314,0.32,0.271
6,0.246,0.241,0.141
7,0.185,0.176,0.031
8,0.137,0.123,-0.054
9,0.101,0.081,-0.118
10,0.075,0.049,-0.165
11,0.054,0.025,-0.198
12,0.036,0.01,-0.222
13,0.021,0.001,-0.239
14,0.01,-0.003,-0.25
15,0.002,-0.001,-0.257
16,-0.004,0.004,-0.26
17,-0.009,0.013,-0.259
18,-0.009,0.024,-0.252
19,-0.003,0.036,-0.236
20,0.007,0.05,-0.209
21,0.024,0.064,-0.166
22,0.042,0.077,-0.106
23,0.062,0.09,-0.03
24,0.085,0.102,0.062
25,0.123,0.112,0.175
26,0.152,0.116,0.296
27,0.174,0.118,0.412
28,0.17,0.12,0.501
29,0.147,0.12,0.552
30,0.166,0.117,0.573
31,0.208,0.112,0.55
32,0.199,0.106,0.463
33,0.133,0.099,0.331
34,0.077,0.09,0.2
35,0.037,0.079,0.082
36,0.013,0.067,-0.017
37,0.001,0.055,-0.096
38,-0.006,0.044,-0.157
39,-0.011,0.034,-0.202
40,-0.011,0.025,-0.232
41,-0.01,0.017,-0.251
42,-0.009,0.012,-0.264
43,-0.007,0.008,-0.271
44,-0.005,0.007,-0.275
45,-0.003,0.008,-0.275
46,0.003,0.011,-0.27
47,0.012,0.017,-0.26
48,0.021,0.023,-0.244
49,0.031,0.031,-0.22
50,0.045,0.04,-0.184
51,0.059,0.048,-0.133
52,0.074,0.055,-0.066
53,0.085,0.061,0.018
54,0.087,0.066,0.113
55,0.082,0.07,0.213
56,0.088,0.072,0.318
57,0.098,0.069,0.413
58,0.111,0.063,0.488
59,0.103,0.056,0.513
60,0.066,0.048,0.474
61,0.035,0.039,0.396
62,0.013,0.028,0.296
63,0.005,0.016,0.19
64,-0.003,0.006,0.081
65,-0.019,-0.002,-0.021
66,-0.033,-0.009,-0.106
67,-0.039,-0.015,-0.169
68,-0.042,-0.02,-0.217
69,-0.043,-0.023,-0.252
70,-0.043,-0.025,-0.275
71,-0.039,-0.024,-0.288
72,-0.034,-0.023,-0.294
73,-0.029,-0.019,-0.297
74,-0.024,-0.015,-0.295
75,-0.02,-0.009,-0.291
76,-0.015,-0.003,-0.282
77,-0.007,0.004,-0.267
78,0.005,0.011,-0.243
79,0.019,0.017,-0.21
80,0.034,0.023,-0.164
81,0.049,0.029,-0.105
82,0.063,0.034,-0.031
83,0.077,0.037,0.059
84,0.093,0.038,0.162
85,0.1,0.037,0.269
86,0.077,0.034,0.363
87,0.033,0.03,0.433
88,-0.016,0.025,0.475
89,-0.024,0.019,0.484
90,-0.007,0.011,0.455
91,-0.005,0.002,0.376
92,-0.02,-0.006,0.264
93,-0.032,-0.014,0.149
94,-0.039,-0.024,0.044
95,-0.041,-0.034,-0.047
96,-0.043,-0.043,-0.122
97,-0.048,-0.049,-0.184
98,-0.051,-0.054,-0.227
99,-0.053,-0.058,-0.257
100,-0.056,-0.06,-0.277
101,-0.059,-0.061,-0.29
102,-0.062,-0.06,-0.299
103,-0.064,-0.058,-0.302
104,-0.062,-0.054,-0.302
105,-0.059,-0.049,-0.297
106,-0.054,-0.043,-0.288
107,-0.048,-0.036,-0.273
108,-0.042,-0.03,-0.249
109,-0.033,-0.024,-0.215
110,-0.023,-0.02,-0.166
111,-0.012,-0.017,-0.101
112,0.001,-0.015,-0.02
113,0.003,-0.013,0.07
114,-0.001,-0.01,0.167
115,0.0,-0.008,0.266
116,0.014,-0.007,0.36
117,0.034,-0.007,0.44
118,0.034,-0.008,0.476
119,-0.006,-0.01,0.452
120,-0.042,-0.013,0.386
121,-0.043,-0.017,0.302
122,-0.028,-0.021,0.206
123,-0.028,-0.026,0.103
124,-0.031,-0.029,0.005
125,-0.035,-0.033,-0.076
126,-0.041,-0.036,-0.141
127,-0.045,-0.039,-0.191
128,-0.047,-0.041,-0.227
129,-0.05,-0.042,-0.252
130,-0.052,-0.043,-0.268
131,-0.054,-0.044,-0.279
132,-0.054,-0.044,-0.284
133,-0.052,-0.044,-0.286
134,-0.051,-0.044,-0.285
135,-0.051,-0.044,-0.28
136,-0.048,-0.043,-0.269
137,-0.043,-0.042,-0.252
138,-0.037,-0.041,-0.224
139,-0.029,-0.04,-0.184
140,-0.023,-0.039,-0.131
141,-0.017,-0.037,-0.063
142,-0.013,-0.037,0.02
143,-0.006,-0.037,0.118
144,-0.005,-0.039,0.223
145,-0.024,-0.04,0.314
146,-0.052,-0.04,0.385
147,-0.064,-0.04,0.434
148,-0.071,-0.041,0.45
149,-0.058,-0.042,0.432
150,-0.061,-0.043,0.366
151,-0.066,-0.043,0.273
152,-0.065,-0.044,0.171
153,-0.053,-0.045,0.076
154,-0.042,-0.045,-0.011
155,-0.036,-0.044,-0.084
156,-0.035,-0.043,-0.144
157,-0.034,-0.042,-0.187
158,-0.036,-0.042,-0.218
159,-0.038,-0.042,-0.238
160,-0.038,-0.043,-0.25
161,-0.04,-0.044,-0.257
162,-0.042,-0.045,-0.261
163,-0.043,-0.046,-0.262
164,-0.044,-0.047,-0.258
165,-0.043,-0.048,-0.251
166,-0.043,-0.049,-0.239
167,-0.042,-0.05,-0.22
168,-0.04,-0.051,-0.189
169,-0.039,-0.053,-0.146
170,-0.042,-0.055,-0.088
171,-0.049,-0.056,-0.015
172,-0.059,-0.057,0.07
173,-0.071,-0.056,0.162
174,-0.067,-0.055,0.262
175,-0.067,-0.053,0.354
176,-0.069,-0.051,0.421
177,-0.083,-0.048,0.45
178,-0.087,-0.045,0.436
179,-0.076,-0.042,0.391
180,-0.044,-0.039,0.327
181,-0.021,-0.035,0.24
182,-0.008,-0.031,0.143
183,-0.006,-0.027,0.049
184,0.002,-0.024,-0.03
185,0.005,-0.021,-0.095
186,0.003,-0.018,-0.148
187,-0.0,-0.015,-0.186
188,-0.006,-0.013,-0.214
189,-0.009,-0.011,-0.231
190,-0.012,-0.009,-0.242
191,-0.014,-0.008,-0.248
192,-0.016,-0.009,-0.251
193,-0.021,-0.01,-0.251
194,-0.023,-0.012,-0.248
195,-0.026,-0.015,-0.24
196,-0.028,-0.019,-0.226
197,-0.028,-0.023,-0.202
198,-0.029,-0.028,-0.167
199,-0.03,-0.032,-0.118
200,-0.03,-0.036,-0.053
201,-0.029,-0.04,0.027
202,-0.03,-0.044,0.122
203,-0.035,-0.047,0.221
204,-0.055,-0.048,0.308
205,-0.066,-0.048,0.376
206,-0.057,-0.049,0.421
207,-0.047,-0.05,0.435
208,-0.042,-0.05,0.413
209,-0.056,-0.049,0.348
210,-0.059,-0.049,0.258
211,-0.067,-0.049,0.158
212,-0.06,-0.05,0.064
213,-0.051,-0.05,-0.021
214,-0.042,-0.05,-0.094
215,-0.039,-0.05,-0.151
216,-0.036,-0.049,-0.193
217,-0.038,-0.048,-0.224
218,-0.04,-0.047,-0.245
219,-0.041,-0.046,-0.258
220,-0.042,-0.044,-0.266
221,-0.041,-0.042,-0.269
222,-0.041,-0.04,-0.269
223,-0.041,-0.038,-0.265
224,-0.041,-0.036,-0.258
225,-0.04,-0.034,-0.246
226,-0.039,-0.032,-0.227
227,-0.037,-0.031,-0.198
228,-0.034,-0.03,-0.157
229,-0.032,-0.029,-0.101
230,-0.033,-0.028,-0.031
231,-0.035,-0.026,0.052
232,-0.035,-0.025,0.148
233,-0.026,-0.024,0.252
234,-0.012,-0.025,0.349
235,-0.003,-0.025,0.421
236,-0.011,-0.025,0.451
237,-0.02,-0.026,0.437
238,-0.032,-0.027,0.384
239,-0.03,-0.029,0.309
240,-0.023,-0.03,0.217
241,-0.024,-0.03,0.113
242,-0.03,-0.032,0.014
243,-0.032,-0.034,-0.068
244,-0.035,-0.036,-0.135
245,-0.038,-0.038,-0.186
246,-0.041,-0.04,-0.223
247,-0.044,-0.041,-0.248
248,-0.046,-0.042,-0.264
249,-0.047,-0.042,-0.273
250,-0.046,-0.042,-0.277
251,-0.046,-0.04,-0.279
252,-0.047,-0.039,-0.278
253,-0.045,-0.036,-0.272
254,-0.042,-0.033,-0.262
255,-0.037,-0.03,-0.246
256,-0.029,-0.026,-0.22
257,-0.023,-0.021,-0.182
258,-0.013,-0.016,-0.13
259,-0.005,-0.011,-0.065
260,0.004,-0.007,0.018
261,0.008,-0.003,0.113
262,0.002,0.0,0.21
263,-0.015,0.003,0.297
264,-0.013,0.006,0.372
265,0.013,0.007,0.427
266,0.032,0.009,0.445
267,0.038,0.009,0.419
268,0.023,0.009,0.351
269,0.01,0.008,0.262
270,0.009,0.006,0.167
271,0.008,0.003,0.071
272,0.005,0.001,-0.017
273,-0.001,-0.001,-0.093
274,-0.005,-0.002,-0.151
275,-0.01,-0.003,-0.194
276,-0.014,-0.005,-0.224
277,-0.016,-0.007,-0.243
278,-0.016,-0.008,-0.253
279,-0.017,-0.008,-0.259
280,-0.016,-0.008,-0.26
281,-0.016,-0.007,-0.258
282,-0.014,-0.006,-0.251
283,-0.01,-0.004,-0.241
284,-0.006,-0.001,-0.226
285,-0.0,0.003,-0.204
286,0.007,0.006,-0.172
287,0.014,0.01,-0.128
288,0.02,0.014,-0.07
289,0.023,0.019,-0.0
290,0.024,0.025,0.084
291,0.034,0.03,0.18
292,0.047,0.033,0.282
293,0.065,0.036,0.378
294,0.05,0.038,0.437
295,0.023,0.04,0.46
296,0.005,0.041,0.445
297,0.028,0.041,0.41
298,0.045,0.041,0.343
299,0.054,0.04,0.254
300,0.053,0.039,0.157
301,0.046,0.037,0.063
302,0.042,0.033,-0.018
303,0.032,0.029,-0.087
304,0.026,0.024,-0.141
305,0.02,0.019,-0.181
306,0.013,0.014,-0.21
307,0.007,0.009,-0.229
308,0.003,0.004,-0.241
309,-0.001,0.0,-0.247
310,-0.004,-0.003,-0.25
311,-0.007,-0.005,-0.249
312,-0.01,-0.006,-0.245
313,-0.01,-0.006,-0.236
314,-0.01,-0.006,-0.22
315,-0.008,-0.004,-0.195
316,-0.007,-0.002,-0.159
317,-0.007,0.001,-0.112
318,-0.006,0.004,-0.05
319,-0.008,0.005,0.025
320,-0.008,0.007,0.116
321,-0.008,0.01,0.215
322,-0.012,0.014,0.309
323,0.003,0.017,0.395
324,0.029,0.019,0.457
325,0.055,0.02,0.484
326,0.059,0.021,0.454
327,0.042,0.022,0.38
328,0.033,0.021,0.287
329,0.034,0.019,0.193
330,0.037,0.015,0.1
331,0.028,0.01,0.012
332,0.015,0.005,-0.062
333,0.003,-0.001,-0.121
334,-0.01,-0.008,-0.165
335,-0.022,-0.014,-0.198
336,-0.029,-0.019,-0.22
337,-0.032,-0.023,-0.234
338,-0.036,-0.026,-0.243
339,-0.038,-0.027,-0.248
340,-0.037,-0.026,-0.25
341,-0.035,-0.025,-0.248
342,-0.033,-0.022,-0.242
343,-0.031,-0.018,-0.232
344,-0.028,-0.014,-0.214
345,-0.026,-0.009,-0.188
346,-0.024,-0.003,-0.149
347,-0.021,0.003,-0.096
348,-0.016,0.01,-0.027
349,-0.012,0.017,0.053
350,0.002,0.022,0.147
351,0.035,0.026,0.258
352,0.076,0.028,0.368
353,0.087,0.03,0.447
354,0.076,0.031,0.482
355,0.073,0.031,0.473
356,0.071,0.028,0.423
357,0.064,0.024,0.343
358,0.049,0.019,0.244
359,0.016,0.013,0.135
360,-0.014,0.005,0.035
361,-0.032,-0.006,-0.047
362,-0.048,-0.019,-0.112
363,-0.061,-0.031,-0.163
364,-0.069,-0.043,-0.198
365,-0.074,-0.054,-0.222
366,-0.077,-0.065,-0.236
367,-0.077,-0.074,-0.243
368,-0.076,-0.08,-0.246
369,-0.076,-0.085,-0.247
370,-0.076,-0.087,-0.245
371,-0.078,-0.086,-0.24
372,-0.078,-0.083,-0.231
373,-0.077,-0.077,-0.217
374,-0.076,-0.068,-0.196
375,-0.074,-0.057,-0.164
376,-0.072,-0.044,-0.122
377,-0.068,-0.031,-0.066
378,-0.055,-0.017,0.01
379,-0.035,-0.003,0.104
380,-0.021,0.01,0.205
381,-0.014,0.022,0.303
382,0.015,0.032,0.401
383,0.075,0.041,0.487
384,0.117,0.048,0.52
385,0.11,0.052,0.487
386,0.091,0.054,0.409
387,0.062,0.054,0.307
388,0.054,0.051,0.203
389,0.05,0.045,0.103
390,0.037,0.037,0.009
391,0.013,0.027,-0.074
392,-0.004,0.015,-0.136
393,-0.018,0.001,-0.184
394,-0.029,-0.013,-0.219
395,-0.038,-0.027,-0.243
396,-0.046,-0.04,-0.258
397,-0.05,-0.051,-0.266
398,-0.052,-0.059,-0.27
399,-0.054,-0.063,-0.27
400,-0.055,-0.06,-0.267
