lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.751,0.723,0.883
2,0.489,0.563,0.707
3,0.322,0.428,0.532
4,0.246,0.314,0.372
5,0.196,0.219,0.222
6,0.152,0.143,0.088
7,0.107,0.082,-0.023
8,0.07,0.035,-0.109
9,0.049,0.001,-0.171
10,0.034,-0.023,-0.216
11,0.017,-0.037,-0.249
12,-0.002,-0.044,-0.273
13,-0.017,-0.044,-0.289
14,-0.024,-0.038,-0.298
15,-0.026,-0.028,-0.301
16,-0.024,-0.015,-0.299
17,-0.029,0.0,-0.293
18,-0.032,0.017,-0.281
19,-0.022,0.035,-0.257
20,-0.006,0.052,-0.222
21,0.015,0.069,-0.17
22,0.041,0.085,-0.1
23,0.064,0.099,-0.013
24,0.092,0.11,0.091
25,0.127,0.12,0.212
26,0.176,0.121,0.348
27,0.2,0.12,0.481
28,0.163,0.12,0.578
29,0.124,0.119,0.633
30,0.135,0.115,0.64
31,0.204,0.109,0.601
32,0.22,0.101,0.5
33,0.15,0.093,0.352
34,0.067,0.083,0.204
35,0.013,0.068,0.076
36,-0.007,0.051,-0.027
37,-0.014,0.035,-0.109
38,-0.022,0.02,-0.173
39,-0.033,0.007,-0.22
40,-0.043,-0.004,-0.255
41,-0.045,-0.015,-0.277
42,-0.042,-0.023,-0.291
43,-0.039,-0.029,-0.299
44,-0.043,-0.032,-0.306
45,-0.047,-0.032,-0.307
46,-0.043,-0.029,-0.302
47,-0.03,-0.024,-0.29
48,-0.018,-0.016,-0.273
49,-0.009,-0.005,-0.247
50,0.004,0.007,-0.207
51,0.024,0.019,-0.151
52,0.046,0.03,-0.076
53,0.064,0.04,0.016
54,0.066,0.05,0.121
55,0.057,0.06,0.232
56,0.055,0.069,0.343
57,0.092,0.072,0.46
58,0.152,0.072,0.558
59,0.152,0.069,0.592
60,0.089,0.065,0.553
61,0.026,0.059,0.469
62,0.005,0.05,0.361
63,0.028,0.038,0.251
64,0.036,0.027,0.136
65,0.026,0.018,0.026
66,0.008,0.009,-0.069
67,-0.005,-0.002,-0.142
68,-0.014,-0.013,-0.197
69,-0.024,-0.023,-0.24
70,-0.036,-0.032,-0.27
71,-0.05,-0.038,-0.292
72,-0.06,-0.041,-0.306
73,-0.062,-0.043,-0.313
74,-0.058,-0.043,-0.315
75,-0.058,-0.04,-0.314
76,-0.059,-0.035,-0.31
77,-0.055,-0.029,-0.297
78,-0.048,-0.022,-0.276
79,-0.036,-0.015,-0.242
80,-0.024,-0.007,-0.194
81,-0.014,0.002,-0.131
82,0.004,0.011,-0.047
83,0.037,0.019,0.058
84,0.079,0.023,0.182
85,0.106,0.024,0.311
86,0.099,0.025,0.428
87,0.029,0.027,0.507
88,-0.019,0.028,0.555
89,0.011,0.026,0.567
90,0.068,0.022,0.532
91,0.07,0.018,0.438
92,0.039,0.013,0.313
93,-0.004,0.004,0.185
94,-0.029,-0.009,0.068
95,-0.037,-0.022,-0.031
96,-0.043,-0.033,-0.114
97,-0.056,-0.042,-0.182
98,-0.068,-0.048,-0.233
99,-0.075,-0.052,-0.269
100,-0.073,-0.055,-0.291
101,-0.068,-0.057,-0.303
102,-0.068,-0.057,-0.312
103,-0.07,-0.055,-0.316
104,-0.068,-0.052,-0.315
105,-0.059,-0.047,-0.308
106,-0.05,-0.041,-0.296
107,-0.044,-0.033,-0.279
108,-0.038,-0.023,-0.253
109,-0.03,-0.014,-0.214
110,-0.018,-0.006,-0.16
111,-0.002,-0.0,-0.086
112,0.018,0.004,0.009
113,0.027,0.01,0.117
114,0.032,0.017,0.235
115,0.054,0.023,0.362
116,0.102,0.025,0.49
117,0.134,0.024,0.588
118,0.101,0.022,0.618
119,0.003,0.018,0.569
120,-0.06,0.013,0.477
121,-0.062,0.007,0.372
122,-0.034,0.001,0.257
123,-0.023,-0.004,0.136
124,-0.02,-0.009,0.024
125,-0.024,-0.015,-0.069
126,-0.028,-0.024,-0.144
127,-0.029,-0.033,-0.199
128,-0.035,-0.042,-0.242
129,-0.047,-0.049,-0.273
130,-0.059,-0.055,-0.295
131,-0.062,-0.059,-0.308
132,-0.059,-0.061,-0.314
133,-0.054,-0.061,-0.316
134,-0.053,-0.058,-0.313
135,-0.053,-0.053,-0.307
136,-0.052,-0.047,-0.294
137,-0.045,-0.039,-0.272
138,-0.036,-0.03,-0.238
139,-0.025,-0.021,-0.191
140,-0.017,-0.01,-0.128
141,-0.012,-0.0,-0.05
142,-0.004,0.007,0.047
143,0.011,0.01,0.162
144,0.018,0.012,0.285
145,-0.008,0.016,0.395
146,-0.036,0.02,0.484
147,-0.002,0.024,0.555
148,0.06,0.026,0.59
149,0.116,0.027,0.564
150,0.108,0.028,0.47
151,0.068,0.028,0.344
152,0.033,0.024,0.218
153,0.017,0.017,0.102
154,0.008,0.01,-0.0
155,-0.003,0.004,-0.087
156,-0.017,-0.002,-0.156
157,-0.027,-0.008,-0.207
158,-0.031,-0.014,-0.243
159,-0.033,-0.021,-0.266
160,-0.033,-0.026,-0.282
161,-0.039,-0.029,-0.294
162,-0.045,-0.032,-0.301
163,-0.046,-0.032,-0.302
164,-0.043,-0.032,-0.298
165,-0.038,-0.03,-0.288
166,-0.035,-0.027,-0.272
167,-0.032,-0.022,-0.246
168,-0.026,-0.016,-0.207
169,-0.013,-0.011,-0.152
170,-0.005,-0.004,-0.081
171,-0.002,0.004,0.007
172,-0.005,0.014,0.108
173,-0.001,0.025,0.219
174,0.029,0.033,0.34
175,0.079,0.037,0.456
176,0.11,0.04,0.544
177,0.075,0.042,0.573
178,0.036,0.042,0.549
179,0.026,0.04,0.484
180,0.061,0.037,0.401
181,0.073,0.035,0.294
182,0.055,0.033,0.175
183,0.033,0.031,0.062
184,0.016,0.025,-0.034
185,0.009,0.018,-0.11
186,0.001,0.01,-0.169
187,-0.009,0.002,-0.213
188,-0.022,-0.004,-0.246
189,-0.029,-0.009,-0.267
190,-0.031,-0.013,-0.28
191,-0.028,-0.017,-0.287
192,-0.025,-0.019,-0.289
193,-0.035,-0.021,-0.291
194,-0.036,-0.021,-0.285
195,-0.033,-0.02,-0.273
196,-0.024,-0.019,-0.252
197,-0.014,-0.016,-0.222
198,-0.011,-0.012,-0.182
199,-0.006,-0.006,-0.125
200,0.006,-0.001,-0.049
201,0.02,0.003,0.046
202,0.032,0.004,0.158
203,0.022,0.006,0.272
204,-0.019,0.009,0.373
205,-0.035,0.012,0.457
206,0.001,0.012,0.517
207,0.067,0.011,0.547
208,0.091,0.01,0.518
209,0.054,0.009,0.434
210,0.007,0.006,0.32
211,-0.022,0.001,0.203
212,-0.026,-0.005,0.094
213,-0.024,-0.01,-0.005
214,-0.021,-0.013,-0.09
215,-0.024,-0.015,-0.159
216,-0.028,-0.017,-0.209
217,-0.032,-0.02,-0.243
218,-0.033,-0.023,-0.266
219,-0.034,-0.025,-0.28
220,-0.036,-0.026,-0.289
221,-0.036,-0.026,-0.293
222,-0.033,-0.025,-0.292
223,-0.025,-0.024,-0.285
224,-0.017,-0.021,-0.274
225,-0.015,-0.017,-0.259
226,-0.013,-0.013,-0.236
227,-0.011,-0.009,-0.201
228,-0.003,-0.006,-0.15
229,0.004,-0.002,-0.083
230,0.007,0.004,0.001
231,0.003,0.011,0.098
232,0.01,0.017,0.21
233,0.037,0.019,0.33
234,0.06,0.019,0.447
235,0.051,0.019,0.533
236,0.005,0.017,0.565
237,-0.036,0.014,0.541
238,-0.034,0.01,0.478
239,0.012,0.006,0.391
240,0.034,0.003,0.278
241,0.033,0.002,0.158
242,0.019,-0.002,0.044
243,0.004,-0.009,-0.051
244,-0.007,-0.016,-0.128
245,-0.017,-0.022,-0.189
246,-0.03,-0.028,-0.235
247,-0.041,-0.033,-0.267
248,-0.05,-0.036,-0.289
249,-0.051,-0.038,-0.3
250,-0.047,-0.039,-0.306
251,-0.047,-0.039,-0.309
252,-0.052,-0.037,-0.308
253,-0.054,-0.034,-0.303
254,-0.051,-0.031,-0.29
255,-0.04,-0.026,-0.27
256,-0.029,-0.021,-0.239
257,-0.021,-0.015,-0.196
258,-0.01,-0.009,-0.138
259,0.007,-0.004,-0.06
260,0.026,0.0,0.036
261,0.027,0.003,0.144
262,0.003,0.007,0.253
263,-0.035,0.013,0.357
264,-0.03,0.018,0.456
265,0.032,0.02,0.535
266,0.106,0.022,0.571
267,0.091,0.022,0.521
268,0.051,0.022,0.429
269,0.016,0.017,0.315
270,0.004,0.008,0.199
271,-0.005,-0.002,0.086
272,-0.011,-0.01,-0.015
273,-0.022,-0.015,-0.1
274,-0.031,-0.019,-0.165
275,-0.034,-0.024,-0.213
276,-0.036,-0.03,-0.246
277,-0.037,-0.035,-0.268
278,-0.04,-0.039,-0.282
279,-0.048,-0.041,-0.292
280,-0.056,-0.042,-0.298
281,-0.058,-0.042,-0.298
282,-0.055,-0.041,-0.294
283,-0.053,-0.038,-0.285
284,-0.052,-0.033,-0.27
285,-0.048,-0.028,-0.247
286,-0.039,-0.024,-0.212
287,-0.028,-0.018,-0.161
288,-0.019,-0.012,-0.093
289,-0.014,-0.003,-0.009
290,-0.01,0.007,0.088
291,0.026,0.015,0.204
292,0.092,0.019,0.337
293,0.136,0.022,0.462
294,0.096,0.024,0.533
295,0.002,0.026,0.55
296,-0.053,0.027,0.519
297,-0.026,0.026,0.461
298,0.036,0.025,0.375
299,0.055,0.025,0.26
300,0.038,0.025,0.137
301,0.016,0.021,0.027
302,0.008,0.012,-0.061
303,0.001,0.0,-0.132
304,-0.007,-0.011,-0.188
305,-0.021,-0.021,-0.231
306,-0.03,-0.029,-0.26
307,-0.034,-0.035,-0.277
308,-0.036,-0.04,-0.285
309,-0.034,-0.042,-0.289
310,-0.04,-0.043,-0.29
311,-0.044,-0.04,-0.287
312,-0.042,-0.036,-0.278
313,-0.035,-0.03,-0.264
314,-0.026,-0.022,-0.243
315,-0.023,-0.012,-0.214
316,-0.024,0.0,-0.174
317,-0.025,0.013,-0.121
318,-0.019,0.023,-0.051
319,-0.005,0.03,0.039
320,0.01,0.037,0.148
321,0.01,0.046,0.262
322,0.007,0.057,0.371
323,0.053,0.067,0.478
324,0.139,0.075,0.563
325,0.229,0.08,0.6
326,0.227,0.084,0.555
327,0.15,0.087,0.448
328,0.079,0.086,0.317
329,0.061,0.081,0.202
330,0.062,0.076,0.098
331,0.06,0.071,0.002
332,0.052,0.066,-0.079
333,0.039,0.058,-0.142
334,0.029,0.048,-0.189
335,0.022,0.037,-0.223
336,0.017,0.026,-0.246
337,0.005,0.016,-0.263
338,-0.005,0.008,-0.273
339,-0.011,0.001,-0.278
340,-0.01,-0.004,-0.276
341,-0.009,-0.007,-0.271
342,-0.012,-0.008,-0.262
343,-0.013,-0.006,-0.248
344,-0.012,-0.002,-0.225
345,-0.008,0.003,-0.191
346,-0.005,0.011,-0.145
347,-0.001,0.022,-0.083
348,0.002,0.035,-0.006
349,0.015,0.049,0.086
350,0.049,0.06,0.197
351,0.09,0.066,0.32
352,0.124,0.07,0.441
353,0.098,0.073,0.522
354,0.054,0.076,0.558
355,0.066,0.077,0.548
356,0.118,0.078,0.496
357,0.159,0.078,0.403
358,0.151,0.078,0.284
359,0.108,0.076,0.158
360,0.068,0.069,0.044
361,0.045,0.059,-0.048
362,0.033,0.047,-0.12
363,0.022,0.037,-0.179
364,0.01,0.027,-0.222
365,-0.002,0.018,-0.254
366,-0.01,0.01,-0.273
367,-0.014,0.003,-0.285
368,-0.016,-0.003,-0.291
369,-0.021,-0.007,-0.293
370,-0.025,-0.009,-0.292
371,-0.026,-0.01,-0.284
372,-0.02,-0.009,-0.271
373,-0.015,-0.006,-0.252
374,-0.011,-0.001,-0.227
375,-0.009,0.005,-0.191
376,0.0,0.014,-0.141
377,0.014,0.022,-0.073
378,0.017,0.031,0.01
379,0.015,0.038,0.11
380,0.002,0.045,0.215
381,0.007,0.051,0.33
382,0.058,0.055,0.447
383,0.142,0.057,0.542
384,0.181,0.057,0.574
385,0.111,0.054,0.517
386,0.049,0.05,0.419
387,0.011,0.043,0.304
388,0.005,0.034,0.187
389,0.003,0.023,0.075
390,-0.011,0.011,-0.028
391,-0.029,-0.003,-0.111
392,-0.039,-0.018,-0.175
393,-0.042,-0.032,-0.221
394,-0.044,-0.046,-0.255
395,-0.048,-0.059,-0.278
396,-0.054,-0.068,-0.294
397,-0.064,-0.074,-0.305
398,-0.068,-0.074,-0.309
399,-0.064,-0.067,-0.307
400,-0.061,-0.051,-0.301
