lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.75,0.716,0.878
2,0.486,0.548,0.696
3,0.316,0.408,0.516
4,0.227,0.292,0.355
5,0.17,0.198,0.209
6,0.116,0.123,0.075
7,0.072,0.064,-0.033
8,0.043,0.021,-0.115
9,0.025,-0.011,-0.176
10,0.017,-0.031,-0.218
11,0.008,-0.043,-0.248
12,-0.003,-0.047,-0.269
13,-0.013,-0.045,-0.283
14,-0.013,-0.038,-0.291
15,-0.012,-0.027,-0.293
16,-0.007,-0.014,-0.29
17,-0.011,0.0,-0.287
18,-0.015,0.016,-0.279
19,-0.012,0.031,-0.262
20,0.002,0.047,-0.23
21,0.02,0.061,-0.182
22,0.04,0.074,-0.117
23,0.051,0.085,-0.036
24,0.066,0.094,0.061
25,0.075,0.102,0.172
26,0.107,0.102,0.301
27,0.131,0.101,0.425
28,0.127,0.1,0.521
29,0.102,0.1,0.571
30,0.126,0.098,0.585
31,0.169,0.094,0.551
32,0.187,0.089,0.46
33,0.134,0.086,0.321
34,0.076,0.082,0.183
35,0.036,0.074,0.063
36,0.019,0.065,-0.033
37,0.014,0.055,-0.11
38,0.006,0.045,-0.172
39,-0.001,0.035,-0.217
40,-0.006,0.025,-0.248
41,-0.01,0.014,-0.268
42,-0.011,0.004,-0.281
43,-0.015,-0.007,-0.291
44,-0.021,-0.016,-0.298
45,-0.028,-0.023,-0.301
46,-0.027,-0.03,-0.297
47,-0.023,-0.035,-0.287
48,-0.016,-0.038,-0.27
49,-0.018,-0.04,-0.246
50,-0.02,-0.04,-0.21
51,-0.021,-0.039,-0.159
52,-0.015,-0.037,-0.089
53,-0.012,-0.035,-0.0
54,-0.022,-0.032,0.101
55,-0.049,-0.028,0.202
56,-0.075,-0.024,0.302
57,-0.082,-0.023,0.399
58,-0.018,-0.025,0.496
59,0.01,-0.027,0.539
60,-0.021,-0.029,0.505
61,-0.057,-0.031,0.421
62,-0.058,-0.036,0.319
63,-0.036,-0.04,0.208
64,-0.011,-0.042,0.098
65,-0.011,-0.041,-0.009
66,-0.016,-0.039,-0.097
67,-0.023,-0.038,-0.165
68,-0.022,-0.037,-0.212
69,-0.027,-0.036,-0.247
70,-0.033,-0.034,-0.272
71,-0.042,-0.031,-0.29
72,-0.047,-0.028,-0.301
73,-0.049,-0.026,-0.307
74,-0.048,-0.024,-0.308
75,-0.05,-0.023,-0.306
76,-0.052,-0.021,-0.3
77,-0.05,-0.02,-0.287
78,-0.038,-0.019,-0.262
79,-0.022,-0.019,-0.226
80,-0.004,-0.019,-0.174
81,0.005,-0.018,-0.11
82,0.014,-0.017,-0.029
83,0.026,-0.014,0.069
84,0.045,-0.013,0.183
85,0.055,-0.015,0.303
86,0.025,-0.015,0.405
87,-0.052,-0.015,0.473
88,-0.1,-0.015,0.521
89,-0.081,-0.016,0.536
90,-0.023,-0.018,0.509
91,-0.004,-0.02,0.422
92,-0.025,-0.022,0.294
93,-0.048,-0.026,0.167
94,-0.042,-0.033,0.059
95,-0.033,-0.041,-0.036
96,-0.025,-0.047,-0.114
97,-0.031,-0.051,-0.181
98,-0.038,-0.055,-0.232
99,-0.046,-0.057,-0.269
100,-0.048,-0.057,-0.291
101,-0.047,-0.056,-0.304
102,-0.046,-0.053,-0.311
103,-0.051,-0.049,-0.316
104,-0.051,-0.043,-0.316
105,-0.049,-0.036,-0.311
106,-0.047,-0.029,-0.3
107,-0.044,-0.02,-0.283
108,-0.039,-0.012,-0.257
109,-0.034,-0.003,-0.219
110,-0.024,0.003,-0.163
111,-0.011,0.008,-0.088
112,0.006,0.012,0.005
113,0.015,0.018,0.109
114,0.024,0.026,0.221
115,0.037,0.033,0.332
116,0.078,0.036,0.446
117,0.117,0.038,0.543
118,0.114,0.038,0.585
119,0.061,0.038,0.552
120,0.018,0.036,0.467
121,0.016,0.031,0.367
122,0.03,0.026,0.254
123,0.025,0.022,0.131
124,0.018,0.018,0.019
125,0.007,0.013,-0.074
126,0.003,0.005,-0.145
127,-0.004,-0.003,-0.201
128,-0.015,-0.01,-0.244
129,-0.029,-0.017,-0.275
130,-0.039,-0.021,-0.296
131,-0.045,-0.025,-0.309
132,-0.043,-0.027,-0.313
133,-0.042,-0.027,-0.314
134,-0.043,-0.025,-0.312
135,-0.042,-0.022,-0.304
136,-0.035,-0.017,-0.288
137,-0.023,-0.011,-0.263
138,-0.007,-0.004,-0.226
139,0.01,0.003,-0.173
140,0.021,0.012,-0.107
141,0.029,0.021,-0.026
142,0.045,0.029,0.072
143,0.059,0.033,0.181
144,0.069,0.036,0.295
145,0.036,0.039,0.387
146,0.014,0.042,0.461
147,0.023,0.044,0.512
148,0.062,0.044,0.535
149,0.105,0.044,0.517
150,0.098,0.043,0.439
151,0.056,0.04,0.325
152,0.023,0.036,0.206
153,0.008,0.03,0.097
154,0.003,0.023,-0.002
155,-0.003,0.017,-0.086
156,-0.008,0.01,-0.154
157,-0.013,0.003,-0.204
158,-0.016,-0.006,-0.24
159,-0.019,-0.015,-0.264
160,-0.021,-0.023,-0.28
161,-0.027,-0.029,-0.292
162,-0.031,-0.034,-0.298
163,-0.033,-0.037,-0.299
164,-0.031,-0.038,-0.294
165,-0.027,-0.037,-0.285
166,-0.024,-0.034,-0.268
167,-0.025,-0.03,-0.242
168,-0.024,-0.025,-0.204
169,-0.023,-0.019,-0.15
170,-0.021,-0.013,-0.079
171,-0.022,-0.006,0.007
172,-0.026,0.003,0.104
173,-0.031,0.012,0.207
174,-0.009,0.019,0.318
175,0.016,0.024,0.421
176,0.036,0.027,0.495
177,0.027,0.029,0.519
178,0.023,0.031,0.498
179,0.041,0.032,0.449
180,0.084,0.032,0.381
181,0.104,0.032,0.289
182,0.099,0.033,0.182
183,0.07,0.033,0.07
184,0.046,0.03,-0.024
185,0.027,0.026,-0.103
186,0.01,0.021,-0.166
187,-0.005,0.015,-0.215
188,-0.02,0.01,-0.25
189,-0.03,0.005,-0.273
190,-0.03,0.0,-0.286
191,-0.031,-0.005,-0.293
192,-0.028,-0.009,-0.294
193,-0.03,-0.012,-0.292
194,-0.028,-0.015,-0.285
195,-0.024,-0.017,-0.273
196,-0.018,-0.019,-0.251
197,-0.011,-0.02,-0.217
198,-0.007,-0.019,-0.172
199,-0.006,-0.017,-0.112
200,-0.004,-0.014,-0.038
201,0.001,-0.011,0.054
202,0.009,-0.009,0.16
203,-0.001,-0.005,0.264
204,-0.028,-0.001,0.354
205,-0.044,0.003,0.426
206,-0.003,0.004,0.476
207,0.039,0.004,0.496
208,0.063,0.003,0.478
209,0.037,0.003,0.406
210,0.013,0.001,0.307
211,-0.004,-0.003,0.2
212,-0.01,-0.007,0.096
213,-0.013,-0.01,-0.0
214,-0.019,-0.012,-0.085
215,-0.027,-0.012,-0.155
216,-0.03,-0.013,-0.206
217,-0.031,-0.013,-0.242
218,-0.029,-0.015,-0.266
219,-0.029,-0.016,-0.281
220,-0.03,-0.017,-0.29
221,-0.031,-0.018,-0.294
222,-0.029,-0.02,-0.293
223,-0.025,-0.022,-0.286
224,-0.019,-0.024,-0.274
225,-0.018,-0.025,-0.258
226,-0.014,-0.026,-0.233
227,-0.012,-0.026,-0.197
228,-0.007,-0.027,-0.146
229,-0.006,-0.027,-0.08
230,-0.01,-0.026,0.001
231,-0.024,-0.023,0.094
232,-0.031,-0.021,0.201
233,-0.014,-0.021,0.318
234,0.007,-0.022,0.427
235,-0.007,-0.024,0.499
236,-0.047,-0.025,0.519
237,-0.087,-0.027,0.487
238,-0.08,-0.031,0.43
239,-0.052,-0.033,0.351
240,-0.025,-0.033,0.255
241,-0.022,-0.032,0.143
242,-0.019,-0.032,0.038
243,-0.012,-0.033,-0.052
244,-0.009,-0.035,-0.125
245,-0.011,-0.035,-0.184
246,-0.019,-0.035,-0.229
247,-0.028,-0.033,-0.261
248,-0.036,-0.03,-0.283
249,-0.039,-0.027,-0.296
250,-0.035,-0.023,-0.301
251,-0.032,-0.018,-0.302
252,-0.029,-0.013,-0.3
253,-0.024,-0.008,-0.292
254,-0.014,-0.003,-0.277
255,-0.005,0.002,-0.256
256,0.007,0.007,-0.223
257,0.012,0.012,-0.18
258,0.019,0.017,-0.123
259,0.025,0.021,-0.051
260,0.038,0.022,0.04
261,0.044,0.023,0.146
262,0.028,0.025,0.252
263,-0.013,0.027,0.346
264,-0.012,0.029,0.435
265,0.044,0.029,0.506
266,0.091,0.028,0.529
267,0.093,0.027,0.49
268,0.041,0.025,0.399
269,-0.001,0.022,0.29
270,0.007,0.015,0.19
271,0.009,0.008,0.089
272,0.007,0.002,-0.007
273,-0.008,-0.001,-0.092
274,-0.013,-0.005,-0.158
275,-0.017,-0.008,-0.207
276,-0.022,-0.012,-0.241
277,-0.024,-0.016,-0.262
278,-0.026,-0.018,-0.276
279,-0.031,-0.02,-0.285
280,-0.032,-0.021,-0.289
281,-0.03,-0.021,-0.288
282,-0.024,-0.02,-0.281
283,-0.024,-0.017,-0.272
284,-0.023,-0.014,-0.258
285,-0.019,-0.01,-0.235
286,-0.006,-0.005,-0.199
287,0.007,-0.001,-0.147
288,0.018,0.005,-0.08
289,0.021,0.012,-0.001
290,0.018,0.02,0.089
291,0.022,0.027,0.193
292,0.049,0.03,0.31
293,0.074,0.031,0.421
294,0.059,0.033,0.489
295,0.006,0.035,0.503
296,-0.028,0.036,0.474
297,0.005,0.034,0.425
298,0.054,0.033,0.353
299,0.068,0.032,0.256
300,0.063,0.032,0.149
301,0.044,0.03,0.046
302,0.036,0.025,-0.039
303,0.025,0.019,-0.111
304,0.018,0.013,-0.167
305,0.006,0.008,-0.211
306,-0.005,0.004,-0.241
307,-0.014,0.0,-0.26
308,-0.017,-0.003,-0.27
309,-0.016,-0.005,-0.273
310,-0.015,-0.005,-0.273
311,-0.014,-0.004,-0.269
312,-0.01,-0.002,-0.26
313,-0.007,0.001,-0.247
314,0.001,0.004,-0.227
315,0.008,0.008,-0.197
316,0.01,0.013,-0.158
317,0.01,0.019,-0.108
318,0.017,0.023,-0.04
319,0.025,0.025,0.045
320,0.031,0.027,0.146
321,0.026,0.031,0.252
322,0.002,0.036,0.35
323,0.007,0.04,0.445
324,0.054,0.042,0.526
325,0.114,0.042,0.563
326,0.125,0.042,0.529
327,0.067,0.041,0.431
328,0.033,0.038,0.317
329,0.027,0.031,0.208
330,0.035,0.024,0.106
331,0.025,0.017,0.006
332,0.011,0.011,-0.08
333,-0.003,0.006,-0.149
334,-0.011,0.001,-0.2
335,-0.018,-0.003,-0.236
336,-0.019,-0.006,-0.259
337,-0.024,-0.009,-0.275
338,-0.028,-0.01,-0.285
339,-0.027,-0.009,-0.288
340,-0.022,-0.008,-0.286
341,-0.014,-0.006,-0.28
342,-0.012,-0.003,-0.272
343,-0.011,0.001,-0.26
344,-0.007,0.006,-0.24
345,0.001,0.011,-0.209
346,0.009,0.016,-0.165
347,0.013,0.021,-0.106
348,0.016,0.027,-0.033
349,0.019,0.034,0.053
350,0.046,0.038,0.161
351,0.085,0.04,0.288
352,0.124,0.039,0.41
353,0.109,0.038,0.49
354,0.05,0.037,0.512
355,0.015,0.034,0.491
356,0.017,0.029,0.441
357,0.029,0.024,0.361
358,0.036,0.019,0.259
359,0.009,0.014,0.142
360,-0.01,0.007,0.038
361,-0.024,-0.002,-0.049
362,-0.03,-0.012,-0.119
363,-0.037,-0.02,-0.176
364,-0.044,-0.027,-0.218
365,-0.052,-0.032,-0.248
366,-0.054,-0.038,-0.267
367,-0.049,-0.042,-0.279
368,-0.043,-0.045,-0.285
369,-0.041,-0.047,-0.288
370,-0.041,-0.047,-0.287
371,-0.041,-0.046,-0.281
372,-0.035,-0.043,-0.268
373,-0.031,-0.04,-0.249
374,-0.03,-0.035,-0.223
375,-0.034,-0.029,-0.188
376,-0.034,-0.023,-0.138
377,-0.028,-0.018,-0.069
378,-0.013,-0.013,0.021
379,-0.005,-0.008,0.127
380,-0.015,-0.004,0.235
381,-0.033,-0.0,0.339
382,-0.02,0.002,0.443
383,0.03,0.004,0.529
384,0.076,0.005,0.563
385,0.036,0.005,0.511
386,-0.008,0.004,0.411
387,-0.03,0.002,0.297
388,-0.022,-0.001,0.189
389,-0.008,-0.004,0.084
390,-0.008,-0.009,-0.014
391,-0.02,-0.014,-0.098
392,-0.025,-0.019,-0.16
393,-0.027,-0.024,-0.206
394,-0.024,-0.028,-0.237
395,-0.024,-0.032,-0.258
396,-0.024,-0.034,-0.271
397,-0.028,-0.034,-0.28
398,-0.028,-0.032,-0.283
399,-0.028,-0.026,-0.282
400,-0.025,-0.015,-0.277
