lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.721,0.706,0.853
2,0.478,0.543,0.669
3,0.319,0.405,0.493
4,0.232,0.292,0.335
5,0.173,0.199,0.188
6,0.121,0.125,0.059
7,0.073,0.066,-0.048
8,0.039,0.023,-0.128
9,0.017,-0.009,-0.187
10,0.004,-0.03,-0.227
11,-0.005,-0.043,-0.254
12,-0.007,-0.048,-0.271
13,-0.01,-0.048,-0.281
14,-0.01,-0.042,-0.286
15,-0.009,-0.033,-0.287
16,-0.007,-0.022,-0.284
17,-0.007,-0.008,-0.278
18,-0.009,0.006,-0.268
19,-0.007,0.021,-0.248
20,0.002,0.035,-0.217
21,0.014,0.049,-0.173
22,0.02,0.061,-0.114
23,0.03,0.072,-0.038
24,0.039,0.082,0.052
25,0.053,0.089,0.16
26,0.079,0.09,0.282
27,0.112,0.091,0.408
28,0.102,0.092,0.5
29,0.094,0.094,0.55
30,0.112,0.094,0.557
31,0.144,0.093,0.517
32,0.167,0.092,0.434
33,0.136,0.09,0.31
34,0.099,0.086,0.183
35,0.075,0.079,0.07
36,0.056,0.07,-0.026
37,0.041,0.061,-0.104
38,0.024,0.052,-0.165
39,0.013,0.042,-0.209
40,0.007,0.032,-0.238
41,0.002,0.022,-0.258
42,-0.004,0.012,-0.272
43,-0.011,0.003,-0.282
44,-0.015,-0.005,-0.287
45,-0.016,-0.012,-0.288
46,-0.014,-0.018,-0.284
47,-0.015,-0.022,-0.276
48,-0.016,-0.024,-0.263
49,-0.017,-0.024,-0.241
50,-0.019,-0.023,-0.209
51,-0.021,-0.021,-0.163
52,-0.025,-0.018,-0.101
53,-0.025,-0.014,-0.019
54,-0.024,-0.01,0.083
55,-0.027,-0.005,0.191
56,-0.03,0.0,0.298
57,0.009,0.004,0.413
58,0.052,0.005,0.504
59,0.06,0.005,0.539
60,0.019,0.005,0.503
61,-0.002,0.004,0.425
62,0.0,0.002,0.327
63,0.008,-0.002,0.219
64,0.013,-0.002,0.109
65,0.009,-0.002,0.006
66,0.003,-0.002,-0.078
67,-0.004,-0.003,-0.144
68,-0.009,-0.004,-0.194
69,-0.013,-0.004,-0.231
70,-0.018,-0.004,-0.257
71,-0.019,-0.004,-0.274
72,-0.02,-0.004,-0.285
73,-0.021,-0.004,-0.292
74,-0.021,-0.004,-0.294
75,-0.02,-0.004,-0.293
76,-0.017,-0.003,-0.288
77,-0.013,-0.002,-0.276
78,-0.005,-0.001,-0.256
79,0.004,0.001,-0.224
80,0.013,0.003,-0.181
81,0.02,0.005,-0.124
82,0.029,0.009,-0.051
83,0.037,0.011,0.036
84,0.042,0.012,0.137
85,0.049,0.011,0.253
86,0.041,0.011,0.365
87,-0.014,0.011,0.436
88,-0.051,0.011,0.481
89,-0.011,0.01,0.505
90,0.022,0.008,0.477
91,0.012,0.005,0.387
92,-0.001,0.002,0.273
93,-0.014,-0.003,0.161
94,-0.014,-0.009,0.058
95,-0.013,-0.016,-0.034
96,-0.016,-0.02,-0.113
97,-0.021,-0.024,-0.175
98,-0.023,-0.026,-0.218
99,-0.023,-0.028,-0.248
100,-0.027,-0.029,-0.268
101,-0.027,-0.029,-0.279
102,-0.026,-0.029,-0.285
103,-0.028,-0.028,-0.289
104,-0.029,-0.027,-0.289
105,-0.032,-0.025,-0.287
106,-0.033,-0.023,-0.28
107,-0.032,-0.021,-0.266
108,-0.034,-0.019,-0.245
109,-0.036,-0.016,-0.213
110,-0.034,-0.015,-0.167
111,-0.024,-0.014,-0.104
112,-0.01,-0.014,-0.02
113,0.005,-0.013,0.082
114,0.01,-0.009,0.193
115,0.013,-0.007,0.305
116,0.034,-0.006,0.418
117,0.047,-0.006,0.509
118,0.023,-0.005,0.545
119,-0.023,-0.005,0.511
120,-0.047,-0.005,0.432
121,-0.045,-0.007,0.336
122,-0.027,-0.009,0.232
123,-0.014,-0.009,0.125
124,-0.007,-0.009,0.026
125,-0.005,-0.01,-0.059
126,-0.008,-0.011,-0.129
127,-0.01,-0.012,-0.183
128,-0.01,-0.013,-0.221
129,-0.011,-0.013,-0.246
130,-0.015,-0.013,-0.263
131,-0.018,-0.013,-0.274
132,-0.02,-0.013,-0.279
133,-0.018,-0.013,-0.28
134,-0.015,-0.013,-0.278
135,-0.015,-0.012,-0.274
136,-0.013,-0.011,-0.265
137,-0.012,-0.009,-0.248
138,-0.01,-0.008,-0.221
139,-0.006,-0.007,-0.18
140,0.0,-0.006,-0.125
141,0.005,-0.006,-0.055
142,0.005,-0.006,0.03
143,0.004,-0.009,0.13
144,0.007,-0.011,0.24
145,0.005,-0.013,0.347
146,-0.016,-0.013,0.433
147,-0.042,-0.014,0.485
148,-0.027,-0.014,0.507
149,-0.002,-0.014,0.479
150,-0.013,-0.014,0.398
151,-0.03,-0.014,0.292
152,-0.034,-0.017,0.185
153,-0.029,-0.019,0.083
154,-0.023,-0.02,-0.008
155,-0.019,-0.019,-0.084
156,-0.016,-0.018,-0.143
157,-0.013,-0.017,-0.185
158,-0.013,-0.016,-0.216
159,-0.012,-0.015,-0.237
160,-0.012,-0.015,-0.249
161,-0.012,-0.015,-0.256
162,-0.015,-0.016,-0.26
163,-0.019,-0.016,-0.263
164,-0.018,-0.017,-0.26
165,-0.014,-0.017,-0.252
166,-0.011,-0.017,-0.239
167,-0.01,-0.017,-0.216
168,-0.011,-0.018,-0.184
169,-0.015,-0.018,-0.14
170,-0.015,-0.019,-0.08
171,-0.015,-0.02,-0.004
172,-0.024,-0.02,0.083
173,-0.023,-0.019,0.185
174,-0.017,-0.019,0.293
175,0.005,-0.019,0.403
176,0.002,-0.019,0.481
177,-0.053,-0.019,0.497
178,-0.078,-0.019,0.477
179,-0.065,-0.019,0.422
180,-0.039,-0.019,0.343
181,-0.004,-0.017,0.247
182,0.009,-0.015,0.14
183,0.008,-0.012,0.037
184,0.009,-0.012,-0.047
185,0.009,-0.013,-0.114
186,0.007,-0.013,-0.168
187,0.004,-0.013,-0.209
188,-0.003,-0.013,-0.239
189,-0.01,-0.011,-0.259
190,-0.013,-0.008,-0.27
191,-0.012,-0.005,-0.274
192,-0.011,-0.002,-0.274
193,-0.012,0.002,-0.273
194,-0.009,0.005,-0.266
195,-0.006,0.008,-0.256
196,0.0,0.011,-0.237
197,0.006,0.014,-0.209
198,0.009,0.017,-0.171
199,0.015,0.02,-0.119
200,0.021,0.021,-0.054
201,0.023,0.021,0.025
202,0.025,0.02,0.123
203,0.016,0.021,0.226
204,0.007,0.022,0.329
205,0.003,0.023,0.414
206,0.024,0.024,0.479
207,0.078,0.022,0.52
208,0.1,0.02,0.499
209,0.063,0.018,0.415
210,0.025,0.016,0.306
211,-0.002,0.013,0.195
212,-0.007,0.011,0.093
213,-0.016,0.008,-0.001
214,-0.018,0.005,-0.078
215,-0.018,0.002,-0.141
216,-0.018,-0.002,-0.188
217,-0.019,-0.006,-0.222
218,-0.02,-0.01,-0.245
219,-0.022,-0.014,-0.258
220,-0.024,-0.017,-0.265
221,-0.024,-0.02,-0.269
222,-0.021,-0.022,-0.268
223,-0.017,-0.023,-0.264
224,-0.015,-0.024,-0.257
225,-0.013,-0.023,-0.245
226,-0.011,-0.022,-0.224
227,-0.004,-0.02,-0.191
228,0.002,-0.018,-0.146
229,0.003,-0.015,-0.087
230,-0.003,-0.011,-0.013
231,-0.009,-0.006,0.075
232,-0.019,-0.001,0.173
233,-0.029,0.002,0.272
234,-0.031,0.002,0.368
235,-0.021,0.002,0.455
236,-0.019,0.002,0.497
237,-0.009,0.002,0.483
238,0.008,0.002,0.434
239,0.04,0.001,0.36
240,0.039,0.001,0.257
241,0.026,0.002,0.144
242,0.015,0.001,0.039
243,0.012,0.0,-0.046
244,0.007,-0.002,-0.116
245,-0.0,-0.003,-0.173
246,-0.009,-0.005,-0.216
247,-0.016,-0.006,-0.245
248,-0.02,-0.007,-0.263
249,-0.021,-0.008,-0.273
250,-0.02,-0.008,-0.278
251,-0.018,-0.008,-0.279
252,-0.017,-0.008,-0.277
253,-0.016,-0.008,-0.272
254,-0.013,-0.008,-0.261
255,-0.011,-0.008,-0.245
256,-0.008,-0.008,-0.219
257,-0.006,-0.008,-0.182
258,-0.004,-0.007,-0.133
259,0.001,-0.005,-0.069
260,0.008,-0.002,0.012
261,0.009,0.001,0.108
262,0.005,0.004,0.21
263,-0.006,0.007,0.309
264,-0.018,0.01,0.397
265,0.003,0.011,0.468
266,0.038,0.011,0.5
267,0.038,0.011,0.468
268,0.025,0.011,0.39
269,0.015,0.011,0.291
270,0.009,0.008,0.187
271,0.009,0.005,0.087
272,0.008,0.004,-0.004
273,0.005,0.004,-0.081
274,0.002,0.004,-0.141
275,-0.001,0.003,-0.187
276,-0.003,0.001,-0.221
277,-0.006,-0.001,-0.244
278,-0.009,-0.002,-0.258
279,-0.012,-0.003,-0.266
280,-0.012,-0.004,-0.269
281,-0.01,-0.004,-0.269
282,-0.009,-0.003,-0.266
283,-0.006,-0.002,-0.259
284,-0.001,0.001,-0.247
285,0.005,0.004,-0.227
286,0.013,0.007,-0.197
287,0.018,0.011,-0.156
288,0.021,0.015,-0.101
289,0.021,0.02,-0.03
290,0.018,0.025,0.054
291,0.018,0.03,0.151
292,0.036,0.033,0.26
293,0.055,0.036,0.368
294,0.047,0.038,0.442
295,0.012,0.04,0.47
296,-0.009,0.041,0.457
297,0.027,0.041,0.422
298,0.071,0.041,0.356
299,0.082,0.04,0.259
300,0.066,0.039,0.15
301,0.05,0.036,0.051
302,0.042,0.03,-0.032
303,0.037,0.024,-0.099
304,0.029,0.018,-0.153
305,0.019,0.013,-0.196
306,0.008,0.009,-0.227
307,-0.001,0.005,-0.247
308,-0.009,0.002,-0.259
309,-0.014,0.001,-0.266
310,-0.012,0.0,-0.266
311,-0.006,0.002,-0.262
312,0.001,0.004,-0.255
313,0.003,0.008,-0.245
314,0.006,0.014,-0.228
315,0.009,0.02,-0.204
316,0.009,0.027,-0.17
317,0.012,0.036,-0.126
318,0.015,0.044,-0.068
319,0.024,0.051,0.008
320,0.04,0.058,0.104
321,0.056,0.066,0.21
322,0.071,0.074,0.313
323,0.075,0.081,0.399
324,0.119,0.085,0.479
325,0.161,0.087,0.523
326,0.165,0.088,0.5
327,0.119,0.087,0.415
328,0.097,0.084,0.32
329,0.097,0.079,0.223
330,0.095,0.074,0.126
331,0.084,0.068,0.033
332,0.068,0.063,-0.047
333,0.049,0.057,-0.113
334,0.032,0.051,-0.164
335,0.019,0.045,-0.2
336,0.009,0.039,-0.225
337,0.002,0.035,-0.241
338,-0.004,0.031,-0.25
339,-0.005,0.027,-0.253
340,-0.005,0.025,-0.253
341,0.002,0.024,-0.247
342,0.011,0.024,-0.237
343,0.019,0.025,-0.223
344,0.027,0.027,-0.203
345,0.038,0.03,-0.172
346,0.049,0.035,-0.13
347,0.056,0.04,-0.077
348,0.062,0.045,-0.011
349,0.067,0.05,0.069
350,0.075,0.055,0.163
351,0.09,0.057,0.272
352,0.098,0.057,0.376
353,0.079,0.057,0.451
354,0.04,0.057,0.481
355,0.029,0.055,0.477
356,0.053,0.051,0.433
357,0.063,0.047,0.346
358,0.054,0.045,0.234
359,0.028,0.04,0.118
360,0.01,0.032,0.018
361,0.003,0.022,-0.062
362,0.003,0.011,-0.124
363,-0.002,0.001,-0.173
364,-0.006,-0.006,-0.209
365,-0.008,-0.012,-0.233
366,-0.01,-0.017,-0.248
367,-0.011,-0.019,-0.256
368,-0.014,-0.02,-0.26
369,-0.013,-0.019,-0.259
370,-0.011,-0.016,-0.255
371,-0.009,-0.011,-0.248
372,-0.01,-0.005,-0.239
373,-0.01,0.002,-0.224
374,-0.008,0.01,-0.2
375,-0.004,0.019,-0.164
376,0.002,0.028,-0.117
377,0.012,0.037,-0.056
378,0.024,0.046,0.023
379,0.025,0.054,0.116
380,0.02,0.062,0.217
381,0.023,0.068,0.32
382,0.062,0.074,0.429
383,0.16,0.077,0.529
384,0.197,0.08,0.559
385,0.157,0.08,0.511
386,0.096,0.079,0.412
387,0.054,0.076,0.3
388,0.05,0.071,0.195
389,0.05,0.064,0.093
390,0.044,0.056,0.001
391,0.032,0.047,-0.076
392,0.022,0.036,-0.134
393,0.011,0.025,-0.178
394,0.004,0.014,-0.212
395,-0.003,0.003,-0.236
396,-0.009,-0.007,-0.251
397,-0.012,-0.015,-0.26
398,-0.015,-0.021,-0.264
399,-0.016,-0.023,-0.265
400,-0.016,-0.021,-0.262
