lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.777,0.776,0.867
2,0.593,0.623,0.714
3,0.464,0.496,0.567
4,0.382,0.392,0.429
5,0.291,0.308,0.284
6,0.225,0.241,0.158
7,0.185,0.189,0.06
8,0.159,0.151,-0.016
9,0.14,0.123,-0.074
10,0.127,0.104,-0.114
11,0.117,0.093,-0.139
12,0.121,0.088,-0.149
13,0.13,0.088,-0.155
14,0.118,0.091,-0.168
15,0.103,0.096,-0.18
16,0.09,0.103,-0.189
17,0.092,0.112,-0.189
18,0.09,0.12,-0.185
19,0.101,0.128,-0.167
20,0.106,0.135,-0.14
21,0.099,0.142,-0.11
22,0.106,0.147,-0.059
23,0.121,0.15,0.01
24,0.128,0.153,0.088
25,0.135,0.153,0.174
26,0.163,0.15,0.274
27,0.203,0.146,0.377
28,0.2,0.143,0.446
29,0.188,0.141,0.482
30,0.176,0.138,0.483
31,0.169,0.135,0.449
32,0.167,0.134,0.384
33,0.137,0.132,0.289
34,0.109,0.13,0.188
35,0.085,0.128,0.091
36,0.071,0.124,0.006
37,0.053,0.12,-0.068
38,0.04,0.116,-0.124
39,0.064,0.11,-0.147
40,0.087,0.106,-0.158
41,0.102,0.101,-0.164
42,0.103,0.098,-0.171
43,0.118,0.096,-0.17
44,0.122,0.094,-0.171
45,0.124,0.092,-0.171
46,0.129,0.091,-0.167
47,0.129,0.09,-0.162
48,0.12,0.091,-0.156
49,0.111,0.091,-0.141
50,0.101,0.092,-0.114
51,0.088,0.094,-0.075
52,0.069,0.095,-0.023
53,0.062,0.094,0.048
54,0.061,0.093,0.132
55,0.067,0.09,0.22
56,0.066,0.087,0.298
57,0.076,0.083,0.37
58,0.094,0.077,0.428
59,0.103,0.071,0.451
60,0.09,0.066,0.427
61,0.075,0.061,0.37
62,0.064,0.057,0.294
63,0.054,0.053,0.209
64,0.041,0.052,0.118
65,0.039,0.051,0.035
66,0.036,0.05,-0.037
67,0.042,0.048,-0.091
68,0.048,0.048,-0.133
69,0.05,0.047,-0.164
70,0.055,0.048,-0.182
71,0.055,0.049,-0.194
72,0.044,0.05,-0.208
73,0.049,0.051,-0.21
74,0.045,0.052,-0.214
75,0.047,0.052,-0.213
76,0.044,0.053,-0.212
77,0.051,0.053,-0.201
78,0.06,0.055,-0.186
79,0.06,0.057,-0.165
80,0.06,0.059,-0.13
81,0.057,0.061,-0.081
82,0.064,0.064,-0.014
83,0.067,0.067,0.058
84,0.065,0.069,0.132
85,0.066,0.069,0.211
86,0.073,0.069,0.289
87,0.072,0.067,0.345
88,0.068,0.065,0.376
89,0.075,0.062,0.385
90,0.083,0.059,0.361
91,0.068,0.055,0.297
92,0.047,0.051,0.214
93,0.028,0.046,0.129
94,0.026,0.04,0.052
95,0.03,0.034,-0.019
96,0.032,0.029,-0.081
97,0.03,0.023,-0.131
98,0.032,0.019,-0.165
99,0.031,0.015,-0.188
100,0.026,0.011,-0.203
101,0.015,0.009,-0.214
102,0.005,0.009,-0.222
103,-0.005,0.009,-0.229
104,-0.013,0.009,-0.235
105,-0.017,0.011,-0.235
106,-0.019,0.012,-0.231
107,-0.01,0.014,-0.217
108,-0.002,0.016,-0.195
109,0.013,0.019,-0.159
110,0.025,0.022,-0.108
111,0.032,0.026,-0.046
112,0.04,0.03,0.029
113,0.05,0.035,0.115
114,0.06,0.039,0.203
115,0.063,0.042,0.282
116,0.07,0.044,0.353
117,0.073,0.045,0.402
118,0.058,0.046,0.409
119,0.047,0.048,0.385
120,0.043,0.048,0.342
121,0.046,0.047,0.284
122,0.041,0.045,0.206
123,0.031,0.043,0.12
124,0.022,0.04,0.039
125,0.019,0.036,-0.028
126,0.022,0.033,-0.082
127,0.026,0.03,-0.123
128,0.032,0.028,-0.15
129,0.037,0.027,-0.167
130,0.041,0.026,-0.177
131,0.037,0.026,-0.186
132,0.028,0.027,-0.192
133,0.015,0.028,-0.197
134,0.004,0.029,-0.2
135,0.003,0.03,-0.197
136,0.013,0.03,-0.186
137,0.02,0.031,-0.17
138,0.029,0.031,-0.143
139,0.037,0.032,-0.103
140,0.04,0.032,-0.051
141,0.04,0.032,0.013
142,0.038,0.031,0.084
143,0.055,0.03,0.17
144,0.075,0.028,0.258
145,0.075,0.027,0.328
146,0.053,0.027,0.373
147,0.027,0.026,0.396
148,0.015,0.025,0.394
149,0.01,0.024,0.366
150,-0.006,0.023,0.31
151,-0.01,0.023,0.244
152,-0.012,0.023,0.171
153,-0.009,0.023,0.099
154,-0.005,0.022,0.03
155,0.007,0.022,-0.028
156,0.025,0.021,-0.072
157,0.034,0.02,-0.107
158,0.038,0.019,-0.134
159,0.034,0.018,-0.154
160,0.028,0.019,-0.169
161,0.027,0.019,-0.177
162,0.029,0.019,-0.18
163,0.031,0.019,-0.179
164,0.031,0.018,-0.174
165,0.032,0.017,-0.164
166,0.026,0.017,-0.153
167,0.014,0.016,-0.14
168,0.008,0.016,-0.114
169,0.003,0.015,-0.075
170,0.003,0.012,-0.02
171,0.003,0.009,0.047
172,0.005,0.004,0.122
173,-0.0,0.0,0.198
174,-0.01,-0.004,0.269
175,-0.009,-0.008,0.333
176,-0.009,-0.012,0.378
177,-0.01,-0.015,0.394
178,-0.026,-0.017,0.37
179,-0.031,-0.018,0.327
180,-0.024,-0.018,0.267
181,-0.018,-0.018,0.195
182,-0.029,-0.018,0.11
183,-0.029,-0.019,0.035
184,-0.009,-0.019,-0.023
185,0.004,-0.02,-0.075
186,0.001,-0.019,-0.122
187,-0.011,-0.018,-0.161
188,-0.016,-0.017,-0.186
189,-0.02,-0.016,-0.204
190,-0.026,-0.016,-0.217
191,-0.031,-0.016,-0.224
192,-0.026,-0.017,-0.224
193,-0.023,-0.017,-0.222
194,-0.016,-0.017,-0.213
195,-0.008,-0.018,-0.199
196,-0.004,-0.017,-0.18
197,-0.01,-0.017,-0.159
198,-0.01,-0.017,-0.123
199,-0.009,-0.017,-0.076
200,-0.019,-0.017,-0.023
201,-0.031,-0.017,0.037
202,-0.034,-0.018,0.108
203,-0.024,-0.019,0.189
204,-0.02,-0.02,0.26
205,-0.023,-0.021,0.31
206,-0.019,-0.022,0.345
207,-0.018,-0.024,0.353
208,-0.022,-0.025,0.326
209,-0.032,-0.026,0.271
210,-0.04,-0.027,0.201
211,-0.038,-0.029,0.129
212,-0.026,-0.031,0.059
213,-0.022,-0.034,-0.012
214,-0.012,-0.036,-0.069
215,-0.019,-0.039,-0.122
216,-0.029,-0.042,-0.162
217,-0.038,-0.045,-0.19
218,-0.051,-0.047,-0.209
219,-0.056,-0.048,-0.222
220,-0.06,-0.049,-0.233
221,-0.065,-0.049,-0.242
222,-0.065,-0.05,-0.246
223,-0.062,-0.05,-0.243
224,-0.054,-0.049,-0.235
225,-0.049,-0.048,-0.222
226,-0.043,-0.046,-0.202
227,-0.038,-0.043,-0.172
228,-0.035,-0.04,-0.133
229,-0.037,-0.037,-0.085
230,-0.043,-0.035,-0.027
231,-0.044,-0.033,0.043
232,-0.048,-0.032,0.113
233,-0.047,-0.032,0.18
234,-0.034,-0.033,0.242
235,-0.019,-0.033,0.284
236,-0.016,-0.032,0.301
237,-0.009,-0.032,0.296
238,-0.002,-0.032,0.265
239,0.003,-0.032,0.215
240,-0.015,-0.033,0.143
241,-0.029,-0.033,0.068
242,-0.036,-0.034,-0.001
243,-0.037,-0.036,-0.061
244,-0.042,-0.037,-0.117
245,-0.048,-0.038,-0.166
246,-0.055,-0.038,-0.201
247,-0.064,-0.038,-0.226
248,-0.066,-0.036,-0.238
249,-0.066,-0.034,-0.247
250,-0.058,-0.032,-0.249
251,-0.043,-0.029,-0.245
252,-0.033,-0.027,-0.242
253,-0.017,-0.024,-0.233
254,-0.001,-0.021,-0.22
255,0.012,-0.019,-0.203
256,0.014,-0.015,-0.183
257,0.01,-0.012,-0.152
258,-0.0,-0.007,-0.112
259,-0.002,-0.002,-0.056
260,-0.001,0.002,0.01
261,0.001,0.006,0.085
262,0.002,0.009,0.163
263,0.002,0.01,0.234
264,0.0,0.01,0.29
265,0.011,0.009,0.333
266,0.024,0.008,0.352
267,0.025,0.007,0.331
268,0.01,0.005,0.275
269,-0.003,0.004,0.204
270,-0.008,0.001,0.13
271,-0.013,-0.002,0.054
272,-0.013,-0.005,-0.016
273,-0.011,-0.008,-0.077
274,-0.011,-0.012,-0.128
275,-0.007,-0.015,-0.167
276,-0.007,-0.016,-0.196
277,-0.007,-0.016,-0.215
278,-0.008,-0.015,-0.226
279,-0.016,-0.014,-0.236
280,-0.025,-0.013,-0.243
281,-0.024,-0.011,-0.243
282,-0.017,-0.008,-0.237
283,-0.01,-0.005,-0.227
284,0.004,-0.001,-0.21
285,0.012,0.003,-0.189
286,0.018,0.009,-0.159
287,0.018,0.014,-0.121
288,0.013,0.02,-0.071
289,0.01,0.026,-0.006
290,0.005,0.033,0.067
291,0.007,0.04,0.146
292,0.025,0.045,0.232
293,0.049,0.048,0.316
294,0.077,0.051,0.385
295,0.071,0.053,0.408
296,0.08,0.055,0.404
297,0.089,0.055,0.37
298,0.08,0.054,0.305
299,0.052,0.052,0.212
300,0.041,0.049,0.127
301,0.046,0.044,0.053
302,0.051,0.037,-0.014
303,0.037,0.029,-0.081
304,0.028,0.022,-0.133
305,0.018,0.014,-0.172
306,0.019,0.008,-0.192
307,0.013,0.003,-0.208
308,-0.0,0.001,-0.219
309,-0.005,0.0,-0.223
310,-0.009,0.0,-0.225
311,-0.017,0.001,-0.227
312,-0.035,0.003,-0.231
313,-0.036,0.005,-0.224
314,-0.023,0.008,-0.206
315,-0.012,0.012,-0.179
316,0.001,0.017,-0.14
317,0.01,0.024,-0.092
318,0.018,0.031,-0.034
319,0.028,0.038,0.036
320,0.046,0.043,0.121
321,0.067,0.049,0.212
322,0.073,0.055,0.291
323,0.095,0.059,0.363
324,0.119,0.062,0.416
325,0.137,0.065,0.435
326,0.122,0.067,0.404
327,0.092,0.068,0.338
328,0.077,0.067,0.264
329,0.057,0.064,0.179
330,0.027,0.059,0.086
331,0.005,0.053,0.0
332,-0.006,0.047,-0.069
333,0.009,0.039,-0.114
334,0.02,0.032,-0.147
335,0.019,0.025,-0.171
336,0.025,0.019,-0.179
337,0.025,0.014,-0.183
338,0.027,0.01,-0.185
339,0.014,0.008,-0.192
340,0.011,0.007,-0.195
341,0.003,0.006,-0.198
342,0.002,0.007,-0.194
343,0.003,0.009,-0.185
344,0.001,0.012,-0.175
345,-0.006,0.015,-0.156
346,0.001,0.019,-0.119
347,0.011,0.023,-0.065
348,0.006,0.027,-0.005
349,0.015,0.03,0.071
350,0.031,0.032,0.155
351,0.059,0.032,0.247
352,0.078,0.031,0.329
353,0.081,0.029,0.383
354,0.058,0.026,0.4
355,0.038,0.022,0.39
356,0.033,0.018,0.358
357,0.021,0.014,0.295
358,-0.002,0.011,0.209
359,-0.018,0.008,0.118
360,-0.016,0.003,0.04
361,-0.011,-0.004,-0.028
362,-0.019,-0.01,-0.091
363,-0.03,-0.016,-0.143
364,-0.039,-0.023,-0.183
365,-0.022,-0.028,-0.197
366,-0.033,-0.032,-0.214
367,-0.035,-0.035,-0.221
368,-0.036,-0.036,-0.222
369,-0.032,-0.036,-0.217
370,-0.034,-0.034,-0.214
371,-0.034,-0.031,-0.209
372,-0.036,-0.026,-0.205
373,-0.033,-0.021,-0.196
374,-0.025,-0.015,-0.18
375,-0.018,-0.008,-0.151
376,-0.01,-0.001,-0.107
377,-0.008,0.006,-0.053
378,-0.002,0.013,0.015
379,0.012,0.019,0.097
380,0.029,0.024,0.182
381,0.015,0.028,0.247
382,0.026,0.032,0.315
383,0.056,0.034,0.372
384,0.082,0.035,0.393
385,0.065,0.034,0.356
386,0.044,0.032,0.29
387,0.031,0.029,0.214
388,0.021,0.025,0.129
389,0.005,0.02,0.037
390,-0.008,0.015,-0.045
391,-0.01,0.009,-0.108
392,-0.014,0.003,-0.158
393,-0.008,-0.002,-0.191
394,-0.01,-0.006,-0.215
395,-0.006,-0.007,-0.226
396,0.004,-0.007,-0.226
397,0.017,-0.002,-0.223
398,0.025,0.007,-0.219
399,0.025,0.021,-0.217
400,0.021,0.043,-0.215
