lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.8,0.777,0.902
2,0.59,0.615,0.748
3,0.439,0.476,0.579
4,0.33,0.358,0.406
5,0.228,0.259,0.237
6,0.157,0.178,0.093
7,0.103,0.111,-0.022
8,0.066,0.059,-0.111
9,0.043,0.019,-0.176
10,0.023,-0.01,-0.225
11,0.005,-0.029,-0.259
12,-0.007,-0.04,-0.281
13,-0.014,-0.044,-0.294
14,-0.016,-0.042,-0.301
15,-0.017,-0.035,-0.303
16,-0.017,-0.024,-0.301
17,-0.017,-0.01,-0.294
18,-0.016,0.005,-0.282
19,-0.011,0.022,-0.263
20,-0.002,0.04,-0.231
21,0.013,0.058,-0.184
22,0.032,0.075,-0.117
23,0.056,0.091,-0.031
24,0.085,0.105,0.076
25,0.121,0.118,0.201
26,0.143,0.125,0.329
27,0.164,0.13,0.453
28,0.167,0.133,0.554
29,0.156,0.134,0.608
30,0.157,0.132,0.615
31,0.177,0.129,0.574
32,0.182,0.125,0.484
33,0.152,0.118,0.352
34,0.122,0.109,0.216
35,0.091,0.096,0.089
36,0.061,0.079,-0.021
37,0.038,0.062,-0.109
38,0.016,0.044,-0.178
39,-0.001,0.026,-0.228
40,-0.012,0.01,-0.261
41,-0.022,-0.006,-0.284
42,-0.032,-0.021,-0.3
43,-0.04,-0.033,-0.311
44,-0.048,-0.043,-0.317
45,-0.058,-0.051,-0.318
46,-0.067,-0.056,-0.314
47,-0.071,-0.058,-0.304
48,-0.071,-0.057,-0.286
49,-0.068,-0.054,-0.259
50,-0.065,-0.049,-0.22
51,-0.059,-0.042,-0.166
52,-0.051,-0.035,-0.095
53,-0.044,-0.028,-0.006
54,-0.034,-0.02,0.103
55,-0.023,-0.012,0.222
56,-0.002,-0.004,0.344
57,0.03,0.002,0.455
58,0.079,0.005,0.54
59,0.094,0.008,0.574
60,0.071,0.009,0.543
61,0.022,0.008,0.456
62,0.002,0.006,0.345
63,-0.006,0.003,0.224
64,-0.005,-0.001,0.103
65,-0.013,-0.004,-0.009
66,-0.018,-0.006,-0.1
67,-0.021,-0.009,-0.17
68,-0.026,-0.012,-0.223
69,-0.031,-0.015,-0.262
70,-0.035,-0.018,-0.288
71,-0.039,-0.021,-0.306
72,-0.043,-0.023,-0.317
73,-0.045,-0.024,-0.324
74,-0.044,-0.024,-0.325
75,-0.039,-0.024,-0.32
76,-0.034,-0.022,-0.311
77,-0.03,-0.02,-0.296
78,-0.023,-0.017,-0.273
79,-0.011,-0.013,-0.237
80,0.001,-0.008,-0.186
81,0.01,-0.003,-0.12
82,0.023,0.003,-0.035
83,0.036,0.007,0.068
84,0.046,0.009,0.186
85,0.043,0.008,0.307
86,0.037,0.006,0.423
87,0.015,0.005,0.511
88,-0.014,0.002,0.561
89,-0.028,-0.001,0.565
90,-0.025,-0.006,0.522
91,-0.012,-0.01,0.438
92,-0.017,-0.015,0.32
93,-0.029,-0.021,0.192
94,-0.035,-0.028,0.072
95,-0.036,-0.036,-0.03
96,-0.042,-0.044,-0.116
97,-0.051,-0.051,-0.183
98,-0.056,-0.055,-0.231
99,-0.057,-0.059,-0.263
100,-0.058,-0.061,-0.284
101,-0.059,-0.062,-0.298
102,-0.063,-0.061,-0.307
103,-0.066,-0.059,-0.311
104,-0.063,-0.055,-0.31
105,-0.056,-0.049,-0.302
106,-0.052,-0.043,-0.291
107,-0.048,-0.035,-0.273
108,-0.043,-0.028,-0.247
109,-0.034,-0.021,-0.208
110,-0.025,-0.015,-0.156
111,-0.016,-0.009,-0.085
112,-0.008,-0.005,0.006
113,-0.003,-0.001,0.114
114,0.002,0.003,0.231
115,0.013,0.007,0.347
116,0.041,0.009,0.457
117,0.054,0.01,0.537
118,0.06,0.01,0.567
119,0.04,0.008,0.537
120,0.006,0.004,0.462
121,-0.015,-0.001,0.36
122,-0.008,-0.006,0.248
123,-0.007,-0.011,0.131
124,-0.017,-0.016,0.021
125,-0.031,-0.022,-0.071
126,-0.039,-0.028,-0.143
127,-0.045,-0.035,-0.199
128,-0.052,-0.04,-0.241
129,-0.061,-0.045,-0.272
130,-0.063,-0.049,-0.291
131,-0.062,-0.051,-0.303
132,-0.057,-0.052,-0.309
133,-0.055,-0.051,-0.31
134,-0.055,-0.049,-0.307
135,-0.055,-0.046,-0.3
136,-0.052,-0.041,-0.286
137,-0.045,-0.036,-0.265
138,-0.036,-0.029,-0.234
139,-0.023,-0.022,-0.189
140,-0.01,-0.014,-0.129
141,0.003,-0.005,-0.053
142,0.011,0.002,0.039
143,0.023,0.008,0.147
144,0.025,0.012,0.259
145,0.015,0.015,0.362
146,0.006,0.017,0.449
147,0.021,0.019,0.508
148,0.033,0.019,0.527
149,0.044,0.017,0.502
150,0.032,0.014,0.43
151,0.022,0.01,0.329
152,0.01,0.005,0.216
153,0.002,-0.0,0.106
154,-0.006,-0.007,0.007
155,-0.016,-0.013,-0.076
156,-0.024,-0.02,-0.141
157,-0.032,-0.026,-0.19
158,-0.04,-0.032,-0.226
159,-0.045,-0.038,-0.251
160,-0.05,-0.043,-0.267
161,-0.054,-0.047,-0.279
162,-0.057,-0.049,-0.285
163,-0.059,-0.05,-0.287
164,-0.06,-0.049,-0.285
165,-0.059,-0.046,-0.277
166,-0.054,-0.042,-0.261
167,-0.047,-0.037,-0.237
168,-0.038,-0.031,-0.2
169,-0.026,-0.024,-0.148
170,-0.012,-0.017,-0.078
171,-0.003,-0.01,0.009
172,0.001,-0.001,0.11
173,0.001,0.006,0.22
174,0.007,0.013,0.332
175,0.016,0.017,0.429
176,0.028,0.021,0.501
177,0.034,0.024,0.534
178,0.04,0.025,0.522
179,0.038,0.024,0.467
180,0.039,0.022,0.38
181,0.041,0.02,0.275
182,0.04,0.018,0.164
183,0.031,0.014,0.056
184,0.024,0.009,-0.037
185,0.015,0.003,-0.113
186,0.002,-0.003,-0.173
187,-0.014,-0.009,-0.219
188,-0.029,-0.015,-0.251
189,-0.041,-0.019,-0.273
190,-0.048,-0.022,-0.287
191,-0.05,-0.024,-0.294
192,-0.047,-0.024,-0.295
193,-0.043,-0.023,-0.292
194,-0.038,-0.02,-0.285
195,-0.032,-0.017,-0.271
196,-0.024,-0.013,-0.251
197,-0.016,-0.009,-0.22
198,-0.006,-0.004,-0.176
199,0.005,0.001,-0.115
200,0.014,0.006,-0.039
201,0.023,0.012,0.054
202,0.029,0.016,0.161
203,0.032,0.02,0.274
204,0.018,0.024,0.378
205,0.021,0.026,0.462
206,0.048,0.026,0.519
207,0.078,0.025,0.536
208,0.071,0.024,0.504
209,0.043,0.021,0.426
210,0.03,0.018,0.321
211,0.017,0.013,0.205
212,-0.004,0.008,0.089
213,-0.018,0.002,-0.012
214,-0.025,-0.004,-0.094
215,-0.031,-0.01,-0.158
216,-0.037,-0.016,-0.206
217,-0.042,-0.022,-0.241
218,-0.045,-0.027,-0.264
219,-0.046,-0.033,-0.28
220,-0.045,-0.037,-0.29
221,-0.043,-0.04,-0.294
222,-0.041,-0.042,-0.293
223,-0.038,-0.043,-0.288
224,-0.035,-0.042,-0.279
225,-0.03,-0.041,-0.263
226,-0.027,-0.038,-0.241
227,-0.022,-0.035,-0.207
228,-0.016,-0.031,-0.159
229,-0.015,-0.027,-0.096
230,-0.015,-0.021,-0.016
231,-0.023,-0.016,0.078
232,-0.035,-0.011,0.183
233,-0.033,-0.008,0.294
234,-0.022,-0.006,0.396
235,-0.014,-0.005,0.472
236,-0.008,-0.004,0.508
237,0.001,-0.005,0.498
238,0.002,-0.006,0.445
239,0.009,-0.008,0.362
240,0.017,-0.009,0.258
241,0.018,-0.011,0.147
242,0.008,-0.014,0.04
243,-0.004,-0.017,-0.053
244,-0.015,-0.021,-0.128
245,-0.025,-0.024,-0.187
246,-0.032,-0.026,-0.23
247,-0.04,-0.028,-0.26
248,-0.043,-0.028,-0.279
249,-0.041,-0.028,-0.291
250,-0.04,-0.027,-0.298
251,-0.038,-0.026,-0.3
252,-0.036,-0.024,-0.299
253,-0.035,-0.022,-0.292
254,-0.033,-0.019,-0.28
255,-0.029,-0.016,-0.261
256,-0.022,-0.012,-0.231
257,-0.015,-0.009,-0.189
258,-0.007,-0.004,-0.134
259,-0.0,0.001,-0.063
260,0.011,0.006,0.027
261,0.024,0.01,0.134
262,0.026,0.014,0.244
263,0.02,0.018,0.347
264,0.02,0.02,0.432
265,0.052,0.021,0.492
266,0.063,0.021,0.508
267,0.055,0.019,0.474
268,0.023,0.016,0.397
269,-0.0,0.013,0.295
270,-0.006,0.008,0.187
271,-0.008,0.001,0.08
272,-0.007,-0.005,-0.017
273,-0.012,-0.011,-0.099
274,-0.02,-0.017,-0.164
275,-0.027,-0.022,-0.213
276,-0.033,-0.027,-0.248
277,-0.04,-0.032,-0.272
278,-0.044,-0.037,-0.287
279,-0.046,-0.04,-0.295
280,-0.048,-0.042,-0.299
281,-0.048,-0.043,-0.298
282,-0.048,-0.042,-0.294
283,-0.046,-0.04,-0.284
284,-0.045,-0.037,-0.269
285,-0.041,-0.033,-0.246
286,-0.035,-0.028,-0.212
287,-0.026,-0.023,-0.163
288,-0.016,-0.017,-0.099
289,-0.009,-0.011,-0.021
290,-0.005,-0.004,0.072
291,0.001,0.002,0.174
292,0.012,0.006,0.281
293,0.027,0.009,0.38
294,0.036,0.011,0.451
295,0.028,0.013,0.482
296,0.009,0.014,0.467
297,0.008,0.015,0.419
298,0.014,0.014,0.34
299,0.022,0.013,0.239
300,0.026,0.012,0.132
301,0.018,0.008,0.03
302,0.008,0.004,-0.059
303,-0.003,-0.002,-0.13
304,-0.011,-0.008,-0.184
305,-0.018,-0.013,-0.223
306,-0.024,-0.019,-0.251
307,-0.028,-0.025,-0.269
308,-0.031,-0.029,-0.279
309,-0.034,-0.034,-0.285
310,-0.038,-0.037,-0.287
311,-0.043,-0.038,-0.285
312,-0.045,-0.039,-0.278
313,-0.047,-0.038,-0.266
314,-0.045,-0.036,-0.246
315,-0.04,-0.033,-0.215
316,-0.032,-0.029,-0.172
317,-0.025,-0.024,-0.116
318,-0.021,-0.018,-0.044
319,-0.02,-0.012,0.042
320,-0.019,-0.007,0.144
321,-0.022,-0.002,0.254
322,-0.023,0.004,0.358
323,0.002,0.009,0.45
324,0.029,0.014,0.508
325,0.052,0.018,0.523
326,0.05,0.021,0.487
327,0.039,0.023,0.413
328,0.03,0.023,0.316
329,0.033,0.022,0.213
330,0.034,0.018,0.11
331,0.027,0.014,0.014
332,0.022,0.008,-0.064
333,0.012,0.002,-0.125
334,0.002,-0.005,-0.171
335,-0.006,-0.011,-0.203
336,-0.016,-0.017,-0.225
337,-0.027,-0.022,-0.242
338,-0.035,-0.026,-0.253
339,-0.039,-0.028,-0.259
340,-0.042,-0.029,-0.261
341,-0.044,-0.029,-0.259
342,-0.045,-0.027,-0.253
343,-0.043,-0.024,-0.241
344,-0.042,-0.02,-0.221
345,-0.04,-0.016,-0.188
346,-0.036,-0.011,-0.143
347,-0.03,-0.004,-0.081
348,-0.021,0.003,-0.003
349,-0.011,0.01,0.09
350,0.004,0.016,0.198
351,0.033,0.021,0.317
352,0.064,0.024,0.43
353,0.08,0.028,0.511
354,0.081,0.03,0.549
355,0.078,0.031,0.538
356,0.075,0.029,0.48
357,0.056,0.027,0.385
358,0.04,0.024,0.272
359,0.022,0.02,0.155
360,0.009,0.014,0.049
361,-0.005,0.006,-0.04
362,-0.025,-0.004,-0.112
363,-0.04,-0.012,-0.166
364,-0.047,-0.021,-0.205
365,-0.051,-0.029,-0.231
366,-0.053,-0.036,-0.248
367,-0.051,-0.041,-0.257
368,-0.053,-0.045,-0.263
369,-0.052,-0.047,-0.266
370,-0.052,-0.047,-0.265
371,-0.05,-0.046,-0.259
372,-0.047,-0.042,-0.249
373,-0.041,-0.037,-0.231
374,-0.037,-0.03,-0.206
375,-0.031,-0.021,-0.171
376,-0.023,-0.011,-0.122
377,-0.01,-0.0,-0.055
378,0.0,0.01,0.029
379,0.013,0.019,0.129
380,0.02,0.028,0.237
381,0.022,0.035,0.341
382,0.031,0.041,0.433
383,0.067,0.045,0.504
384,0.09,0.047,0.527
385,0.077,0.047,0.49
386,0.054,0.044,0.405
387,0.034,0.039,0.298
388,0.024,0.033,0.183
389,0.012,0.024,0.072
390,-0.001,0.014,-0.028
391,-0.015,0.002,-0.109
392,-0.022,-0.01,-0.171
393,-0.028,-0.023,-0.215
394,-0.033,-0.034,-0.248
395,-0.04,-0.044,-0.27
396,-0.043,-0.052,-0.284
397,-0.043,-0.055,-0.291
398,-0.043,-0.053,-0.294
399,-0.043,-0.044,-0.293
400,-0.041,-0.027,-0.287
