lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.667,0.682,0.852
2,0.444,0.53,0.678
3,0.301,0.401,0.508
4,0.231,0.295,0.353
5,0.182,0.209,0.209
6,0.142,0.139,0.082
7,0.105,0.085,-0.022
8,0.077,0.045,-0.101
9,0.06,0.015,-0.157
10,0.043,-0.004,-0.198
11,0.029,-0.015,-0.227
12,0.024,-0.019,-0.244
13,0.02,-0.018,-0.256
14,0.02,-0.012,-0.262
15,0.019,-0.002,-0.266
16,0.018,0.009,-0.266
17,0.011,0.023,-0.263
18,0.007,0.037,-0.256
19,0.01,0.051,-0.239
20,0.017,0.065,-0.212
21,0.024,0.078,-0.173
22,0.03,0.09,-0.117
23,0.035,0.101,-0.044
24,0.041,0.109,0.05
25,0.072,0.116,0.169
26,0.124,0.113,0.307
27,0.194,0.113,0.451
28,0.195,0.113,0.555
29,0.171,0.114,0.603
30,0.172,0.113,0.607
31,0.178,0.111,0.56
32,0.188,0.107,0.466
33,0.115,0.102,0.325
34,0.058,0.096,0.187
35,0.036,0.086,0.073
36,0.029,0.074,-0.026
37,0.028,0.063,-0.104
38,0.022,0.051,-0.164
39,0.016,0.041,-0.208
40,0.01,0.031,-0.238
41,0.005,0.021,-0.257
42,0.004,0.013,-0.269
43,0.004,0.007,-0.277
44,0.002,0.003,-0.282
45,-0.003,0.001,-0.284
46,-0.001,0.001,-0.279
47,0.005,0.003,-0.268
48,0.013,0.007,-0.251
49,0.013,0.014,-0.229
50,0.012,0.023,-0.196
51,0.013,0.033,-0.149
52,0.021,0.043,-0.084
53,0.037,0.051,0.004
54,0.057,0.058,0.114
55,0.067,0.065,0.231
56,0.067,0.07,0.342
57,0.096,0.073,0.451
58,0.131,0.073,0.539
59,0.152,0.073,0.574
60,0.122,0.073,0.54
61,0.062,0.071,0.452
62,0.049,0.066,0.355
63,0.051,0.058,0.249
64,0.048,0.05,0.136
65,0.039,0.042,0.029
66,0.024,0.034,-0.061
67,0.016,0.026,-0.128
68,0.012,0.018,-0.177
69,0.008,0.012,-0.213
70,0.001,0.008,-0.238
71,-0.004,0.005,-0.254
72,-0.007,0.003,-0.266
73,-0.013,0.002,-0.274
74,-0.01,0.0,-0.277
75,-0.012,-0.0,-0.276
76,-0.018,0.0,-0.273
77,-0.022,0.002,-0.264
78,-0.019,0.005,-0.247
79,-0.012,0.008,-0.22
80,-0.007,0.011,-0.182
81,-0.005,0.015,-0.13
82,0.01,0.019,-0.056
83,0.036,0.022,0.041
84,0.072,0.023,0.156
85,0.11,0.022,0.285
86,0.115,0.02,0.405
87,0.076,0.02,0.491
88,0.023,0.019,0.535
89,0.02,0.017,0.545
90,0.001,0.014,0.502
91,-0.006,0.01,0.415
92,-0.037,0.007,0.29
93,-0.058,0.002,0.165
94,-0.049,-0.004,0.061
95,-0.038,-0.013,-0.029
96,-0.025,-0.02,-0.103
97,-0.019,-0.026,-0.161
98,-0.021,-0.03,-0.205
99,-0.026,-0.033,-0.236
100,-0.027,-0.034,-0.255
101,-0.023,-0.035,-0.266
102,-0.019,-0.033,-0.274
103,-0.019,-0.03,-0.279
104,-0.02,-0.026,-0.28
105,-0.02,-0.022,-0.278
106,-0.02,-0.016,-0.271
107,-0.019,-0.008,-0.258
108,-0.023,-0.0,-0.239
109,-0.023,0.007,-0.208
110,-0.012,0.013,-0.159
111,-0.001,0.017,-0.093
112,0.015,0.019,-0.004
113,0.026,0.02,0.101
114,0.029,0.021,0.215
115,0.033,0.021,0.33
116,0.063,0.02,0.444
117,0.085,0.018,0.534
118,0.098,0.017,0.578
119,0.054,0.016,0.541
120,-0.009,0.014,0.449
121,-0.031,0.01,0.345
122,-0.025,0.007,0.237
123,-0.021,0.003,0.126
124,-0.02,0.0,0.022
125,-0.022,-0.002,-0.065
126,-0.019,-0.005,-0.131
127,-0.015,-0.007,-0.181
128,-0.01,-0.009,-0.216
129,-0.014,-0.01,-0.242
130,-0.016,-0.011,-0.259
131,-0.016,-0.012,-0.27
132,-0.015,-0.012,-0.276
133,-0.011,-0.012,-0.277
134,-0.011,-0.011,-0.277
135,-0.01,-0.01,-0.271
136,-0.011,-0.007,-0.262
137,-0.006,-0.005,-0.244
138,0.002,-0.002,-0.216
139,0.01,0.0,-0.175
140,0.015,0.003,-0.122
141,0.017,0.006,-0.052
142,0.02,0.007,0.035
143,0.029,0.007,0.141
144,0.033,0.004,0.254
145,0.019,0.001,0.361
146,-0.008,-0.001,0.45
147,-0.027,-0.002,0.503
148,-0.016,-0.004,0.525
149,-0.012,-0.006,0.493
150,-0.02,-0.007,0.41
151,-0.025,-0.008,0.304
152,-0.025,-0.009,0.194
153,-0.016,-0.01,0.093
154,-0.009,-0.01,0.001
155,-0.008,-0.009,-0.078
156,-0.009,-0.007,-0.138
157,-0.01,-0.005,-0.181
158,-0.01,-0.006,-0.21
159,-0.008,-0.007,-0.23
160,-0.004,-0.008,-0.242
161,-0.004,-0.009,-0.251
162,-0.008,-0.01,-0.257
163,-0.008,-0.011,-0.257
164,-0.006,-0.012,-0.254
165,-0.006,-0.012,-0.247
166,-0.003,-0.013,-0.235
167,-0.002,-0.013,-0.217
168,-0.001,-0.014,-0.19
169,0.001,-0.015,-0.148
170,0.002,-0.017,-0.09
171,-0.002,-0.019,-0.015
172,-0.015,-0.021,0.074
173,-0.034,-0.021,0.173
174,-0.048,-0.022,0.278
175,-0.04,-0.023,0.383
176,-0.047,-0.023,0.458
177,-0.073,-0.024,0.481
178,-0.077,-0.024,0.465
179,-0.052,-0.024,0.413
180,-0.022,-0.024,0.338
181,0.019,-0.023,0.248
182,0.026,-0.021,0.14
183,0.012,-0.019,0.031
184,0.003,-0.018,-0.058
185,0.001,-0.016,-0.126
186,0.002,-0.015,-0.176
187,-0.002,-0.012,-0.213
188,-0.011,-0.009,-0.24
189,-0.017,-0.005,-0.257
190,-0.019,-0.002,-0.267
191,-0.009,0.002,-0.269
192,-0.006,0.005,-0.269
193,-0.007,0.009,-0.267
194,-0.004,0.011,-0.259
195,-0.001,0.013,-0.248
196,0.004,0.014,-0.232
197,0.012,0.015,-0.207
198,0.021,0.015,-0.169
199,0.025,0.016,-0.119
200,0.028,0.016,-0.054
201,0.032,0.016,0.031
202,0.033,0.016,0.131
203,0.025,0.018,0.238
204,0.008,0.02,0.34
205,0.008,0.022,0.428
206,0.017,0.023,0.485
207,0.042,0.022,0.511
208,0.048,0.02,0.483
209,0.028,0.018,0.403
210,0.013,0.016,0.303
211,-0.004,0.014,0.192
212,-0.002,0.012,0.091
213,0.004,0.01,0.002
214,0.005,0.009,-0.075
215,0.004,0.007,-0.135
216,0.003,0.006,-0.178
217,0.003,0.004,-0.207
218,0.001,0.002,-0.227
219,-0.001,0.0,-0.239
220,-0.005,-0.001,-0.247
221,-0.01,-0.002,-0.251
222,-0.005,-0.003,-0.249
223,-0.004,-0.003,-0.244
224,0.0,-0.004,-0.235
225,0.001,-0.004,-0.223
226,-0.002,-0.004,-0.206
227,-0.001,-0.004,-0.177
228,0.009,-0.004,-0.134
229,0.012,-0.004,-0.076
230,0.008,-0.004,-0.003
231,0.003,-0.002,0.084
232,-0.003,-0.001,0.181
233,-0.009,-0.001,0.282
234,-0.016,-0.001,0.375
235,-0.014,-0.002,0.453
236,-0.03,-0.003,0.49
237,-0.024,-0.004,0.484
238,-0.01,-0.005,0.433
239,0.006,-0.007,0.354
240,0.01,-0.006,0.251
241,0.012,-0.006,0.141
242,0.004,-0.007,0.037
243,-0.002,-0.009,-0.049
244,-0.005,-0.012,-0.118
245,-0.006,-0.014,-0.17
246,-0.01,-0.016,-0.207
247,-0.014,-0.017,-0.233
248,-0.017,-0.017,-0.25
249,-0.016,-0.017,-0.26
250,-0.015,-0.016,-0.266
251,-0.014,-0.014,-0.268
252,-0.019,-0.012,-0.268
253,-0.023,-0.009,-0.264
254,-0.022,-0.005,-0.254
255,-0.018,-0.002,-0.238
256,-0.01,0.002,-0.213
257,-0.002,0.005,-0.177
258,0.006,0.009,-0.128
259,0.014,0.013,-0.063
260,0.021,0.017,0.017
261,0.025,0.021,0.114
262,0.012,0.025,0.215
263,0.004,0.029,0.317
264,-0.002,0.032,0.407
265,0.056,0.033,0.485
266,0.093,0.034,0.516
267,0.088,0.035,0.489
268,0.072,0.036,0.412
269,0.036,0.034,0.305
270,0.029,0.032,0.201
271,0.027,0.028,0.096
272,0.024,0.025,0.001
273,0.015,0.023,-0.078
274,0.009,0.02,-0.137
275,0.0,0.015,-0.181
276,-0.006,0.009,-0.21
277,-0.009,0.002,-0.229
278,-0.011,-0.004,-0.242
279,-0.012,-0.009,-0.25
280,-0.014,-0.012,-0.255
281,-0.016,-0.015,-0.256
282,-0.017,-0.017,-0.253
283,-0.016,-0.017,-0.247
284,-0.015,-0.016,-0.236
285,-0.011,-0.014,-0.218
286,-0.003,-0.011,-0.189
287,0.005,-0.007,-0.148
288,0.005,-0.002,-0.094
289,-0.009,0.004,-0.027
290,-0.018,0.012,0.056
291,-0.015,0.017,0.154
292,0.012,0.021,0.27
293,0.048,0.025,0.385
294,0.027,0.028,0.457
295,0.002,0.031,0.495
296,-0.012,0.033,0.491
297,0.041,0.034,0.461
298,0.089,0.034,0.393
299,0.104,0.034,0.291
300,0.076,0.035,0.175
301,0.047,0.032,0.067
302,0.03,0.025,-0.024
303,0.021,0.018,-0.097
304,0.014,0.011,-0.152
305,0.002,0.005,-0.194
306,-0.009,-0.001,-0.224
307,-0.018,-0.006,-0.242
308,-0.02,-0.01,-0.253
309,-0.018,-0.013,-0.258
310,-0.019,-0.013,-0.261
311,-0.021,-0.013,-0.259
312,-0.021,-0.011,-0.254
313,-0.018,-0.009,-0.245
314,-0.016,-0.005,-0.231
315,-0.016,-0.0,-0.211
316,-0.02,0.007,-0.181
317,-0.02,0.015,-0.138
318,-0.013,0.023,-0.078
319,0.005,0.029,0.002
320,0.028,0.037,0.102
321,0.039,0.045,0.209
322,0.046,0.054,0.313
323,0.041,0.062,0.405
324,0.118,0.066,0.496
325,0.182,0.069,0.54
326,0.169,0.072,0.505
327,0.106,0.073,0.415
328,0.079,0.072,0.315
329,0.068,0.069,0.209
330,0.061,0.062,0.105
331,0.051,0.055,0.01
332,0.033,0.047,-0.074
333,0.015,0.038,-0.14
334,0.007,0.029,-0.187
335,0.005,0.019,-0.216
336,0.004,0.011,-0.236
337,-0.006,0.005,-0.251
338,-0.013,-0.0,-0.26
339,-0.016,-0.004,-0.265
340,-0.015,-0.007,-0.263
341,-0.01,-0.008,-0.257
342,-0.009,-0.006,-0.248
343,-0.008,-0.002,-0.235
344,-0.007,0.003,-0.218
345,-0.003,0.01,-0.191
346,0.001,0.018,-0.154
347,0.001,0.027,-0.104
348,0.002,0.037,-0.04
349,0.002,0.048,0.035
350,0.03,0.056,0.132
351,0.082,0.061,0.248
352,0.133,0.064,0.364
353,0.134,0.067,0.445
354,0.121,0.069,0.489
355,0.1,0.069,0.488
356,0.113,0.068,0.443
357,0.103,0.066,0.355
358,0.077,0.065,0.243
359,0.05,0.063,0.127
360,0.026,0.058,0.023
361,0.019,0.048,-0.06
362,0.017,0.037,-0.124
363,0.01,0.026,-0.174
364,-0.002,0.015,-0.211
365,-0.01,0.005,-0.236
366,-0.014,-0.005,-0.252
367,-0.013,-0.012,-0.261
368,-0.013,-0.018,-0.265
369,-0.018,-0.022,-0.268
370,-0.023,-0.023,-0.267
371,-0.023,-0.023,-0.261
372,-0.016,-0.021,-0.249
373,-0.009,-0.016,-0.233
374,-0.009,-0.01,-0.213
375,-0.013,-0.0,-0.184
376,-0.015,0.01,-0.142
377,-0.015,0.02,-0.085
378,-0.004,0.03,-0.007
379,0.005,0.04,0.088
380,0.004,0.049,0.191
381,0.001,0.057,0.293
382,0.037,0.063,0.401
383,0.103,0.068,0.491
384,0.171,0.07,0.531
385,0.158,0.071,0.496
386,0.107,0.069,0.407
387,0.075,0.065,0.3
388,0.061,0.058,0.191
389,0.046,0.05,0.083
390,0.019,0.04,-0.017
391,-0.001,0.028,-0.097
392,-0.016,0.016,-0.158
393,-0.018,0.003,-0.199
394,-0.018,-0.01,-0.226
395,-0.019,-0.021,-0.244
396,-0.026,-0.03,-0.256
397,-0.029,-0.036,-0.262
398,-0.028,-0.037,-0.264
399,-0.026,-0.032,-0.261
400,-0.021,-0.019,-0.256
