lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.793,0.787,0.883
2,0.604,0.624,0.722
3,0.464,0.485,0.561
4,0.353,0.369,0.4
5,0.27,0.271,0.248
6,0.193,0.192,0.112
7,0.129,0.127,0.001
8,0.079,0.076,-0.085
9,0.043,0.037,-0.15
10,0.015,0.007,-0.198
11,-0.003,-0.013,-0.231
12,-0.015,-0.027,-0.252
13,-0.022,-0.035,-0.265
14,-0.025,-0.037,-0.273
15,-0.025,-0.036,-0.274
16,-0.024,-0.032,-0.272
17,-0.026,-0.026,-0.267
18,-0.027,-0.019,-0.256
19,-0.026,-0.011,-0.238
20,-0.025,-0.003,-0.211
21,-0.022,0.005,-0.17
22,-0.013,0.013,-0.111
23,-0.01,0.019,-0.037
24,0.0,0.025,0.056
25,0.021,0.029,0.166
26,0.056,0.03,0.288
27,0.089,0.029,0.41
28,0.058,0.029,0.484
29,0.033,0.027,0.522
30,0.022,0.025,0.519
31,0.04,0.022,0.478
32,0.05,0.019,0.393
33,0.025,0.015,0.277
34,0.002,0.011,0.161
35,-0.016,0.005,0.055
36,-0.024,-0.002,-0.037
37,-0.031,-0.01,-0.115
38,-0.038,-0.016,-0.177
39,-0.044,-0.023,-0.223
40,-0.046,-0.028,-0.254
41,-0.044,-0.033,-0.273
42,-0.042,-0.038,-0.285
43,-0.041,-0.041,-0.293
44,-0.039,-0.043,-0.296
45,-0.038,-0.043,-0.295
46,-0.036,-0.043,-0.289
47,-0.031,-0.04,-0.278
48,-0.027,-0.037,-0.261
49,-0.025,-0.032,-0.236
50,-0.022,-0.025,-0.201
51,-0.023,-0.019,-0.154
52,-0.026,-0.013,-0.093
53,-0.027,-0.008,-0.015
54,-0.025,-0.003,0.08
55,-0.025,0.002,0.181
56,-0.012,0.007,0.287
57,0.014,0.011,0.39
58,0.05,0.012,0.471
59,0.063,0.012,0.505
60,0.044,0.012,0.479
61,0.018,0.01,0.406
62,-0.002,0.006,0.309
63,0.007,0.001,0.209
64,0.01,-0.004,0.104
65,0.002,-0.008,0.003
66,-0.006,-0.012,-0.081
67,-0.011,-0.016,-0.147
68,-0.015,-0.019,-0.197
69,-0.018,-0.022,-0.234
70,-0.022,-0.024,-0.26
71,-0.028,-0.023,-0.278
72,-0.032,-0.021,-0.291
73,-0.035,-0.018,-0.299
74,-0.037,-0.013,-0.304
75,-0.036,-0.008,-0.303
76,-0.035,-0.002,-0.298
77,-0.03,0.006,-0.286
78,-0.019,0.014,-0.264
79,-0.006,0.022,-0.231
80,0.013,0.032,-0.183
81,0.035,0.041,-0.12
82,0.058,0.05,-0.042
83,0.08,0.059,0.049
84,0.1,0.065,0.153
85,0.12,0.068,0.268
86,0.127,0.071,0.377
87,0.115,0.072,0.461
88,0.084,0.073,0.507
89,0.083,0.072,0.519
90,0.097,0.068,0.49
91,0.092,0.064,0.408
92,0.064,0.058,0.291
93,0.031,0.05,0.169
94,0.009,0.04,0.059
95,-0.002,0.027,-0.034
96,-0.005,0.014,-0.109
97,-0.015,0.003,-0.17
98,-0.023,-0.007,-0.215
99,-0.028,-0.016,-0.247
100,-0.033,-0.024,-0.27
101,-0.034,-0.03,-0.283
102,-0.033,-0.034,-0.291
103,-0.033,-0.036,-0.294
104,-0.033,-0.036,-0.295
105,-0.032,-0.034,-0.291
106,-0.032,-0.029,-0.283
107,-0.034,-0.024,-0.269
108,-0.029,-0.016,-0.245
109,-0.024,-0.009,-0.21
110,-0.018,-0.0,-0.162
111,-0.007,0.007,-0.096
112,0.006,0.014,-0.012
113,0.015,0.021,0.085
114,0.027,0.028,0.19
115,0.047,0.034,0.302
116,0.074,0.038,0.409
117,0.098,0.04,0.496
118,0.103,0.041,0.534
119,0.071,0.04,0.505
120,0.028,0.039,0.428
121,0.012,0.035,0.332
122,0.014,0.031,0.23
123,0.021,0.027,0.126
124,0.02,0.022,0.028
125,0.015,0.018,-0.054
126,0.01,0.012,-0.12
127,0.006,0.007,-0.171
128,0.001,0.001,-0.21
129,-0.01,-0.004,-0.241
130,-0.02,-0.01,-0.262
131,-0.027,-0.015,-0.276
132,-0.032,-0.019,-0.285
133,-0.035,-0.022,-0.289
134,-0.036,-0.024,-0.288
135,-0.037,-0.025,-0.283
136,-0.034,-0.025,-0.273
137,-0.03,-0.023,-0.254
138,-0.023,-0.021,-0.224
139,-0.014,-0.018,-0.18
140,-0.008,-0.014,-0.124
141,-0.001,-0.01,-0.052
142,0.01,-0.006,0.035
143,0.019,-0.005,0.137
144,0.023,-0.005,0.246
145,0.009,-0.005,0.345
146,-0.012,-0.004,0.422
147,-0.019,-0.003,0.475
148,-0.016,-0.003,0.493
149,-0.003,-0.003,0.467
150,0.005,-0.003,0.389
151,-0.002,-0.004,0.285
152,-0.007,-0.006,0.179
153,-0.005,-0.009,0.08
154,-0.006,-0.013,-0.01
155,-0.014,-0.016,-0.09
156,-0.023,-0.018,-0.154
157,-0.03,-0.021,-0.202
158,-0.032,-0.024,-0.235
159,-0.033,-0.027,-0.257
160,-0.033,-0.03,-0.272
161,-0.035,-0.032,-0.28
162,-0.037,-0.034,-0.286
163,-0.037,-0.035,-0.286
164,-0.035,-0.036,-0.283
165,-0.034,-0.036,-0.276
166,-0.032,-0.035,-0.263
167,-0.032,-0.035,-0.243
168,-0.033,-0.034,-0.211
169,-0.033,-0.033,-0.167
170,-0.034,-0.033,-0.107
171,-0.032,-0.032,-0.029
172,-0.032,-0.03,0.062
173,-0.037,-0.028,0.162
174,-0.033,-0.026,0.267
175,-0.017,-0.025,0.372
176,-0.01,-0.025,0.452
177,-0.022,-0.024,0.487
178,-0.046,-0.025,0.473
179,-0.041,-0.026,0.419
180,-0.024,-0.027,0.339
181,-0.01,-0.028,0.239
182,-0.007,-0.027,0.13
183,-0.018,-0.027,0.025
184,-0.021,-0.027,-0.061
185,-0.023,-0.028,-0.131
186,-0.025,-0.03,-0.184
187,-0.03,-0.032,-0.225
188,-0.034,-0.033,-0.253
189,-0.039,-0.034,-0.271
190,-0.042,-0.035,-0.282
191,-0.044,-0.035,-0.288
192,-0.044,-0.034,-0.289
193,-0.043,-0.033,-0.287
194,-0.041,-0.032,-0.282
195,-0.036,-0.029,-0.27
196,-0.028,-0.026,-0.251
197,-0.02,-0.023,-0.224
198,-0.013,-0.018,-0.184
199,-0.008,-0.014,-0.133
200,-0.004,-0.009,-0.066
201,0.0,-0.005,0.018
202,0.003,-0.001,0.117
203,-0.006,0.002,0.222
204,-0.024,0.006,0.322
205,-0.027,0.01,0.409
206,-0.007,0.012,0.47
207,0.026,0.014,0.499
208,0.053,0.013,0.481
209,0.051,0.013,0.412
210,0.038,0.011,0.309
211,0.022,0.008,0.197
212,0.018,0.005,0.096
213,0.021,0.003,0.006
214,0.008,0.001,-0.077
215,-0.008,-0.001,-0.144
216,-0.015,-0.004,-0.193
217,-0.024,-0.007,-0.23
218,-0.031,-0.012,-0.255
219,-0.036,-0.017,-0.272
220,-0.041,-0.023,-0.282
221,-0.045,-0.028,-0.288
222,-0.047,-0.034,-0.289
223,-0.046,-0.04,-0.285
224,-0.044,-0.045,-0.278
225,-0.044,-0.049,-0.265
226,-0.043,-0.053,-0.244
227,-0.041,-0.055,-0.213
228,-0.039,-0.057,-0.168
229,-0.035,-0.058,-0.106
230,-0.033,-0.056,-0.028
231,-0.037,-0.053,0.062
232,-0.042,-0.049,0.163
233,-0.047,-0.046,0.266
234,-0.052,-0.043,0.362
235,-0.069,-0.04,0.431
236,-0.088,-0.038,0.459
237,-0.094,-0.035,0.442
238,-0.068,-0.034,0.393
239,-0.045,-0.033,0.313
240,-0.012,-0.031,0.223
241,0.002,-0.028,0.126
242,0.007,-0.026,0.035
243,0.008,-0.026,-0.045
244,0.006,-0.025,-0.113
245,0.001,-0.026,-0.168
246,-0.005,-0.026,-0.209
247,-0.014,-0.025,-0.239
248,-0.023,-0.025,-0.26
249,-0.03,-0.024,-0.273
250,-0.034,-0.023,-0.281
251,-0.036,-0.021,-0.284
252,-0.036,-0.019,-0.283
253,-0.035,-0.017,-0.278
254,-0.032,-0.014,-0.268
255,-0.027,-0.012,-0.251
256,-0.023,-0.01,-0.225
257,-0.02,-0.008,-0.187
258,-0.017,-0.007,-0.136
259,-0.01,-0.006,-0.068
260,0.003,-0.005,0.02
261,0.01,-0.003,0.122
262,-0.001,-0.0,0.228
263,-0.02,0.003,0.327
264,-0.018,0.007,0.418
265,0.017,0.009,0.488
266,0.05,0.011,0.509
267,0.054,0.011,0.473
268,0.041,0.011,0.393
269,0.026,0.009,0.288
270,0.019,0.005,0.18
271,0.011,0.0,0.075
272,0.003,-0.003,-0.018
273,-0.008,-0.006,-0.095
274,-0.019,-0.008,-0.157
275,-0.027,-0.011,-0.201
276,-0.03,-0.014,-0.233
277,-0.032,-0.016,-0.254
278,-0.032,-0.019,-0.267
279,-0.032,-0.02,-0.276
280,-0.032,-0.02,-0.281
281,-0.03,-0.02,-0.281
282,-0.027,-0.018,-0.277
283,-0.024,-0.015,-0.27
284,-0.022,-0.012,-0.258
285,-0.016,-0.008,-0.237
286,-0.009,-0.004,-0.206
287,0.001,-0.0,-0.161
288,0.013,0.005,-0.099
289,0.02,0.01,-0.024
290,0.023,0.017,0.063
291,0.031,0.022,0.166
292,0.049,0.025,0.281
293,0.063,0.027,0.393
294,0.045,0.028,0.468
295,0.005,0.028,0.496
296,-0.012,0.027,0.481
297,0.007,0.024,0.435
298,0.036,0.021,0.357
299,0.051,0.017,0.255
300,0.036,0.013,0.142
301,0.015,0.007,0.038
302,-0.001,-0.0,-0.049
303,-0.011,-0.008,-0.119
304,-0.02,-0.016,-0.174
305,-0.028,-0.023,-0.215
306,-0.032,-0.029,-0.242
307,-0.036,-0.033,-0.26
308,-0.04,-0.037,-0.272
309,-0.041,-0.039,-0.279
310,-0.043,-0.039,-0.281
311,-0.045,-0.037,-0.281
312,-0.041,-0.033,-0.275
313,-0.036,-0.028,-0.263
314,-0.034,-0.022,-0.248
315,-0.03,-0.015,-0.222
316,-0.026,-0.008,-0.186
317,-0.02,0.0,-0.136
318,-0.012,0.008,-0.073
319,-0.002,0.014,0.004
320,0.011,0.019,0.099
321,0.024,0.026,0.205
322,0.03,0.033,0.307
323,0.046,0.04,0.398
324,0.079,0.044,0.471
325,0.108,0.046,0.502
326,0.111,0.047,0.472
327,0.073,0.046,0.389
328,0.052,0.043,0.292
329,0.046,0.038,0.195
330,0.037,0.032,0.096
331,0.029,0.027,0.007
332,0.015,0.021,-0.07
333,-0.001,0.015,-0.134
334,-0.015,0.008,-0.184
335,-0.022,0.0,-0.219
336,-0.023,-0.006,-0.241
337,-0.025,-0.013,-0.254
338,-0.028,-0.018,-0.264
339,-0.031,-0.022,-0.269
340,-0.03,-0.024,-0.27
341,-0.029,-0.025,-0.268
342,-0.027,-0.024,-0.261
343,-0.026,-0.021,-0.25
344,-0.024,-0.016,-0.231
345,-0.02,-0.009,-0.202
346,-0.013,-0.001,-0.16
347,-0.004,0.007,-0.103
348,0.005,0.017,-0.03
349,0.018,0.026,0.058
350,0.037,0.034,0.16
351,0.062,0.04,0.272
352,0.087,0.044,0.383
353,0.069,0.047,0.456
354,0.042,0.05,0.486
355,0.036,0.05,0.482
356,0.056,0.05,0.445
357,0.074,0.049,0.372
358,0.081,0.047,0.276
359,0.062,0.044,0.17
360,0.051,0.039,0.074
361,0.039,0.03,-0.009
362,0.026,0.021,-0.079
363,0.01,0.012,-0.137
364,-0.006,0.004,-0.181
365,-0.018,-0.004,-0.213
366,-0.028,-0.011,-0.234
367,-0.032,-0.017,-0.247
368,-0.034,-0.022,-0.254
369,-0.036,-0.025,-0.257
370,-0.036,-0.026,-0.255
371,-0.033,-0.025,-0.248
372,-0.027,-0.022,-0.236
373,-0.022,-0.018,-0.22
374,-0.016,-0.011,-0.196
375,-0.014,-0.003,-0.162
376,-0.012,0.006,-0.117
377,-0.005,0.015,-0.057
378,0.005,0.025,0.018
379,0.014,0.034,0.108
380,0.015,0.043,0.205
381,0.028,0.052,0.309
382,0.052,0.059,0.409
383,0.101,0.065,0.489
384,0.143,0.069,0.532
385,0.14,0.071,0.507
386,0.083,0.072,0.419
387,0.063,0.071,0.324
388,0.059,0.068,0.222
389,0.06,0.063,0.123
390,0.052,0.056,0.032
391,0.037,0.047,-0.044
392,0.024,0.037,-0.106
393,0.013,0.026,-0.154
394,0.002,0.014,-0.192
395,-0.008,0.001,-0.22
396,-0.016,-0.011,-0.24
397,-0.023,-0.022,-0.254
398,-0.029,-0.032,-0.264
399,-0.031,-0.038,-0.267
400,-0.032,-0.041,-0.267
