lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.849,0.847,0.911
2,0.703,0.73,0.786
3,0.601,0.627,0.658
4,0.539,0.538,0.534
5,0.462,0.461,0.4
6,0.4,0.396,0.279
7,0.35,0.34,0.176
8,0.31,0.295,0.092
9,0.277,0.257,0.024
10,0.246,0.227,-0.03
11,0.212,0.203,-0.075
12,0.185,0.185,-0.108
13,0.166,0.172,-0.131
14,0.157,0.164,-0.146
15,0.152,0.158,-0.154
16,0.146,0.156,-0.157
17,0.138,0.155,-0.157
18,0.135,0.157,-0.15
19,0.141,0.159,-0.132
20,0.149,0.163,-0.103
21,0.158,0.166,-0.064
22,0.167,0.17,-0.011
23,0.183,0.173,0.058
24,0.188,0.175,0.134
25,0.186,0.176,0.217
26,0.187,0.175,0.301
27,0.2,0.172,0.385
28,0.198,0.169,0.444
29,0.175,0.165,0.465
30,0.164,0.159,0.455
31,0.173,0.151,0.423
32,0.163,0.143,0.358
33,0.13,0.133,0.268
34,0.105,0.122,0.176
35,0.099,0.109,0.095
36,0.082,0.095,0.014
37,0.07,0.082,-0.055
38,0.058,0.068,-0.109
39,0.045,0.055,-0.151
40,0.035,0.043,-0.182
41,0.026,0.032,-0.203
42,0.017,0.022,-0.219
43,0.007,0.013,-0.231
44,0.002,0.007,-0.237
45,0.0,0.003,-0.238
46,-0.004,-0.0,-0.236
47,-0.005,-0.001,-0.229
48,-0.006,-0.001,-0.215
49,-0.006,0.001,-0.193
50,-0.003,0.003,-0.16
51,0.003,0.007,-0.116
52,0.004,0.011,-0.062
53,0.007,0.015,0.004
54,0.017,0.019,0.084
55,0.027,0.024,0.166
56,0.025,0.028,0.242
57,0.04,0.031,0.316
58,0.057,0.032,0.371
59,0.067,0.034,0.393
60,0.048,0.035,0.37
61,0.04,0.035,0.322
62,0.046,0.035,0.258
63,0.045,0.034,0.18
64,0.039,0.032,0.094
65,0.033,0.031,0.014
66,0.032,0.03,-0.055
67,0.029,0.028,-0.112
68,0.022,0.027,-0.16
69,0.018,0.027,-0.194
70,0.018,0.028,-0.217
71,0.021,0.029,-0.233
72,0.018,0.031,-0.244
73,0.018,0.034,-0.249
74,0.019,0.038,-0.248
75,0.021,0.043,-0.244
76,0.028,0.048,-0.233
77,0.036,0.053,-0.216
78,0.047,0.058,-0.19
79,0.061,0.063,-0.155
80,0.073,0.068,-0.11
81,0.083,0.073,-0.054
82,0.092,0.078,0.014
83,0.096,0.082,0.089
84,0.1,0.084,0.17
85,0.107,0.084,0.254
86,0.117,0.084,0.332
87,0.103,0.083,0.379
88,0.091,0.08,0.399
89,0.086,0.076,0.395
90,0.092,0.071,0.365
91,0.075,0.065,0.298
92,0.052,0.059,0.217
93,0.036,0.052,0.137
94,0.031,0.046,0.063
95,0.026,0.039,-0.006
96,0.022,0.034,-0.067
97,0.017,0.031,-0.118
98,0.015,0.028,-0.158
99,0.016,0.027,-0.186
100,0.018,0.027,-0.206
101,0.02,0.029,-0.219
102,0.02,0.032,-0.227
103,0.021,0.036,-0.23
104,0.024,0.04,-0.227
105,0.032,0.046,-0.218
106,0.044,0.052,-0.202
107,0.057,0.058,-0.18
108,0.066,0.064,-0.152
109,0.077,0.07,-0.113
110,0.09,0.076,-0.062
111,0.104,0.081,0.002
112,0.112,0.084,0.074
113,0.116,0.087,0.155
114,0.114,0.089,0.234
115,0.106,0.09,0.306
116,0.102,0.089,0.366
117,0.101,0.087,0.409
118,0.098,0.084,0.426
119,0.069,0.081,0.401
120,0.047,0.077,0.354
121,0.048,0.073,0.294
122,0.052,0.068,0.22
123,0.052,0.064,0.138
124,0.051,0.06,0.06
125,0.052,0.057,-0.007
126,0.052,0.054,-0.065
127,0.053,0.052,-0.111
128,0.052,0.05,-0.147
129,0.049,0.05,-0.174
130,0.047,0.051,-0.192
131,0.051,0.053,-0.203
132,0.053,0.056,-0.209
133,0.055,0.06,-0.21
134,0.058,0.065,-0.205
135,0.065,0.07,-0.194
136,0.07,0.075,-0.176
137,0.079,0.08,-0.15
138,0.086,0.085,-0.116
139,0.094,0.088,-0.072
140,0.098,0.091,-0.018
141,0.103,0.094,0.047
142,0.106,0.095,0.12
143,0.106,0.096,0.197
144,0.112,0.095,0.274
145,0.112,0.095,0.339
146,0.097,0.095,0.382
147,0.089,0.095,0.405
148,0.09,0.095,0.407
149,0.099,0.093,0.387
150,0.095,0.092,0.34
151,0.089,0.09,0.278
152,0.082,0.088,0.209
153,0.079,0.086,0.139
154,0.073,0.084,0.069
155,0.073,0.083,0.008
156,0.075,0.082,-0.043
157,0.075,0.082,-0.085
158,0.075,0.082,-0.117
159,0.082,0.084,-0.138
160,0.092,0.087,-0.15
161,0.099,0.091,-0.158
162,0.103,0.095,-0.163
163,0.106,0.101,-0.163
164,0.109,0.107,-0.158
165,0.113,0.113,-0.148
166,0.117,0.12,-0.132
167,0.12,0.128,-0.108
168,0.123,0.135,-0.076
169,0.128,0.142,-0.031
170,0.136,0.148,0.026
171,0.149,0.154,0.095
172,0.163,0.16,0.173
173,0.174,0.165,0.25
174,0.174,0.169,0.316
175,0.183,0.172,0.376
176,0.189,0.174,0.42
177,0.185,0.174,0.436
178,0.173,0.174,0.421
179,0.179,0.172,0.39
180,0.182,0.169,0.337
181,0.168,0.165,0.264
182,0.161,0.16,0.188
183,0.159,0.155,0.117
184,0.154,0.148,0.05
185,0.145,0.141,-0.01
186,0.136,0.133,-0.06
187,0.13,0.126,-0.1
188,0.12,0.119,-0.131
189,0.111,0.113,-0.155
190,0.103,0.107,-0.172
191,0.096,0.103,-0.183
192,0.092,0.1,-0.188
193,0.089,0.098,-0.189
194,0.084,0.098,-0.185
195,0.082,0.099,-0.175
196,0.083,0.101,-0.155
197,0.086,0.103,-0.128
198,0.089,0.106,-0.091
199,0.095,0.109,-0.044
200,0.1,0.112,0.014
201,0.108,0.115,0.08
202,0.12,0.118,0.151
203,0.131,0.119,0.223
204,0.143,0.121,0.287
205,0.143,0.122,0.332
206,0.148,0.121,0.361
207,0.156,0.12,0.372
208,0.156,0.118,0.351
209,0.136,0.116,0.298
210,0.127,0.113,0.238
211,0.12,0.109,0.172
212,0.108,0.105,0.101
213,0.088,0.101,0.029
214,0.077,0.097,-0.033
215,0.073,0.094,-0.082
216,0.066,0.09,-0.123
217,0.062,0.086,-0.152
218,0.06,0.083,-0.173
219,0.06,0.08,-0.187
220,0.06,0.077,-0.196
221,0.062,0.075,-0.199
222,0.066,0.073,-0.198
223,0.07,0.072,-0.192
224,0.076,0.072,-0.181
225,0.081,0.073,-0.165
226,0.087,0.075,-0.14
227,0.095,0.077,-0.105
228,0.1,0.079,-0.062
229,0.101,0.081,-0.013
230,0.101,0.082,0.047
231,0.095,0.084,0.112
232,0.085,0.084,0.176
233,0.082,0.084,0.239
234,0.086,0.082,0.293
235,0.086,0.079,0.331
236,0.063,0.076,0.344
237,0.048,0.073,0.335
238,0.047,0.068,0.305
239,0.061,0.064,0.259
240,0.064,0.061,0.196
241,0.055,0.057,0.119
242,0.055,0.052,0.047
243,0.057,0.048,-0.016
244,0.049,0.043,-0.074
245,0.04,0.038,-0.121
246,0.032,0.033,-0.157
247,0.024,0.028,-0.183
248,0.018,0.024,-0.201
249,0.018,0.021,-0.21
250,0.019,0.017,-0.213
251,0.02,0.015,-0.212
252,0.019,0.013,-0.209
253,0.016,0.012,-0.2
254,0.014,0.011,-0.186
255,0.016,0.011,-0.165
256,0.017,0.011,-0.139
257,0.014,0.012,-0.105
258,0.011,0.013,-0.06
259,0.004,0.014,-0.008
260,-0.004,0.014,0.052
261,-0.004,0.015,0.121
262,-0.001,0.016,0.193
263,-0.003,0.017,0.254
264,0.001,0.019,0.304
265,0.017,0.019,0.34
266,0.036,0.019,0.354
267,0.042,0.019,0.336
268,0.041,0.019,0.29
269,0.038,0.018,0.227
270,0.038,0.016,0.155
271,0.034,0.014,0.08
272,0.031,0.012,0.011
273,0.024,0.011,-0.05
274,0.017,0.009,-0.101
275,0.01,0.009,-0.143
276,0.002,0.009,-0.176
277,-0.003,0.01,-0.2
278,-0.005,0.012,-0.215
279,-0.005,0.015,-0.223
280,-0.001,0.019,-0.224
281,0.005,0.023,-0.22
282,0.012,0.029,-0.21
283,0.02,0.035,-0.197
284,0.028,0.041,-0.177
285,0.037,0.048,-0.152
286,0.045,0.056,-0.118
287,0.056,0.065,-0.072
288,0.07,0.073,-0.014
289,0.084,0.082,0.055
290,0.096,0.09,0.132
291,0.103,0.097,0.212
292,0.117,0.102,0.293
293,0.131,0.106,0.366
294,0.139,0.108,0.413
295,0.132,0.109,0.429
296,0.126,0.107,0.416
297,0.122,0.104,0.383
298,0.121,0.098,0.325
299,0.1,0.092,0.241
300,0.083,0.085,0.154
301,0.073,0.076,0.074
302,0.064,0.067,0.001
303,0.048,0.057,-0.065
304,0.039,0.048,-0.118
305,0.03,0.039,-0.159
306,0.021,0.03,-0.19
307,0.009,0.023,-0.212
308,0.001,0.017,-0.226
309,-0.004,0.013,-0.235
310,-0.005,0.011,-0.237
311,-0.002,0.01,-0.234
312,-0.003,0.011,-0.229
313,-0.0,0.014,-0.216
314,0.01,0.017,-0.195
315,0.019,0.022,-0.166
316,0.026,0.027,-0.128
317,0.033,0.033,-0.081
318,0.038,0.039,-0.025
319,0.048,0.044,0.042
320,0.06,0.049,0.118
321,0.071,0.053,0.197
322,0.071,0.056,0.266
323,0.06,0.058,0.321
324,0.064,0.058,0.36
325,0.088,0.058,0.381
326,0.088,0.057,0.361
327,0.075,0.055,0.306
328,0.058,0.051,0.235
329,0.052,0.046,0.16
330,0.037,0.04,0.079
331,0.023,0.033,0.0
332,0.011,0.025,-0.065
333,0.003,0.017,-0.118
334,-0.005,0.01,-0.161
335,-0.006,0.003,-0.19
336,-0.004,-0.002,-0.209
337,-0.006,-0.006,-0.223
338,-0.008,-0.008,-0.232
339,-0.007,-0.009,-0.236
340,-0.01,-0.007,-0.237
341,-0.008,-0.003,-0.233
342,-0.001,0.003,-0.223
343,0.004,0.01,-0.21
344,0.004,0.019,-0.192
345,0.01,0.029,-0.165
346,0.019,0.039,-0.128
347,0.028,0.049,-0.081
348,0.04,0.059,-0.021
349,0.051,0.069,0.049
350,0.061,0.079,0.124
351,0.088,0.086,0.211
352,0.123,0.092,0.297
353,0.138,0.096,0.355
354,0.138,0.099,0.383
355,0.132,0.101,0.386
356,0.139,0.102,0.366
357,0.139,0.101,0.312
358,0.125,0.099,0.235
359,0.106,0.097,0.151
360,0.098,0.091,0.074
361,0.088,0.085,0.004
362,0.07,0.078,-0.059
363,0.056,0.072,-0.108
364,0.043,0.067,-0.145
365,0.033,0.063,-0.172
366,0.029,0.06,-0.19
367,0.033,0.058,-0.198
368,0.042,0.058,-0.2
369,0.045,0.06,-0.2
370,0.047,0.063,-0.198
371,0.051,0.067,-0.19
372,0.061,0.072,-0.175
373,0.073,0.078,-0.155
374,0.083,0.085,-0.129
375,0.087,0.093,-0.095
376,0.093,0.103,-0.052
377,0.101,0.113,0.003
378,0.108,0.122,0.068
379,0.123,0.129,0.145
380,0.142,0.135,0.227
381,0.147,0.139,0.3
382,0.159,0.14,0.364
383,0.181,0.139,0.415
384,0.191,0.135,0.427
385,0.141,0.129,0.381
386,0.106,0.12,0.311
387,0.085,0.108,0.234
388,0.075,0.095,0.152
389,0.052,0.079,0.063
390,0.031,0.062,-0.02
391,0.018,0.044,-0.085
392,0.016,0.027,-0.134
393,0.01,0.011,-0.173
394,0.008,-0.003,-0.201
395,0.006,-0.013,-0.22
396,0.005,-0.019,-0.231
397,0.005,-0.017,-0.237
398,0.009,-0.006,-0.236
399,0.014,0.016,-0.232
400,0.021,0.051,-0.224
