lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.863,0.866,0.889
2,0.76,0.802,0.772
3,0.704,0.749,0.669
4,0.684,0.705,0.583
5,0.667,0.669,0.5
6,0.647,0.641,0.425
7,0.627,0.618,0.362
8,0.604,0.601,0.311
9,0.595,0.587,0.276
10,0.592,0.578,0.25
11,0.593,0.571,0.234
12,0.589,0.567,0.221
13,0.58,0.565,0.208
14,0.574,0.564,0.198
15,0.575,0.564,0.196
16,0.577,0.565,0.197
17,0.561,0.566,0.191
18,0.542,0.568,0.186
19,0.542,0.569,0.196
20,0.552,0.57,0.219
21,0.567,0.57,0.253
22,0.56,0.57,0.281
23,0.553,0.57,0.317
24,0.552,0.569,0.367
25,0.562,0.567,0.433
26,0.574,0.563,0.506
27,0.577,0.56,0.572
28,0.572,0.558,0.622
29,0.56,0.557,0.649
30,0.554,0.555,0.649
31,0.55,0.553,0.619
32,0.558,0.55,0.574
33,0.551,0.549,0.508
34,0.544,0.547,0.44
35,0.539,0.544,0.376
36,0.536,0.542,0.323
37,0.538,0.54,0.282
38,0.538,0.537,0.247
39,0.53,0.535,0.216
40,0.523,0.533,0.194
41,0.525,0.53,0.183
42,0.53,0.527,0.176
43,0.53,0.524,0.17
44,0.523,0.522,0.161
45,0.52,0.522,0.161
46,0.516,0.521,0.163
47,0.518,0.521,0.171
48,0.527,0.522,0.184
49,0.528,0.523,0.195
50,0.524,0.526,0.211
51,0.524,0.528,0.237
52,0.533,0.53,0.278
53,0.531,0.531,0.324
54,0.526,0.532,0.38
55,0.524,0.533,0.444
56,0.523,0.533,0.51
57,0.531,0.533,0.573
58,0.542,0.532,0.62
59,0.536,0.531,0.632
60,0.528,0.53,0.614
61,0.525,0.528,0.575
62,0.532,0.526,0.523
63,0.539,0.524,0.464
64,0.545,0.521,0.405
65,0.542,0.519,0.346
66,0.534,0.517,0.293
67,0.519,0.515,0.243
68,0.507,0.513,0.204
69,0.501,0.51,0.177
70,0.497,0.508,0.16
71,0.49,0.507,0.143
72,0.483,0.506,0.131
73,0.485,0.505,0.127
74,0.488,0.504,0.129
75,0.496,0.504,0.137
76,0.493,0.503,0.141
77,0.505,0.504,0.157
78,0.516,0.504,0.174
79,0.514,0.504,0.186
80,0.518,0.506,0.208
81,0.516,0.507,0.237
82,0.518,0.509,0.278
83,0.516,0.511,0.328
84,0.52,0.512,0.392
85,0.515,0.512,0.455
86,0.514,0.513,0.52
87,0.515,0.514,0.576
88,0.51,0.514,0.607
89,0.503,0.513,0.608
90,0.509,0.512,0.586
91,0.516,0.51,0.54
92,0.51,0.507,0.473
93,0.505,0.504,0.406
94,0.501,0.502,0.344
95,0.499,0.499,0.29
96,0.497,0.497,0.246
97,0.493,0.494,0.209
98,0.495,0.491,0.185
99,0.493,0.489,0.166
100,0.49,0.487,0.152
101,0.476,0.485,0.135
102,0.473,0.484,0.128
103,0.471,0.483,0.123
104,0.474,0.482,0.127
105,0.48,0.481,0.137
106,0.484,0.48,0.146
107,0.493,0.48,0.16
108,0.488,0.481,0.17
109,0.485,0.481,0.188
110,0.487,0.482,0.216
111,0.484,0.483,0.249
112,0.49,0.485,0.3
113,0.485,0.486,0.355
114,0.48,0.488,0.413
115,0.48,0.49,0.475
116,0.481,0.492,0.533
117,0.485,0.493,0.579
118,0.486,0.495,0.6
119,0.492,0.496,0.592
120,0.497,0.497,0.558
121,0.505,0.497,0.511
122,0.505,0.497,0.448
123,0.503,0.496,0.384
124,0.5,0.495,0.323
125,0.501,0.494,0.275
126,0.501,0.491,0.234
127,0.497,0.489,0.202
128,0.493,0.487,0.176
129,0.488,0.485,0.156
130,0.477,0.483,0.137
131,0.473,0.48,0.124
132,0.476,0.478,0.12
133,0.478,0.474,0.121
134,0.471,0.471,0.119
135,0.46,0.468,0.118
136,0.463,0.465,0.128
137,0.457,0.462,0.134
138,0.453,0.459,0.149
139,0.45,0.457,0.17
140,0.447,0.456,0.199
141,0.451,0.454,0.24
142,0.452,0.453,0.292
143,0.455,0.453,0.354
144,0.463,0.453,0.422
145,0.458,0.453,0.481
146,0.453,0.453,0.528
147,0.451,0.454,0.558
148,0.456,0.454,0.569
149,0.458,0.455,0.55
150,0.457,0.455,0.511
151,0.456,0.456,0.457
152,0.454,0.455,0.396
153,0.453,0.455,0.338
154,0.458,0.455,0.288
155,0.463,0.454,0.245
156,0.463,0.454,0.209
157,0.46,0.455,0.18
158,0.454,0.455,0.156
159,0.45,0.454,0.138
160,0.456,0.454,0.132
161,0.453,0.454,0.124
162,0.451,0.455,0.118
163,0.447,0.455,0.118
164,0.453,0.456,0.126
165,0.458,0.457,0.138
166,0.455,0.459,0.146
167,0.455,0.46,0.159
168,0.454,0.461,0.177
169,0.46,0.462,0.205
170,0.46,0.463,0.241
171,0.462,0.464,0.288
172,0.466,0.465,0.344
173,0.467,0.466,0.404
174,0.471,0.467,0.466
175,0.479,0.467,0.525
176,0.483,0.468,0.568
177,0.473,0.468,0.582
178,0.469,0.468,0.573
179,0.462,0.467,0.536
180,0.463,0.466,0.488
181,0.465,0.464,0.43
182,0.465,0.463,0.37
183,0.46,0.461,0.309
184,0.458,0.458,0.257
185,0.451,0.455,0.213
186,0.444,0.451,0.177
187,0.447,0.448,0.155
188,0.444,0.445,0.137
189,0.444,0.442,0.126
190,0.445,0.439,0.119
191,0.443,0.436,0.111
192,0.441,0.433,0.106
193,0.428,0.431,0.099
194,0.423,0.429,0.098
195,0.423,0.428,0.103
196,0.427,0.427,0.115
197,0.424,0.427,0.128
198,0.42,0.427,0.147
199,0.42,0.428,0.177
200,0.424,0.428,0.221
201,0.428,0.429,0.274
202,0.432,0.429,0.335
203,0.431,0.431,0.396
204,0.425,0.432,0.451
205,0.424,0.433,0.499
206,0.432,0.434,0.533
207,0.44,0.435,0.544
208,0.454,0.436,0.532
209,0.447,0.436,0.486
210,0.438,0.436,0.426
211,0.435,0.436,0.366
212,0.438,0.436,0.311
213,0.437,0.435,0.259
214,0.438,0.435,0.215
215,0.44,0.435,0.182
216,0.438,0.434,0.155
217,0.433,0.433,0.134
218,0.427,0.432,0.117
219,0.424,0.431,0.105
220,0.425,0.43,0.1
221,0.423,0.428,0.096
222,0.423,0.427,0.098
223,0.423,0.425,0.104
224,0.419,0.423,0.109
225,0.415,0.422,0.117
226,0.41,0.42,0.125
227,0.417,0.418,0.148
228,0.424,0.417,0.179
229,0.425,0.416,0.214
230,0.419,0.415,0.256
231,0.423,0.415,0.31
232,0.423,0.415,0.368
233,0.423,0.414,0.427
234,0.417,0.413,0.477
235,0.411,0.412,0.512
236,0.404,0.41,0.525
237,0.403,0.409,0.517
238,0.403,0.408,0.488
239,0.402,0.407,0.438
240,0.403,0.406,0.378
241,0.403,0.405,0.315
242,0.406,0.405,0.26
243,0.404,0.404,0.211
244,0.406,0.404,0.174
245,0.409,0.404,0.147
246,0.408,0.404,0.126
247,0.41,0.404,0.112
248,0.41,0.404,0.101
249,0.406,0.404,0.09
250,0.4,0.405,0.082
251,0.393,0.405,0.075
252,0.395,0.406,0.079
253,0.4,0.408,0.086
254,0.409,0.409,0.099
255,0.409,0.41,0.109
256,0.414,0.412,0.125
257,0.418,0.413,0.15
258,0.422,0.414,0.182
259,0.424,0.414,0.222
260,0.419,0.415,0.267
261,0.418,0.416,0.325
262,0.414,0.417,0.383
263,0.414,0.417,0.444
264,0.407,0.417,0.489
265,0.408,0.417,0.523
266,0.413,0.417,0.539
267,0.419,0.416,0.523
268,0.417,0.415,0.48
269,0.413,0.414,0.42
270,0.419,0.412,0.364
271,0.418,0.41,0.303
272,0.409,0.408,0.243
273,0.41,0.405,0.201
274,0.413,0.402,0.169
275,0.41,0.4,0.14
276,0.395,0.398,0.113
277,0.391,0.396,0.1
278,0.394,0.395,0.093
279,0.397,0.394,0.089
280,0.394,0.393,0.082
281,0.387,0.393,0.077
282,0.382,0.393,0.077
283,0.383,0.394,0.084
284,0.382,0.395,0.09
285,0.389,0.396,0.104
286,0.397,0.398,0.126
287,0.4,0.4,0.153
288,0.4,0.402,0.187
289,0.404,0.404,0.231
290,0.408,0.407,0.284
291,0.414,0.41,0.345
292,0.418,0.413,0.409
293,0.416,0.415,0.467
294,0.418,0.417,0.516
295,0.428,0.419,0.549
296,0.431,0.42,0.546
297,0.424,0.42,0.511
298,0.419,0.421,0.459
299,0.419,0.421,0.399
300,0.423,0.421,0.341
301,0.427,0.419,0.287
302,0.426,0.417,0.237
303,0.421,0.415,0.195
304,0.415,0.413,0.163
305,0.405,0.41,0.137
306,0.4,0.407,0.118
307,0.397,0.404,0.105
308,0.398,0.402,0.099
309,0.396,0.4,0.094
310,0.393,0.398,0.09
311,0.39,0.396,0.09
312,0.389,0.395,0.093
313,0.389,0.392,0.099
314,0.383,0.39,0.107
315,0.389,0.389,0.125
316,0.393,0.387,0.149
317,0.391,0.385,0.175
318,0.39,0.384,0.21
319,0.389,0.383,0.254
320,0.383,0.382,0.303
321,0.376,0.381,0.357
322,0.375,0.381,0.416
323,0.385,0.38,0.474
324,0.394,0.38,0.514
325,0.398,0.38,0.524
326,0.383,0.381,0.492
327,0.379,0.382,0.45
328,0.375,0.382,0.393
329,0.377,0.382,0.335
330,0.372,0.381,0.273
331,0.366,0.381,0.217
332,0.368,0.381,0.177
333,0.372,0.381,0.148
334,0.377,0.381,0.127
335,0.384,0.381,0.115
336,0.396,0.382,0.111
337,0.396,0.383,0.102
338,0.39,0.384,0.09
339,0.391,0.385,0.085
340,0.396,0.387,0.087
341,0.398,0.389,0.093
342,0.387,0.391,0.094
343,0.386,0.392,0.101
344,0.39,0.393,0.114
345,0.396,0.393,0.134
346,0.388,0.393,0.152
347,0.385,0.394,0.18
348,0.38,0.394,0.215
349,0.377,0.394,0.261
350,0.381,0.392,0.318
351,0.388,0.39,0.382
352,0.405,0.388,0.452
353,0.403,0.385,0.497
354,0.397,0.383,0.517
355,0.387,0.38,0.507
356,0.389,0.376,0.478
357,0.385,0.373,0.426
358,0.374,0.37,0.357
359,0.363,0.367,0.287
360,0.354,0.363,0.225
361,0.354,0.359,0.18
362,0.35,0.355,0.141
363,0.345,0.35,0.11
364,0.332,0.346,0.082
365,0.333,0.343,0.067
366,0.34,0.339,0.062
367,0.348,0.337,0.059
368,0.348,0.335,0.053
369,0.337,0.334,0.044
370,0.33,0.334,0.041
371,0.329,0.334,0.044
372,0.331,0.335,0.05
373,0.335,0.336,0.061
374,0.334,0.339,0.072
375,0.335,0.341,0.092
376,0.332,0.345,0.117
377,0.333,0.348,0.152
378,0.334,0.351,0.197
379,0.344,0.354,0.258
380,0.352,0.356,0.322
381,0.359,0.358,0.388
382,0.368,0.359,0.451
383,0.378,0.36,0.499
384,0.376,0.359,0.514
385,0.371,0.358,0.493
386,0.364,0.357,0.447
387,0.354,0.354,0.384
388,0.354,0.351,0.323
389,0.346,0.347,0.259
390,0.336,0.342,0.2
391,0.325,0.337,0.151
392,0.321,0.332,0.116
393,0.323,0.327,0.092
394,0.322,0.323,0.071
395,0.322,0.319,0.059
396,0.32,0.317,0.049
397,0.318,0.316,0.042
398,0.319,0.317,0.041
399,0.321,0.321,0.045
400,0.329,0.329,0.055
