lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.928,0.93,0.932
2,0.875,0.888,0.864
3,0.837,0.853,0.798
4,0.814,0.823,0.74
5,0.799,0.799,0.688
6,0.78,0.779,0.636
7,0.764,0.763,0.594
8,0.75,0.751,0.56
9,0.746,0.742,0.538
10,0.738,0.736,0.516
11,0.74,0.731,0.509
12,0.735,0.729,0.501
13,0.732,0.728,0.496
14,0.734,0.728,0.497
15,0.737,0.729,0.499
16,0.74,0.73,0.501
17,0.734,0.732,0.497
18,0.729,0.734,0.496
19,0.726,0.736,0.499
20,0.73,0.738,0.511
21,0.738,0.74,0.533
22,0.735,0.742,0.551
23,0.733,0.743,0.574
24,0.731,0.744,0.601
25,0.74,0.744,0.64
26,0.747,0.743,0.68
27,0.749,0.743,0.717
28,0.746,0.742,0.744
29,0.744,0.741,0.76
30,0.742,0.74,0.762
31,0.74,0.738,0.747
32,0.741,0.736,0.72
33,0.735,0.733,0.68
34,0.735,0.731,0.645
35,0.731,0.728,0.608
36,0.728,0.726,0.575
37,0.724,0.723,0.546
38,0.718,0.721,0.52
39,0.714,0.718,0.501
40,0.711,0.716,0.489
41,0.708,0.713,0.48
42,0.706,0.711,0.474
43,0.707,0.709,0.472
44,0.704,0.707,0.467
45,0.702,0.706,0.465
46,0.701,0.705,0.466
47,0.698,0.704,0.466
48,0.704,0.704,0.473
49,0.703,0.704,0.479
50,0.704,0.704,0.491
51,0.708,0.705,0.511
52,0.707,0.705,0.532
53,0.708,0.705,0.56
54,0.706,0.705,0.591
55,0.708,0.705,0.627
56,0.707,0.705,0.661
57,0.709,0.705,0.694
58,0.708,0.704,0.718
59,0.706,0.703,0.727
60,0.705,0.702,0.72
61,0.701,0.7,0.696
62,0.697,0.698,0.662
63,0.696,0.696,0.624
64,0.697,0.694,0.586
65,0.692,0.691,0.548
66,0.692,0.689,0.521
67,0.69,0.687,0.497
68,0.685,0.686,0.476
69,0.68,0.684,0.459
70,0.676,0.682,0.447
71,0.677,0.68,0.443
72,0.678,0.679,0.442
73,0.676,0.678,0.44
74,0.674,0.678,0.439
75,0.675,0.677,0.441
76,0.672,0.677,0.44
77,0.675,0.678,0.444
78,0.678,0.678,0.451
79,0.677,0.679,0.46
80,0.68,0.68,0.476
81,0.681,0.68,0.495
82,0.685,0.681,0.524
83,0.687,0.682,0.557
84,0.687,0.682,0.591
85,0.685,0.682,0.625
86,0.686,0.682,0.661
87,0.688,0.682,0.691
88,0.683,0.682,0.706
89,0.681,0.682,0.707
90,0.676,0.681,0.691
91,0.676,0.68,0.664
92,0.677,0.678,0.629
93,0.683,0.677,0.597
94,0.68,0.675,0.56
95,0.675,0.673,0.526
96,0.671,0.671,0.497
97,0.665,0.668,0.471
98,0.666,0.666,0.457
99,0.664,0.664,0.444
100,0.659,0.662,0.434
101,0.656,0.66,0.427
102,0.656,0.659,0.425
103,0.658,0.659,0.425
104,0.66,0.658,0.427
105,0.658,0.658,0.427
106,0.656,0.658,0.427
107,0.655,0.658,0.433
108,0.655,0.658,0.441
109,0.657,0.658,0.455
110,0.652,0.658,0.468
111,0.651,0.658,0.49
112,0.659,0.658,0.524
113,0.659,0.659,0.555
114,0.662,0.659,0.593
115,0.662,0.659,0.627
116,0.662,0.66,0.659
117,0.663,0.66,0.683
118,0.666,0.66,0.695
119,0.671,0.66,0.692
120,0.668,0.659,0.67
121,0.664,0.658,0.638
122,0.653,0.657,0.595
123,0.651,0.657,0.557
124,0.65,0.656,0.523
125,0.651,0.655,0.495
126,0.65,0.654,0.471
127,0.65,0.653,0.453
128,0.653,0.653,0.442
129,0.654,0.652,0.434
130,0.655,0.652,0.43
131,0.65,0.651,0.422
132,0.651,0.651,0.421
133,0.65,0.652,0.422
134,0.649,0.652,0.424
135,0.65,0.652,0.429
136,0.648,0.653,0.431
137,0.648,0.654,0.437
138,0.651,0.654,0.448
139,0.654,0.655,0.464
140,0.657,0.655,0.486
141,0.661,0.655,0.513
142,0.661,0.656,0.542
143,0.656,0.656,0.572
144,0.66,0.656,0.609
145,0.658,0.655,0.64
146,0.658,0.654,0.667
147,0.653,0.652,0.68
148,0.65,0.65,0.682
149,0.65,0.649,0.672
150,0.649,0.646,0.648
151,0.648,0.644,0.615
152,0.645,0.642,0.577
153,0.64,0.639,0.539
154,0.632,0.637,0.501
155,0.63,0.635,0.473
156,0.629,0.633,0.449
157,0.63,0.631,0.434
158,0.63,0.63,0.423
159,0.626,0.628,0.412
160,0.629,0.627,0.41
161,0.626,0.626,0.406
162,0.625,0.626,0.403
163,0.623,0.626,0.402
164,0.62,0.626,0.403
165,0.619,0.626,0.408
166,0.62,0.626,0.414
167,0.623,0.626,0.425
168,0.624,0.627,0.439
169,0.629,0.627,0.461
170,0.632,0.628,0.486
171,0.635,0.628,0.517
172,0.637,0.628,0.549
173,0.638,0.628,0.582
174,0.638,0.628,0.613
175,0.633,0.628,0.639
176,0.63,0.628,0.658
177,0.622,0.627,0.661
178,0.621,0.626,0.656
179,0.621,0.625,0.638
180,0.618,0.624,0.609
181,0.62,0.623,0.577
182,0.619,0.621,0.54
183,0.618,0.62,0.506
184,0.615,0.618,0.474
185,0.616,0.616,0.45
186,0.617,0.614,0.434
187,0.619,0.612,0.422
188,0.614,0.611,0.408
189,0.61,0.609,0.399
190,0.608,0.608,0.393
191,0.606,0.606,0.39
192,0.606,0.606,0.389
193,0.603,0.605,0.388
194,0.605,0.605,0.393
195,0.604,0.605,0.396
196,0.602,0.604,0.4
197,0.602,0.604,0.41
198,0.6,0.604,0.425
199,0.6,0.604,0.443
200,0.603,0.604,0.471
201,0.604,0.603,0.5
202,0.603,0.603,0.532
203,0.604,0.603,0.566
204,0.604,0.602,0.597
205,0.605,0.602,0.622
206,0.605,0.602,0.636
207,0.603,0.602,0.638
208,0.604,0.601,0.628
209,0.598,0.6,0.601
210,0.595,0.599,0.567
211,0.596,0.597,0.533
212,0.599,0.596,0.5
213,0.6,0.593,0.47
214,0.595,0.591,0.439
215,0.591,0.589,0.414
216,0.587,0.586,0.394
217,0.585,0.584,0.38
218,0.584,0.582,0.371
219,0.583,0.58,0.365
220,0.578,0.579,0.358
221,0.576,0.577,0.355
222,0.574,0.576,0.353
223,0.573,0.576,0.354
224,0.572,0.575,0.356
225,0.567,0.575,0.357
226,0.569,0.575,0.365
227,0.569,0.575,0.378
228,0.569,0.575,0.393
229,0.568,0.575,0.412
230,0.567,0.576,0.438
231,0.575,0.576,0.475
232,0.58,0.576,0.512
233,0.584,0.576,0.548
234,0.585,0.575,0.58
235,0.584,0.575,0.601
236,0.582,0.574,0.609
237,0.581,0.573,0.602
238,0.578,0.572,0.583
239,0.576,0.571,0.553
240,0.572,0.569,0.515
241,0.565,0.567,0.474
242,0.563,0.565,0.439
243,0.559,0.562,0.407
244,0.554,0.56,0.379
245,0.551,0.557,0.358
246,0.549,0.554,0.343
247,0.549,0.551,0.334
248,0.548,0.548,0.328
249,0.545,0.544,0.322
250,0.54,0.541,0.316
251,0.536,0.539,0.31
252,0.533,0.537,0.308
253,0.536,0.535,0.313
254,0.535,0.533,0.317
255,0.534,0.532,0.324
256,0.533,0.532,0.332
257,0.532,0.532,0.346
258,0.537,0.532,0.368
259,0.536,0.533,0.39
260,0.534,0.534,0.417
261,0.531,0.534,0.448
262,0.529,0.535,0.483
263,0.528,0.535,0.517
264,0.531,0.536,0.546
265,0.534,0.536,0.565
266,0.532,0.536,0.57
267,0.534,0.536,0.564
268,0.536,0.536,0.544
269,0.541,0.535,0.519
270,0.543,0.534,0.487
271,0.541,0.533,0.45
272,0.539,0.532,0.417
273,0.533,0.53,0.386
274,0.534,0.529,0.365
275,0.531,0.527,0.345
276,0.527,0.525,0.33
277,0.523,0.522,0.321
278,0.519,0.52,0.315
279,0.518,0.518,0.31
280,0.513,0.516,0.304
281,0.508,0.514,0.3
282,0.506,0.513,0.3
283,0.508,0.512,0.305
284,0.507,0.511,0.311
285,0.51,0.511,0.319
286,0.51,0.511,0.33
287,0.507,0.512,0.345
288,0.511,0.513,0.368
289,0.507,0.514,0.391
290,0.511,0.515,0.423
291,0.515,0.517,0.459
292,0.516,0.518,0.494
293,0.52,0.519,0.529
294,0.52,0.521,0.552
295,0.522,0.521,0.566
296,0.521,0.522,0.563
297,0.524,0.521,0.55
298,0.525,0.52,0.524
299,0.533,0.519,0.498
300,0.533,0.518,0.463
301,0.53,0.515,0.429
302,0.524,0.513,0.398
303,0.516,0.51,0.369
304,0.51,0.507,0.347
305,0.502,0.504,0.328
306,0.498,0.501,0.314
307,0.492,0.498,0.301
308,0.485,0.495,0.29
309,0.484,0.493,0.286
310,0.481,0.492,0.282
311,0.482,0.49,0.284
312,0.483,0.489,0.286
313,0.485,0.489,0.291
314,0.484,0.489,0.297
315,0.485,0.49,0.308
316,0.487,0.492,0.325
317,0.488,0.493,0.346
318,0.493,0.495,0.372
319,0.496,0.497,0.4
320,0.504,0.499,0.438
321,0.507,0.502,0.475
322,0.51,0.504,0.51
323,0.511,0.506,0.539
324,0.515,0.507,0.56
325,0.518,0.508,0.567
326,0.515,0.508,0.556
327,0.514,0.508,0.533
328,0.511,0.507,0.499
329,0.508,0.505,0.462
330,0.505,0.502,0.426
331,0.501,0.499,0.394
332,0.498,0.497,0.368
333,0.493,0.494,0.345
334,0.49,0.491,0.328
335,0.486,0.488,0.314
336,0.484,0.485,0.306
337,0.477,0.483,0.295
338,0.473,0.481,0.287
339,0.472,0.479,0.284
340,0.472,0.478,0.283
341,0.472,0.477,0.284
342,0.471,0.477,0.285
343,0.47,0.478,0.288
344,0.472,0.479,0.295
345,0.477,0.48,0.309
346,0.483,0.481,0.33
347,0.484,0.483,0.35
348,0.485,0.484,0.375
349,0.484,0.486,0.401
350,0.49,0.488,0.437
351,0.497,0.489,0.474
352,0.502,0.49,0.509
353,0.499,0.49,0.531
354,0.494,0.49,0.54
355,0.491,0.49,0.536
356,0.49,0.489,0.52
357,0.493,0.487,0.496
358,0.489,0.485,0.459
359,0.483,0.483,0.421
360,0.476,0.48,0.384
361,0.476,0.477,0.358
362,0.474,0.473,0.336
363,0.471,0.469,0.316
364,0.465,0.466,0.298
365,0.456,0.462,0.282
366,0.453,0.458,0.274
367,0.456,0.455,0.273
368,0.457,0.453,0.271
369,0.451,0.451,0.264
370,0.447,0.45,0.261
371,0.445,0.45,0.261
372,0.445,0.45,0.264
373,0.448,0.45,0.271
374,0.448,0.451,0.279
375,0.449,0.453,0.293
376,0.449,0.455,0.312
377,0.452,0.457,0.335
378,0.457,0.459,0.364
379,0.46,0.462,0.395
380,0.459,0.464,0.426
381,0.461,0.466,0.46
382,0.465,0.468,0.491
383,0.473,0.469,0.517
384,0.483,0.47,0.531
385,0.482,0.471,0.521
386,0.477,0.471,0.495
387,0.474,0.471,0.462
388,0.474,0.47,0.427
389,0.472,0.469,0.391
390,0.466,0.467,0.356
391,0.459,0.464,0.326
392,0.456,0.461,0.305
393,0.454,0.458,0.288
394,0.451,0.454,0.274
395,0.45,0.45,0.267
396,0.443,0.446,0.258
397,0.44,0.442,0.254
398,0.438,0.438,0.253
399,0.436,0.435,0.253
400,0.437,0.433,0.254
