gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,199,3718,16.977897644043,5.53144359588623,-0.26802259683609,3670176,200,3005,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-04-01 02:14:33.636662,-79.65992778965214,64.10836303907722,52.76845260121915,1.6423756724037284e-10,17.0,64.13,2.7445598364131496,63.85,5.0588,14.3814,23.0594,1.1048,16.8343,18.7568,0
104315,npp,2266,2803,19.7906627655029,5.53211259841919,-0.272345900535583,3670176,2266,2257,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-04-29 01:49:15.842036,-79.80815780976539,39.13651002647435,33.96046978306247,1.7734219322981963e-16,13.0,39.16,1.4276677814245327,38.58,12.8565,18.5108,22.2635,0.8583,16.7847,16.9867,0
104431,npp,1534,2117,18.3661499023438,5.53157997131348,-0.268054813146591,3670176,1534,1680,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-04-30 01:30:25.504528,-73.35566627688927,4.856203738862563,4.296849425204037,1.7296015023624977e-09,10.0,4.81,1.0,3.95,13.2084,15.8882,18.5216,1.0,18.3661,18.3661,0
115591,npp,2804,2547,13.9432573318481,5.53307628631592,-0.27106699347496,3670176,2804,2061,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-06-27 01:41:59.059206,-81.49648218775131,28.111671586857888,24.643127582327985,1.4234833293735358e-17,12.0,28.09,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,13.483,13.1927,0
121249,npp,2776,1866,12.9504060745239,5.53538370132446,-0.273715198040009,3670176,2776,1441,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-14 01:23:12.431350,97.11142519997578,9.766427329517462,8.633469287203088,2.450923277359241e-08,9.0,-9.74,1.0,-9.31,13.3521,15.5139,19.5274,1.0241,13.3247,13.2628,0
121942,npp,1891,2783,8.28884696960449,5.53666925430298,-0.270895808935165,3670176,1892,2238,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-18 01:48:19.282025,-80.72780083743152,38.36496677648814,33.31720442627956,3.1829321526661705e-26,13.0,38.38,1.357151599901897,38.58,12.8565,18.5108,22.2635,0.8583,8.3563,7.1145,0
122118,npp,1182,2097,12.7247581481934,5.53538417816162,-0.272361010313034,3670176,1182,1661,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-19 01:29:28.957968,-67.04167328538061,3.7326055259942423,3.302703813427751,8.121510417473014e-32,10.0,3.66,1.0,3.95,13.2084,15.8882,18.5216,1.0,12.7248,12.7248,0
122289,npp,468,1413,6.77830123901367,5.53053951263428,-0.268905282020569,3670176,468,1061,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-20 01:10:40.416471,98.48126799451781,33.125445590258124,28.920846471847913,9.643885674723174e-33,7.0,-33.1,1.2365102219381485,-32.92,11.616,17.1314,21.7747,0.9274,7.5154,6.2864,0
122837,npp,293,3015,1.38889741897583,5.53329706192017,-0.272478103637695,3670176,294,2427,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-23 01:54:35.834782,-80.1145458651324,46.63698499996646,40.04606363376221,6.131108331514139e-31,14.0,46.66,1.646109783506203,46.83,9.3733,17.1301,23.4368,0.9275,6.3256,1.2882,0
123011,npp,2658,2327,6.48746728897095,5.53260660171509,-0.274233758449554,3670176,2658,1877,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-24 01:35:47.288393,-81.35421597494667,16.744229870550527,14.77133532726982,1.3501372353917793e-27,11.0,16.76,1.0442604737599883,16.98,10.965,16.3953,22.4937,0.9691,6.4003,6.2868,0
123728,npp,1780,3247,1.82307314872742,5.53265953063965,-0.270369648933411,3670176,1781,2588,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-07-28 02:00:52.369537,-80.23085056413387,53.46044921427674,45.32001594878355,1.1150263773683553e-09,15.0,53.49,1.9513309067639726,53.57,5.7571,14.1714,27.4502,1.1211,9.5601,2.0439,0
131704,npp,1128,279,2.66440296173096,5.53115844726562,-0.270945459604263,3670176,1128,146,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-12 00:39:15.588696,97.68850336278602,65.66137444345566,53.739361045804884,1.849552546689041e-09,2.0,-65.63,3.0,-65.58,6.5412,13.3739,21.4439,1.188,12.3184,3.1653,0
131899,npp,2419,3249,1.65768194198608,5.53061532974243,-0.2746342420578,3670176,2421,2591,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-13 02:00:51.651534,-80.17316918354318,53.5089767409592,45.35997363348403,2.4122069950023302e-06,15.0,53.54,1.9513309067639726,53.57,5.7571,14.1714,27.4502,1.1211,9.4753,1.8585,0
132076,npp,1695,2558,16.3767528533936,5.53511810302734,-0.267734527587891,3670176,1695,2069,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-14 01:42:01.329273,-79.54895727517396,28.59602566819259,25.062423635478407,6.564818430778219e-14,12.0,28.61,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,15.5376,15.4952,0
132426,npp,263,1185,8.90011978149414,5.53345346450806,-0.271761149168015,3670176,263,876,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-16 01:04:22.465801,98.11743410635316,42.24107147001051,36.50965550201233,2.721545567609599e-27,6.0,-42.21,1.4867838833500562,-42.12,13.5038,19.2448,23.8883,0.8256,8.9305,7.3478,0
132606,npp,2612,504,26.6361656188965,5.53210115432739,-0.269322156906128,3670176,2614,305,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-17 00:45:32.146709,98.08437312465936,61.265007467292385,50.89773073924096,3.647054272728411e-32,3.0,-61.24,2.5331140255951103,-61.18,9.2224,15.6776,25.1088,1.0134,20.2143,26.994,0
132798,npp,806,3476,5.95918941497803,5.53359603881836,-0.269013583660126,3670176,807,2818,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-18 02:07:06.430043,-79.9729105342157,59.12077744553157,49.429830996489585,1.4622289543113321e-31,16.0,59.16,2.3545700244418297,59.13,5.5942,14.8025,25.1134,1.0733,12.1324,6.3963,0
133159,npp,2446,2101,5.44329166412354,5.53158140182495,-0.274430721998215,3670176,2446,1666,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-20 01:29:27.564648,-70.57370379600626,3.9240233757003793,3.472342736214939,1.031853934859004e-32,10.0,3.89,1.0,3.95,13.2084,15.8882,18.5216,1.0,5.4433,5.4433,0
133343,npp,1728,1415,9.92929935455322,5.5334587097168,-0.272892326116562,3670176,1730,1064,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-21 01:10:37.237605,97.49079042504734,33.039307446466076,28.85067351975364,1.757516627267609e-30,7.0,-33.01,1.2365102219381485,-32.92,11.616,17.1314,21.7747,0.9274,10.0637,9.2088,0
133701,npp,280,55,3.48949480056763,5.53472328186035,-0.272012829780579,3670176,280,23,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-23 00:32:56.588044,97.59483965447215,69.4152300826475,55.944484517149895,9.414238618696936e-20,1.0,-69.38,3.5496478698597698,-69.35,7.2396,16.1619,23.7224,0.9831,12.3182,3.4304,0
134076,npp,851,2331,14.6397275924683,5.53332710266113,-0.267811000347137,3670176,851,1880,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-25 01:35:44.103254,-81.40569010197875,16.964836480903948,14.965591114737661,3.5853628218226495e-14,11.0,16.98,1.0442604737599883,16.98,10.965,16.3953,22.4937,0.9691,14.2071,14.1869,0
134260,npp,135,1644,10.1389617919922,5.53257417678833,-0.274122446775436,3670176,135,1240,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-08-26 01:16:53.782058,97.66017187874206,22.033398760208946,19.391281253675082,7.478210210072674e-06,8.0,-22.0,1.0837787002826917,-21.89,10.1296,14.9177,19.4764,1.0651,11.4789,10.7986,0
137268,npp,712,1643,7.40035581588745,5.53212785720825,-0.26975691318512,3670176,712,1239,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-11 01:16:47.874093,97.38294489828574,22.085564821489452,19.435960077020365,8.084099401780279e-08,8.0,-22.05,1.0837787002826917,-21.89,10.1296,14.9177,19.4764,1.0651,8.952,7.8818,0
137458,npp,3061,954,9.23778438568115,5.53159809112549,-0.269876778125763,3670176,3062,706,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-12 00:57:57.533359,98.13163394959062,49.8622141415306,42.57632247238299,1.7350956383286356e-15,5.0,-49.84,1.7549928774784245,-49.75,14.8516,19.4417,22.9815,0.8172,10.074,7.5493,0
6551,npp,2333,277,12.7185344696045,5.53454446792603,-0.27402138710022,3670176,2331,145,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-13 00:39:05.437969,97.56957583347621,65.70258404061012,53.76334605368057,1.7785555350311924e-22,2.0,-65.67,3.0,-65.58,6.5412,13.3739,21.4439,1.188,15.6698,15.1097,0
137852,npp,533,3247,15.3416833877563,5.52986526489258,-0.270595133304596,3670176,534,2588,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-14 02:00:41.515401,-80.13942869512388,53.46306026585154,45.32402743756947,1.3011871269495555e-20,15.0,53.49,1.9513309067639726,53.57,5.7571,14.1714,27.4502,1.1211,16.488,17.2003,0
138038,npp,2894,2555,5.50317430496216,5.53409719467163,-0.271416455507278,3670176,2894,2067,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-15 01:41:51.207272,-79.76102399870898,28.462221092271363,24.94672917172507,1.4645939759427808e-27,12.0,28.47,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,6.357,5.207,0
138230,npp,2178,1869,4.44407224655151,5.5305027961731,-0.273567885160446,3670176,2178,1443,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-16 01:23:02.676069,98.43033470271135,9.592536989899505,8.480622613360577,3.211240478562022e-33,9.0,-9.57,1.0,-9.31,13.3521,15.5139,19.5274,1.0241,4.8184,4.5513,0
139813,npp,359,3696,2.52376818656921,5.53479528427124,-0.273699998855591,3670176,360,2990,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-24 02:13:07.618487,-79.684514591085,63.68426989471219,52.494635368476104,6.060091731672652e-13,17.0,63.71,2.7445598364131496,63.85,5.0588,14.3814,23.0594,1.1048,11.5678,2.7882,0
140005,npp,2725,3013,3.23651123046875,5.53426647186279,-0.272672891616821,3670176,2726,2426,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-09-25 01:54:19.093655,-80.48547935256904,46.586194198003646,40.005590745727616,9.02183519324493e-05,14.0,46.6,1.646109783506203,46.83,9.3733,17.1301,23.4368,0.9275,7.448,3.0019,0
143488,npp,1853,1635,13.3592700958252,5.53657197952271,-0.272878617048264,3670176,1853,1232,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-10-13 01:16:31.154110,96.59926799059174,22.500795456092234,19.795038642890805,1.0833878693618132e-21,8.0,-22.47,1.0837787002826917,-21.89,10.1296,14.9177,19.4764,1.0651,14.4503,14.2284,0
145283,npp,2507,2781,2.60788083076477,5.53296899795532,-0.2733373939991,3670176,2507,2237,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-10-22 01:48:00.278438,-80.09957419441616,38.28570333662872,33.24960020933823,9.186419211441648e-18,13.0,38.3,1.357151599901897,38.58,12.8565,18.5108,22.2635,0.8583,4.1703,2.2384,0
148798,npp,1795,1416,11.1434345245361,5.53338718414307,-0.273507922887802,3670176,1796,1064,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-09 01:10:30.522519,98.50275330421809,32.988484834143385,28.803246702717736,3.2885232100875005e-07,7.0,-32.97,1.2365102219381485,-32.92,11.616,17.1314,21.7747,0.9274,11.0456,10.3348,0
149775,npp,223,1645,3.00478625297546,5.5334939956665,-0.268881767988205,3670176,223,1240,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-14 01:16:47.347127,97.10298081693489,21.970039816731212,19.333738319579794,1.4960972044380119e-34,8.0,-21.95,1.0837787002826917,-21.89,10.1296,14.9177,19.4764,1.0651,4.8962,3.2003,0
149961,npp,2578,957,14.8285675048828,5.53542613983154,-0.27230378985405,3670176,2580,708,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-15 00:57:58.861853,98.15677758566706,49.78864181156544,42.51541206011152,5.4510182519950596e-33,5.0,-49.75,1.7549928774784245,-49.75,14.8516,19.4417,22.9815,0.8172,13.2597,12.1183,0
150147,npp,1841,282,7.39143180847168,5.53607845306396,-0.272430866956711,3670176,1845,148,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-16 00:39:08.601352,97.93957806221209,65.62702926731856,53.71218156838375,6.66879170800702e-31,2.0,-65.58,3.0,-65.58,6.5412,13.3739,21.4439,1.188,13.8941,8.7811,0
150161,npp,757,3928,26.60036277771,5.5356879234314,-0.267320930957794,3670176,759,3131,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-16 02:19:31.430513,-79.59047049841095,67.77469546484738,55.00852670851995,6.71044989993153e-32,18.0,67.8,3.3166247903554,67.8,3.9685,10.9799,26.6004,1.447,20.598,38.4916,0
150348,npp,61,3248,14.8211212158203,5.536208152771,-0.273617476224899,3670176,60,2590,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-17 02:00:42.948242,-79.56512303352875,53.489745279247245,45.34064894912476,5.704439377745904e-31,15.0,53.51,1.9513309067639726,53.57,5.7571,14.1714,27.4502,1.1211,16.2212,16.6166,0
150533,npp,2413,2558,16.9723300933838,5.53504180908203,-0.271239697933197,3670176,2413,2069,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-18 01:41:54.463503,-79.63623774053052,28.60009477386597,25.063736384169804,8.93266943120138e-28,12.0,28.61,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,16.0404,16.0588,0
150900,npp,986,1187,16.0989665985107,5.53239440917969,-0.268132418394089,3670176,986,877,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-11-20 01:04:15.713457,97.79514477043475,42.169793270179134,36.44724456029037,9.141165815153107e-16,6.0,-42.14,1.4867838833500562,-42.12,13.5038,19.2448,23.8883,0.8256,13.7724,13.2911,0
154271,npp,1461,2786,20.974666595459,5.53585147857666,-0.268105745315552,3670176,1462,2241,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-09 01:48:11.515102,-80.39989074651513,38.50842028706274,33.438066926413626,1.044446311906639e-05,13.0,38.5,1.357151599901897,38.58,12.8565,18.5108,22.2635,0.8583,17.7037,18.003,0
154463,npp,750,2100,15.349102973938,5.5337119102478,-0.268445789813995,3670176,750,1664,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-10 01:29:21.191995,-73.87937005788535,3.8744911091500955,3.4284199920880556,2.1666564031448758e-14,10.0,3.83,1.0,3.95,13.2084,15.8882,18.5216,1.0,15.3491,15.3491,0
154662,npp,33,1414,13.4298534393311,5.53696727752686,-0.272344559431076,3670176,34,1063,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-11 01:10:32.644771,98.57853718050845,33.05560650815843,28.863617400519956,2.4739756051776155e-22,7.0,-33.06,1.2365102219381485,-32.92,11.616,17.1314,21.7747,0.9274,12.8947,12.4553,0
154860,npp,2383,724,21.8336200714111,5.53586626052856,-0.272698670625687,3670176,2388,507,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-12 00:51:40.536303,97.5895216090082,56.13351705463255,47.29372862269089,9.267793857279876e-29,4.0,-56.14,2.0682789409984763,-56.01,11.6511,21.9269,26.8657,0.7246,15.8431,15.8207,0
10169,npp,1643,51,3.03691101074219,5.5302414894104,-0.268646836280823,3670176,1642,20,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-13 00:32:50.207381,97.63475228618114,69.42782273308798,55.95004555766774,1.0404014478513532e-33,1.0,-69.44,3.5496478698597698,-69.35,7.2396,16.1619,23.7224,0.9831,12.1907,2.9855,0
155067,npp,569,3698,23.7233238220215,5.53176736831665,-0.269411891698837,3670176,569,2991,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-13 02:13:14.810598,-79.53855609764884,63.755840106909275,52.54396370415009,1.6989822607746428e-29,17.0,63.75,2.7445598364131496,63.85,5.0588,14.3814,23.0594,1.1048,19.292,26.209,0
155242,npp,2923,3015,17.7183322906494,5.53531694412231,-0.273055642843246,3670176,2923,2427,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-14 01:54:26.258429,-80.0388417347142,46.67915455412562,40.082180295179484,2.4588322260168348e-32,14.0,46.66,1.646109783506203,46.83,9.3733,17.1301,23.4368,0.9275,16.2456,16.4338,0
155612,npp,1499,1641,12.6763792037964,5.53063249588013,-0.273065447807312,3670176,1498,1237,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-16 01:16:47.378546,97.69970578745145,22.148881958604402,19.491450493453208,6.624444192538126e-31,8.0,-22.16,1.0837787002826917,-21.89,10.1296,14.9177,19.4764,1.0651,13.8202,13.5011,0
155794,npp,778,951,13.8543653488159,5.53251361846924,-0.273954838514328,3670176,777,704,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-17 00:57:57.044584,98.10924551144083,49.90917134443904,42.61372112948631,4.76246466028846e-27,5.0,-49.93,1.7549928774784245,-49.75,14.8516,19.4417,22.9815,0.8172,12.7046,11.3221,0
156351,npp,619,2554,15.4752264022827,5.53009271621704,-0.26874116063118,3670176,618,2066,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-20 01:41:52.402711,-79.90735087485176,28.443093859055118,24.931283402682293,1.487108938012175e-17,12.0,28.42,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,14.7764,14.6422,0
156528,npp,2960,1867,18.8421173095703,5.53475284576416,-0.267674595117569,3670176,2960,1441,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2012-12-21 01:23:02.071226,95.68191516025284,9.670628722308857,8.549868505687252,2.126281085699322e-10,9.0,-9.69,1.0,-9.31,13.3521,15.5139,19.5274,1.0241,19.2164,19.2967,0
169122,npp,2831,1174,15.8828248977661,5.5348072052002,-0.268933296203613,3670176,2830,866,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-07 01:04:05.730752,97.45122589069143,42.6069547465083,36.80675694294472,1.9872082698666644e-08,6.0,-42.61,1.4867838833500562,-42.12,13.5038,19.2448,23.8883,0.8256,13.627,13.1126,0
169301,npp,2105,491,14.268744468689,5.53657579421997,-0.272919148206711,3670176,2105,295,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-08 00:45:15.414560,97.8245743898189,61.497394956386586,51.052931371245506,7.264755922958789e-17,3.0,-61.51,2.5331140255951103,-61.18,9.2224,15.6776,25.1088,1.0134,15.3321,14.4604,0
169494,npp,296,3462,13.3060007095337,5.53437471389771,-0.273290902376175,3670176,296,2807,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-09 02:06:49.702633,-79.76254525272843,58.85283135219891,49.241674899861735,2.7039542749668514e-15,16.0,58.84,2.253202848596432,59.13,5.5942,14.8025,25.1134,1.0733,15.224,14.2819,0
169669,npp,2661,2776,16.8935546875,5.53069925308228,-0.268010377883911,3670176,2661,2231,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-10 01:48:01.170646,-80.63564609948116,38.11930299907102,33.11630538971117,2.228750730542619e-23,13.0,38.1,1.357151599901897,38.58,12.8565,18.5108,22.2635,0.8583,14.6966,14.5001,0
169852,npp,1930,2089,13.1888046264648,5.53326797485352,-0.271197229623795,3670176,1930,1654,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-11 01:29:10.858816,-70.6980399238813,3.2444418812888216,2.8711364265013057,4.501254108399886e-30,10.0,3.2,1.0,3.95,13.2084,15.8882,18.5216,1.0,13.1888,13.1888,0
170032,npp,1210,1403,17.6588954925537,5.53029823303223,-0.270118355751038,3670176,1209,1054,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-12 01:10:20.546482,97.87953961956619,33.55354318018226,29.2859697278201,3.443117471488104e-34,7.0,-33.55,1.2365102219381485,-32.92,11.616,17.1314,21.7747,0.9274,16.3149,16.3775,0
170208,npp,485,714,14.3149318695068,5.5305027961731,-0.27047273516655,3670176,486,495,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-13 00:51:30.231095,98.16552764961325,56.383378302232614,47.47647731330368,2.330777651474634e-33,4.0,-56.39,2.0682789409984763,-56.01,11.6511,21.9269,26.8657,0.7246,12.2079,10.3726,0
11465,npp,2828,39,5.37620210647583,5.53169107437134,-0.269753158092499,3670176,2826,15,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-14 00:32:38.133157,97.6275150060895,69.61049834594048,56.052273156411246,6.928271744173645e-31,1.0,-69.63,3.5496478698597698,-69.35,7.2396,16.1619,23.7224,0.9831,12.8497,5.2851,0
170401,npp,1738,3687,9.40880107879639,5.53294515609741,-0.267495274543762,3670176,1737,2983,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-14 02:13:02.737483,-79.53556309890048,63.54186543851209,52.407341836656514,8.675463344112871e-33,17.0,63.53,2.7445598364131496,63.85,5.0588,14.3814,23.0594,1.1048,14.0764,10.3946,0
170584,npp,1033,3003,10.4755229949951,5.5325083732605,-0.272939175367355,3670176,1033,2419,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-15 01:54:14.195979,-80.2001377608799,46.296103232955986,39.77835703000685,1.8801683833179006e-31,14.0,46.28,1.646109783506203,46.83,9.3733,17.1301,23.4368,0.9275,11.8456,9.7161,0
170948,npp,2698,1631,13.0937004089355,5.53568649291992,-0.267670154571533,3670176,2698,1228,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-17 01:16:37.103309,98.36470220087888,22.654543568958932,19.930353790761984,6.408794066466217e-23,8.0,-22.68,1.0837787002826917,-21.89,10.1296,14.9177,19.4764,1.0651,14.2052,13.9456,0
171131,npp,1976,942,16.0517625808716,5.53381729125977,-0.269002318382263,3670176,1976,698,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-18 00:57:48.553865,97.96402038274299,50.18018313994613,42.82142183672244,2.3022879576298633e-16,5.0,-50.2,1.7549928774784245,-49.75,14.8516,19.4417,22.9815,0.8172,13.9566,13.1179,0
171314,npp,1266,266,13.3738527297974,5.53524875640869,-0.269631206989288,3670176,1269,138,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-19 00:39:00.003241,97.92209245920677,65.85359777151017,53.85900558058699,3.948967942236365e-09,2.0,-65.86,3.0,-65.58,6.5412,13.3739,21.4439,1.188,15.8882,15.8882,0
171327,npp,167,3913,9.37596416473389,5.53480339050293,-0.271771848201752,3670176,168,3123,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-19 02:19:22.827034,-79.25139480889263,67.57619501697154,54.90055914174823,2.332358082482813e-19,18.0,67.56,3.3166247903554,67.8,3.9685,10.9799,26.6004,1.447,15.4046,13.5673,0
171504,npp,2554,3236,12.8479700088501,5.5343918800354,-0.271323710680008,3670176,2554,2576,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-20 02:00:36.056718,-79.64335708867664,53.22021925930694,45.143855285950075,1.5382583248568093e-12,15.0,53.19,1.9513309067639726,53.57,5.7571,14.1714,27.4502,1.1211,15.21,14.4045,0
171692,npp,1861,2547,16.2680377960205,5.53356599807739,-0.269625455141068,3670176,1861,2061,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-01-21 01:41:49.282798,-80.74245071511356,28.109250982569183,24.6441601980971,3.712212299723661e-05,12.0,28.09,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,15.4458,15.3924,0
174665,npp,2695,2556,10.353609085083,5.53337907791138,-0.271630644798279,3670176,2695,2068,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-02-06 01:42:09.689910,-80.07679070643735,28.525583542101405,24.999768757305908,1.1134911370270194e-09,12.0,28.52,1.184412938166907,28.61,12.4117,16.7921,21.1734,0.9462,10.4522,9.7963,0
174858,npp,1994,1871,6.49609899520874,5.53438949584961,-0.26794296503067,3670176,1994,1445,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-02-07 01:23:21.122655,97.45808463116839,9.434637377845235,8.340895274646373,3.5727417969936416e-18,9.0,-9.45,1.0,-9.31,13.3521,15.5139,19.5274,1.0241,6.8704,6.6528,0
176209,npp,2090,730,12.3756809234619,5.53543281555176,-0.273449540138245,3670176,2090,512,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-02-14 00:52:05.713311,97.74758611177487,55.99120786385136,47.1841933667671,1.9373659273468874e-27,4.0,-55.98,2.0682789409984763,-56.01,11.6511,21.9269,26.8657,0.7246,11.2703,8.9674,0
12779,npp,1378,59,20.9276676177979,5.53235292434692,-0.270195007324219,3670176,1381,24,196611,3866787,8889,gha_accra_57_70,5.53333333,-0.27083333,57,70,gha_accra,2013-02-15 00:33:17.130484,97.93936770085581,69.31746665754429,55.87889520062681,5.379113984064372e-22,1.0,-69.32,3.5496478698597698,-69.35,7.2396,16.1619,23.7224,0.9831,17.2308,20.5732,0
