gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,195,3694,3.53978800773621,5.58789300918579,-0.428063631057739,3670176,198,2989,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-04-01 02:14:33.636662,-79.81001628217446,63.64261369282039,52.469491614359015,1.9711125508586857e-10,17.0,63.67,2.7445598364131496,63.39,4.1915,6.3982,10.1235,0.7941,4.0393,2.8109,0
104315,npp,2262,2779,3.55495381355286,5.58524465560913,-0.426426291465759,3670176,2262,2235,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-04-29 01:49:15.842036,-80.10599974792089,38.19728778930313,33.181496523546876,2.0850471486027755e-16,13.0,38.22,1.357151599901897,37.6,4.4344,5.8854,7.4107,0.8633,3.3636,3.0689,0
104431,npp,1529,2093,3.01873683929443,5.58994102478027,-0.422141194343567,3670176,1529,1657,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-04-30 01:30:25.504528,-75.06009746312625,3.4403496023889533,3.0444730323652,2.0621129597875883e-09,10.0,3.43,1.0,2.45,3.5021,5.0808,6.0189,1.0,3.0187,3.0187,0
109184,npp,2042,940,4.027539968490601,5.58823490142822,-0.422896891832352,3670176,2042,696,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-05-23 00:58:42.833548,97.70367468263964,50.28148084362985,42.899716287945004,2.750548897971179e-30,5.0,-50.26,1.7549928774784245,-50.455,4.2035,6.2263,8.0924,0.816,3.8279,3.2866,0
115226,npp,2984,924,3.40347623825073,5.58912563323975,-0.423043489456177,3670176,2984,686,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-06-24 00:58:05.410557,97.99662198670418,50.75280316183253,43.2580026202933,5.122592325623053e-26,5.0,-50.73,1.847645286154319,-50.455,4.2035,6.2263,8.0924,0.816,3.553,2.7773,0
121771,npp,2589,3446,5.40050745010376,5.58665752410889,-0.42266246676445,3670176,2587,2791,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-07-17 02:07:06.051277,-79.81759752262029,58.453293077628494,48.95506533445736,8.688116303050182e-20,16.0,58.47,2.253202848596432,58.58,4.058,6.2624,9.3066,0.8113,4.6982,4.3815,0
122118,npp,1178,2073,2.16706490516663,5.5870213508606,-0.427285254001617,3670176,1178,1639,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-07-19 01:29:28.957968,-64.28407510904967,2.3323372740104067,2.0639043548900746,7.818215508741896e-32,10.0,2.27,1.0,2.45,3.5021,5.0808,6.0189,1.0,2.1671,2.1671,0
122289,npp,463,1388,3.09845566749573,5.58594417572021,-0.42526450753212,3670176,462,1044,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-07-20 01:10:38.637191,97.31224929904883,34.23011007227777,29.854563801243856,9.668108984185936e-33,7.0,-34.19,1.2937979144666532,-33.98,4.1931,5.8672,8.2428,0.866,2.9408,2.6832,0
122463,npp,2815,701,4.34590435028076,5.58477926254272,-0.425824642181396,3670176,2812,482,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-07-21 00:51:48.316479,97.62959941366726,56.74508096381849,47.73304631786905,4.7776849088664725e-32,4.0,-56.72,2.1127631471468895,-56.57,4.3748,6.4269,9.6088,0.7905,4.0958,3.4357,0
122837,npp,289,2991,0.906756222248077,5.5880331993103,-0.428112417459488,3670176,291,2410,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-07-23 01:54:35.834782,-80.36914642481887,45.84368962584343,39.414687832463464,6.465503554061412e-31,14.0,45.87,1.5732132722552272,46.06,5.0898,6.525,8.807,0.7787,1.5096,0.7061,0
123011,npp,2653,2303,2.59400320053101,5.58919620513916,-0.423084229230881,3670176,2653,1855,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-07-24 01:35:45.509113,-78.64275913752594,15.430409501801655,13.619015960282336,1.4719530351129456e-27,11.0,15.44,1.0442604737599883,15.72,3.4027,4.9888,6.9416,1.0184,2.7875,2.6418,0
131704,npp,1123,256,1.17139708995819,5.58707761764526,-0.422298848628998,3670176,1126,132,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-08-12 00:39:15.588696,97.83699573249216,66.0669823275844,53.98826124529743,1.6288673351225824e-09,2.0,-66.04,3.0,-66.04,2.5672,5.6303,8.9665,0.9024,3.5945,1.0571,0
132248,npp,978,1848,1.61726915836334,5.58487319946289,-0.42674994468689,3670176,978,1423,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-08-15 01:23:12.786337,98.18300288867735,10.817829153493054,9.561618584312669,3.627468848524786e-21,9.0,-10.79,1.015504800579495,-10.59,3.4983,4.6084,6.4152,1.1025,2.1353,1.7831,0
132606,npp,2606,479,3.2540500164032,5.59120988845825,-0.427178889513016,3670176,2612,286,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-08-17 00:45:30.367436,97.60970035043195,61.78885761231226,51.24967044482429,3.5244642396190343e-32,3.0,-61.76,2.5331140255951103,-61.67,4.1774,5.3476,8.5168,0.9501,4.2543,3.0917,0
132798,npp,802,3452,3.58265900611877,5.58980274200439,-0.425579279661179,3670176,805,2797,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-08-18 02:07:06.430043,-80.15407680633224,58.574569324688994,49.046801084971214,1.3753338266169724e-31,16.0,58.61,2.253202848596432,58.58,4.058,6.2624,9.3066,0.8113,3.8914,2.9066,0
134076,npp,847,2306,2.31906723976135,5.58481025695801,-0.424382597208023,3670176,846,1858,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-08-25 01:35:42.323980,-78.53543482992399,15.59857983297658,13.767477461328086,4.095550104541355e-14,11.0,15.61,1.0442604737599883,15.72,3.4027,4.9888,6.9416,1.0184,2.5242,2.3618,0
134260,npp,130,1621,2.37853717803955,5.59049320220947,-0.426887601613998,3670176,131,1220,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-08-26 01:16:53.782058,98.39696340998856,23.241704992823603,20.441065662939458,8.635558944351338e-06,8.0,-23.21,1.0837787002826917,-23.05,3.5085,5.1663,6.9948,0.9834,2.5085,2.3391,0
6551,npp,2328,254,1.089837789535522,5.59017133712769,-0.425530880689621,3670176,2328,131,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-09-13 00:39:05.437969,97.71788450183455,66.10762781911193,54.01163986121409,1.6032187510398094e-22,2.0,-66.07,3.0,-66.04,2.5672,5.6303,8.9665,0.9024,3.5673,0.9835,0
137664,npp,1230,3901,1.17178821563721,5.58839464187622,-0.428166210651398,3670176,1227,3117,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-09-13 02:19:28.263244,-79.37632425711216,67.33084898108238,54.753249492051154,8.396337912353944e-13,18.0,67.37,3.1865100272627664,67.44,4.1205,6.6016,9.7039,0.7696,3.3768,0.9018,0
137852,npp,528,3222,3.91014075279236,5.5879225730896,-0.424176841974258,3670176,532,2561,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-09-14 02:00:39.736120,-79.51154343718103,52.78749150272109,44.816169692085765,1.1464754086986382e-20,15.0,52.82,1.9513309067639726,52.9,4.5581,7.4215,10.1773,0.6846,3.2813,2.6769,0
139217,npp,548,2074,1.92134785652161,5.58730888366699,-0.423919647932053,3670176,548,1639,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-09-21 01:29:15.720509,-76.59205448988345,2.2960406564877407,2.0318453322671153,5.638651719700339e-25,10.0,2.33,1.0,2.45,3.5021,5.0808,6.0189,1.0,1.9213,1.9213,0
145084,npp,145,3445,3.5034704208374,5.58696699142456,-0.423520982265472,3670176,148,2791,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-10-21 02:06:48.775783,-80.0580929069749,58.424785863476586,48.932430919618184,4.4369633970857764e-24,16.0,58.45,2.253202848596432,58.58,4.058,6.2624,9.3066,0.8113,3.8563,2.8424,0
148798,npp,1790,1392,3.45130276679993,5.58784294128418,-0.4243423640728,3670176,1789,1047,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-09 01:10:28.743236,97.32544387963728,34.05973192418178,29.709122116922174,2.8001013129851265e-07,7.0,-34.03,1.2937979144666532,-33.98,4.1931,5.8672,8.2428,0.866,3.2135,2.9887,0
149210,npp,2334,3676,4.45292139053345,5.58818626403809,-0.427578836679459,3670176,2332,2976,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-11 02:13:12.815677,-79.36066140755592,63.28986948397704,52.233841291957106,1.3854547469142248e-12,17.0,63.32,2.7445598364131496,63.39,4.1915,6.3982,10.1235,0.7941,4.372,3.536,0
149775,npp,219,1622,2.61611390113831,5.58429622650146,-0.422808736562729,3670176,219,1220,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-14 01:16:47.347127,97.72617051509408,23.177028656109716,20.382354197326652,1.4018440100409034e-34,8.0,-23.16,1.0837787002826917,-23.05,3.5085,5.1663,6.9948,0.9834,2.7277,2.5728,0
149961,npp,2573,933,4.059739112854,5.58781147003174,-0.424248844385147,3670176,2572,692,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-15 00:57:57.082571,97.91103316955628,50.49838107363139,43.06395638478874,5.361073736949202e-33,5.0,-50.47,1.7549928774784245,-50.455,4.2035,6.2263,8.0924,0.816,3.8463,3.3128,0
150147,npp,1836,258,6.75876808166504,5.58604335784912,-0.424480527639389,3670176,1834,133,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-16 00:39:06.822070,97.48616800873818,66.05470222506892,53.974893022591345,6.880889568728909e-31,2.0,-66.0,3.0,-66.04,2.5672,5.6303,8.9665,0.9024,5.4569,6.0991,0
150161,npp,754,3903,4.52982664108276,5.5854606628418,-0.426776915788651,3670176,757,3118,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-16 02:19:31.430513,-79.6952186899684,67.3750315089735,54.77392404176989,6.526216566780892e-32,18.0,67.4,3.1865100272627664,67.44,4.1205,6.6016,9.7039,0.7696,4.4306,3.4863,0
150348,npp,57,3225,3.22250843048096,5.58940649032593,-0.421282768249512,3670176,57,2563,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-17 02:00:42.948242,-79.76003575544631,52.86964982475625,44.87466566122911,5.818397830122943e-31,15.0,52.9,1.9513309067639726,52.9,4.5581,7.4215,10.1773,0.6846,2.9289,2.2061,0
150533,npp,2409,2534,2.38273048400879,5.5876350402832,-0.424799650907516,3670176,2409,2051,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-18 01:41:54.463503,-80.05652343474024,27.467934581278143,24.091270215149134,9.577686904809699e-28,12.0,27.48,1.184412938166907,27.58,3.8412,5.1092,7.1613,0.9944,2.7789,2.3695,0
151404,npp,817,2763,2.60349702835083,5.58945226669312,-0.427604854106903,3670176,818,2221,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-11-23 01:48:12.257149,-80.90686570967678,37.59578921505182,32.67745309827932,0.0002854952799551774,13.0,37.58,1.357151599901897,37.6,4.4344,5.8854,7.4107,0.8633,2.6625,2.2475,0
154271,npp,1457,2762,1.93835091590881,5.58916568756104,-0.424693405628204,3670176,1458,2219,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-09 01:48:11.515102,-80.72073743958435,37.54363670444238,32.635749413357836,8.604489349745012e-06,13.0,37.54,1.357151599901897,37.6,4.4344,5.8854,7.4107,0.8633,2.1724,1.6733,0
154463,npp,746,2076,1.99707388877869,5.58549356460571,-0.423311322927475,3670176,746,1641,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-10 01:29:21.191995,-75.24052983454662,2.4661402472769485,2.1824278003239295,1.8284136259601776e-14,10.0,2.45,1.0,2.45,3.5021,5.0808,6.0189,1.0,1.9971,1.9971,0
154662,npp,29,1390,4.29485273361206,5.58497190475464,-0.422873228788376,3670176,28,1046,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-11 01:10:30.865491,97.31689140367074,34.118609338782875,29.76246625756236,2.157448943671128e-22,7.0,-34.11,1.2937979144666532,-33.98,4.1931,5.8672,8.2428,0.866,3.8655,3.7192,0
154860,npp,2379,701,3.95689868927002,5.58544540405273,-0.42705374956131,3670176,2378,482,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-12 00:51:40.536303,97.75483989183164,56.709927034237275,47.71135775678162,8.403162119820936e-29,4.0,-56.72,2.1127631471468895,-56.57,4.3748,6.4269,9.6088,0.7905,3.9117,3.1281,0
10169,npp,1638,28,2.04139077663422,5.5858941078186,-0.421815901994705,3670176,1639,9,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-13 00:32:50.207381,97.76236984811392,69.7816155962066,56.14541473254845,9.895223127948817e-34,1.0,-69.8,3.5496478698597698,-69.695,3.4713,4.8936,8.5234,1.0382,4.2772,2.1195,0
155067,npp,565,3674,1.9090473651886,5.58758544921875,-0.426147937774658,3670176,567,2975,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-13 02:13:14.810598,-79.68797234448103,63.293206459461175,52.24482534650724,1.5186639028863067e-29,17.0,63.28,2.7445598364131496,63.39,4.1915,6.3982,10.1235,0.7941,3.4451,1.516,0
155242,npp,2919,2992,3.55631017684937,5.58816432952881,-0.421983808279037,3670176,2920,2410,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-14 01:54:26.258429,-80.28426259703495,45.92037036964832,39.47845512074463,2.3181518940327082e-32,14.0,45.91,1.5732132722552272,46.06,5.0898,6.525,8.807,0.7787,3.1938,2.7692,0
155424,npp,2210,2304,2.73741817474365,5.58556461334229,-0.423374950885773,3670176,2210,1856,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-15 01:35:37.707307,-80.72762571954972,15.499666047261021,13.680582263267699,1.2527501611784875e-32,11.0,15.5,1.0442604737599883,15.72,3.4027,4.9888,6.9416,1.0184,2.9248,2.7879,0
155612,npp,1494,1618,1.6737220287323,5.588463306427,-0.426141351461411,3670176,1494,1218,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-16 01:16:47.378546,98.42746657192161,23.35782647031483,20.541556364431237,6.890523198269628e-31,8.0,-23.37,1.0837787002826917,-23.05,3.5085,5.1663,6.9948,0.9834,1.8581,1.646,0
155794,npp,773,928,2.96724772453308,5.58864974975586,-0.425708025693893,3670176,774,689,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-17 00:57:57.044584,98.35383218184579,50.60020298491539,43.14733848375739,5.1951642342625375e-27,5.0,-50.62,1.847645286154319,-50.455,4.2035,6.2263,8.0924,0.816,3.3169,2.4213,0
155976,npp,48,250,2.03041565418243,5.58567380905151,-0.426444679498672,3670176,53,129,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-18 00:39:04.940618,97.32633974988894,66.14233920232209,54.03477424270044,2.4574184221254987e-21,2.0,-66.15,3.0,-66.04,2.5672,5.6303,8.9665,0.9024,3.8808,1.8322,0
156351,npp,614,2529,2.82179069519043,5.5900936126709,-0.427183926105499,3670176,615,2047,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-20 01:41:52.402711,-80.45410145703468,27.26517533510968,23.918969640975014,1.7429645603898485e-17,12.0,27.25,1.184412938166907,27.58,3.8412,5.1092,7.1613,0.9944,3.1495,2.8061,0
156528,npp,2956,1843,3.25448966026306,5.5865216255188,-0.426011800765991,3670176,2956,1419,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2012-12-21 01:23:02.071226,97.25522575340362,11.04385473142589,9.760826132359442,2.5375511277954275e-10,9.0,-11.07,1.015504800579495,-10.59,3.4983,4.6084,6.4152,1.1025,3.7476,3.5881,0
169122,npp,2827,1150,2.41501140594482,5.58549690246582,-0.428092241287231,3670176,2826,847,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-07 01:04:05.730752,97.71729135787054,43.47545334086975,37.51163337823292,1.6596035387254636e-08,6.0,-43.48,1.4867838833500562,-42.97,4.9501,5.9185,7.0497,0.8585,2.7244,2.0732,0
169301,npp,2101,468,4.17744016647339,5.5859751701355,-0.426885604858398,3670176,2102,277,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-08 00:45:15.414560,97.9580094001558,61.97614878959837,51.37320580510159,6.182875487758051e-17,3.0,-61.99,2.5331140255951103,-61.67,4.1774,5.3476,8.5168,0.9501,4.6188,3.969,0
169494,npp,292,3439,1.81503546237946,5.58908700942993,-0.424938827753067,3670176,294,2785,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-09 02:06:49.702633,-79.93742134437075,58.31852468743835,48.86556862842443,2.2884436212063643e-15,16.0,58.31,2.253202848596432,58.58,4.058,6.2624,9.3066,0.8113,3.107,1.4726,0
169669,npp,2656,2751,2.39019131660461,5.58894824981689,-0.421717286109924,3670176,2658,2209,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-10 01:47:59.391373,-79.61377211289833,37.1160900555248,32.28065760540071,1.6112723900751936e-23,13.0,37.1,1.357151599901897,37.6,4.4344,5.8854,7.4107,0.8633,2.5053,2.0634,0
169852,npp,1926,2065,2.99726629257202,5.58501958847046,-0.425894856452942,3670176,1926,1631,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-11 01:29:10.858816,-70.06937189650205,1.8356406798657532,1.6245599617345163,4.1032754297623675e-30,10.0,1.82,1.0,2.45,3.5021,5.0808,6.0189,1.0,2.9973,2.9973,0
170032,npp,1205,1379,2.55764007568359,5.58756399154663,-0.423211485147476,3670176,1206,1038,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-12 01:10:20.546482,98.32301195136172,34.57281629241402,30.146430341440713,3.2994967677946856e-34,7.0,-34.58,1.2937979144666532,-33.98,4.1931,5.8672,8.2428,0.866,2.5228,2.2148,0
170208,npp,479,690,1.99528634548187,5.58846426010132,-0.422697812318802,3670176,484,472,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-13 00:51:28.451820,97.61543839414757,56.98297710859129,47.909658902276995,2.346892297049011e-33,4.0,-56.99,2.1127631471468895,-56.57,4.3748,6.4269,9.6088,0.7905,2.9832,1.5774,0
11465,npp,2823,16,1.9375833272934,5.5877046585083,-0.424928039312363,3670176,2824,4,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-14 00:32:38.133157,97.75449929142107,69.96618233740037,56.247512427090264,7.340785953466645e-31,1.0,-69.98,3.5496478698597698,-69.695,3.4713,4.8936,8.5234,1.0382,4.248,2.0117,0
170584,npp,1029,2980,2.74296689033508,5.58592462539673,-0.424633413553238,3670176,1030,2401,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-15 01:54:14.195979,-80.4535342165526,45.515949989436216,39.15599592031672,1.9607366962956563e-31,14.0,45.5,1.5732132722552272,46.06,5.0898,6.525,8.807,0.7787,2.6768,2.1358,0
170948,npp,2694,1607,1.81220352649689,5.58702898025513,-0.425518870353699,3670176,2694,1209,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-17 01:16:37.103309,98.89708395298467,23.886628903247434,20.999514794999275,7.324666865488205e-23,8.0,-23.92,1.1367971201176101,-23.05,3.5085,5.1663,6.9948,0.9834,2.1303,1.7822,0
171131,npp,1971,918,2.25196552276611,5.59038019180298,-0.424771279096603,3670176,1973,683,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-18 00:57:48.553865,98.20788558462539,50.8826780837956,43.36257251298933,2.713252275540961e-16,5.0,-50.9,1.847645286154319,-50.455,4.2035,6.2263,8.0924,0.816,2.9298,1.8377,0
171314,npp,1261,242,2.56718111038208,5.5843071937561,-0.42251181602478,3670176,1259,123,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-19 00:38:58.224004,97.46688764260314,66.27966573038138,54.119377665496366,6.046655776308965e-09,2.0,-66.29,3.0,-66.04,2.5672,5.6303,8.9665,0.9024,4.0597,2.3166,0
171327,npp,163,3890,2.18745493888855,5.58985710144043,-0.421948581933975,3670176,166,3110,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-19 02:19:22.827034,-79.38240815642047,67.19283668898113,54.67427741655613,2.7013597581377146e-19,18.0,67.18,3.1865100272627664,67.44,4.1205,6.6016,9.7039,0.7696,3.6955,1.6835,0
171504,npp,2550,3212,3.06834626197815,5.58798933029175,-0.423652708530426,3670176,2551,2555,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-20 02:00:36.056718,-79.838829381611,52.57570875889882,44.65806001561287,1.8243155445117244e-12,15.0,52.55,1.9513309067639726,52.9,4.5581,7.4215,10.1773,0.6846,2.8499,2.1006,0
171692,npp,1857,2523,2.77905774116516,5.58694934844971,-0.423690229654312,3670176,1858,2042,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-01-21 01:41:49.282798,-81.23689020478058,26.96751792176094,23.66222615615509,4.554175931870428e-05,12.0,26.95,1.1367971201176101,27.58,3.8412,5.1092,7.1613,0.9944,3.0311,2.7636,0
174665,npp,2691,2532,2.95499300956726,5.58558368682861,-0.425075858831406,3670176,2691,2049,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-06 01:42:09.689910,-80.51302097554198,27.39484432725134,24.02835095608372,9.345987101171957e-10,12.0,27.39,1.184412938166907,27.58,3.8412,5.1092,7.1613,0.9944,3.262,2.9386,0
174858,npp,1990,1847,2.68049192428589,5.58647012710571,-0.427002727985382,3670176,1990,1422,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-07 01:23:21.122655,98.84363363727105,10.822751514615955,9.565065281571258,3.0355875362732255e-18,9.0,-10.84,1.015504800579495,-10.59,3.4983,4.6084,6.4152,1.1025,3.1823,2.9553,0
176209,npp,2086,707,4.95174407958984,5.5854926109314,-0.428556263446808,3670176,2087,489,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-14 00:52:05.713311,97.91306729130608,56.57315984656831,47.60648099048159,2.14055555104078e-27,4.0,-56.57,2.1127631471468895,-56.57,4.3748,6.4269,9.6088,0.7905,4.3826,3.9146,0
12779,npp,1372,35,2.23915386199951,5.58811950683594,-0.423892438411713,3670176,1370,13,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-15 00:33:15.351210,97.55614744766616,69.69247815449522,56.08679226162802,6.18225509353352e-22,1.0,-69.69,3.5496478698597698,-69.695,3.4713,4.8936,8.5234,1.0382,4.333,2.3248,0
176415,npp,284,3677,4.36511325836182,5.58468675613403,-0.428587675094604,3670176,282,2977,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-15 02:13:39.951702,-79.38622996334144,63.358162921367786,52.27917192285417,1.9630361514470485e-28,17.0,63.34,2.7445598364131496,63.39,4.1915,6.3982,10.1235,0.7941,4.34,3.4663,0
177205,npp,556,937,2.50317025184631,5.58811855316162,-0.423611879348755,3670176,555,695,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-19 00:58:27.379183,97.83513278615796,50.34668362208403,42.9456006386311,0.00029809088448409413,5.0,-50.35,1.7549928774784245,-50.455,4.2035,6.2263,8.0924,0.816,2.9593,2.0426,0
177417,npp,1817,3904,5.04527950286865,5.58648920059204,-0.427836745977402,3670176,1817,3119,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-02-20 02:20:01.602338,-79.40478842424639,67.44230118875701,54.81122937336894,1.9419912197151973e-07,18.0,67.42,3.1865100272627664,67.44,4.1205,6.6016,9.7039,0.7696,4.5924,3.883,0
180210,npp,2072,1633,1.71775710582733,5.59096622467041,-0.42702242732048,3670176,2072,1231,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-03-06 01:17:35.864368,97.55279204140744,22.612641878469017,19.891960804081936,7.895039476975609e-05,8.0,-22.58,1.0837787002826917,-23.05,3.5085,5.1663,6.9948,0.9834,1.8988,1.6893,0
181209,npp,529,1863,0.626198172569275,5.58478212356567,-0.42469784617424,3670176,529,1437,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-03-11 01:23:59.238308,100.46531606531177,9.925931724326812,8.774069521344307,2.6708292321217666e-31,9.0,-9.92,1.0,-10.59,3.4983,4.6084,6.4152,1.1025,1.0986,0.6904,0
181405,npp,2894,1177,3.88831400871277,5.58595514297485,-0.422116607427597,3670176,2893,869,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-03-12 01:05:08.861656,97.4500290566548,42.5303872648398,36.74006232799217,1.305335336124217e-34,6.0,-42.5,1.4867838833500562,-42.97,4.9501,5.9185,7.0497,0.8585,3.7153,3.338,0
181609,npp,2183,496,3.56662845611572,5.58824586868286,-0.426152110099792,3670176,2184,299,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-03-13 00:46:20.267983,97.92967353857324,61.421873868852465,50.99499960757393,2.4173879851951543e-33,3.0,-61.41,2.5331140255951103,-61.67,4.1774,5.3476,8.5168,0.9501,4.3777,3.3887,0
182417,npp,1348,1410,4.0662522315979,5.58727312088013,-0.4231798350811,3670176,1349,1059,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-03-17 01:11:32.254115,98.76798895101473,33.23362924213459,29.010736699420036,5.640994356457073e-23,7.0,-33.24,1.2365102219381485,-33.98,4.1931,5.8672,8.2428,0.866,3.6243,3.5212,0
187318,npp,2796,2557,3.80076003074646,5.58791494369507,-0.423920542001724,3670176,2796,2068,196611,3866787,7188,gha_accra_20_57,5.5875,-0.425,20,57,gha_accra,2013-04-11 01:43:16.661775,-79.61415990314518,28.56069277492966,25.03171748487804,2.69770623085934e-32,12.0,28.56,1.184412938166907,27.58,3.8412,5.1092,7.1613,0.9944,3.9761,3.7796,0
