gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,199,3718,16.977897644043,5.53144359588623,-0.26802259683609,3670176,200,3005,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-04-01 02:14:33.636662,-79.65992778965214,64.10836303907722,52.76845260121915,1.6423756724037284e-10,17.0,64.13,2.7445598364131496,63.85,6.0925,15.4838,27.12,1.0121,16.2156,17.1834,0
104315,npp,2266,2804,25.8320713043213,5.53104639053345,-0.265950858592987,3670176,2266,2257,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-04-29 01:49:15.842036,-79.80846693111853,39.17393660675445,33.99144403729871,1.762206432245596e-16,13.0,39.19,1.4276677814245327,38.64,13.3622,19.1044,24.312,0.8203,20.3835,21.1898,0
104431,npp,1534,2117,18.3661499023438,5.53157997131348,-0.268054813146591,3670176,1534,1681,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-04-30 01:30:25.504528,-73.35566627688927,4.856203738862563,4.296849425204037,1.7296015023624977e-09,10.0,4.81,1.0,4.01,12.7899,15.6712,19.3983,1.0,18.3661,18.3661,0
115591,npp,2804,2548,15.2329931259155,5.53201913833618,-0.264506101608276,3670176,2805,2061,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-06-27 01:41:59.059206,-81.49464899097063,28.158474281005105,24.68331638429011,1.4146120398409133e-17,12.0,28.14,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,14.1611,14.0245,0
121249,npp,2777,1867,18.5147380828857,5.52765893936157,-0.267936855554581,3670176,2777,1441,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-14 01:23:12.431350,96.76107950998849,9.710355158351216,8.58400695450043,2.4579562685966888e-08,9.0,-9.69,1.0,-9.28,13.3969,16.4082,20.155,0.9551,17.7777,17.6831,0
121942,npp,1892,2784,10.8728895187378,5.52879810333252,-0.265302151441574,3670176,1893,2239,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-18 01:48:19.282025,-80.65015163095325,38.40484911993828,33.35031820276432,3.183345133604688e-26,13.0,38.42,1.357151599901897,38.64,13.3622,19.1044,24.312,0.8203,9.6059,8.9189,0
122118,npp,1183,2098,15.4847192764282,5.52768611907959,-0.266777247190475,3670176,1183,1662,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-19 01:29:28.957968,-66.4012043522973,3.8033835020804565,3.3653101413625564,8.114099621572776e-32,10.0,3.72,1.0,4.01,12.7899,15.6712,19.3983,1.0,15.4847,15.4847,0
122289,npp,468,1413,6.77830123901367,5.53053951263428,-0.268905282020569,3670176,469,1062,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-20 01:10:40.416471,98.48126799451781,33.125445590258124,28.920846471847913,9.643885674723174e-33,7.0,-33.1,1.2365102219381485,-32.855,11.5319,17.8829,22.7685,0.8763,6.6906,5.94,0
122463,npp,2821,726,26.5979995727539,5.52579164505005,-0.264121770858765,3670176,2822,507,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-21 00:51:50.095752,98.18649638297912,56.106524448965665,47.27033265971217,4.573244735891687e-32,4.0,-56.09,2.0682789409984763,-55.995,12.4365,21.6684,27.8388,0.7232,18.0546,19.2364,0
122837,npp,293,3016,1.82818162441254,5.53220701217651,-0.26595202088356,3670176,294,2428,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-23 01:54:35.834782,-80.1143361289666,46.668903507522906,40.07139670830272,6.118219402603288e-31,14.0,46.7,1.646109783506203,46.86,10.1745,18.4851,26.2404,0.8478,5.5522,1.5499,0
123011,npp,2658,2328,9.38564968109131,5.53153705596924,-0.267496943473816,3670176,2659,1878,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-24 01:35:47.288393,-81.35234130758255,16.79915172117649,14.819468328384296,1.3448718388652456e-27,11.0,16.81,1.0442604737599883,17.03,12.7919,16.3953,20.2346,0.9558,8.9586,8.9711,0
123728,npp,1780,3248,2.27963376045227,5.53154039382935,-0.263769328594208,3670176,1782,2589,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-07-28 02:00:52.369537,-80.23034865258388,53.48702347690734,45.3399267517397,1.108011209708786e-09,15.0,53.51,1.9513309067639726,53.57,6.2805,19.4668,27.9614,0.805,6.8633,1.8352,0
131704,npp,1128,280,2.0933177471160898,5.53021287918091,-0.264077365398407,3670176,1128,146,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-12 00:39:15.588696,97.6890890613429,65.64337000527547,53.72825605854908,1.861499599449227e-09,2.0,-65.61,3.0,-65.57,6.7659,12.3637,23.9719,1.2675,12.2477,2.6533,0
131899,npp,2419,3250,1.93774008750916,5.52948236465454,-0.267933964729309,3670176,2421,2592,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-13 02:00:51.651534,-80.17272862269668,53.53592085179803,45.38015390707632,2.429785707389301e-06,15.0,53.57,1.9513309067639726,53.57,6.2805,19.4668,27.9614,0.805,6.688,1.5599,0
132076,npp,1696,2558,14.0072374343872,5.52843236923218,-0.268823474645615,3670176,1695,2069,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-14 01:42:01.329273,-79.44009757213001,28.597122386768103,25.06336444801735,6.539651708507472e-14,12.0,28.61,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,13.1262,12.896,0
132426,npp,264,1186,5.66301107406616,5.5257625579834,-0.266044348478317,3670176,264,876,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-16 01:04:22.465801,98.0505673395815,42.20480474934326,36.48008889459034,2.7233593728840944e-27,6.0,-42.17,1.4867838833500562,-42.07,12.4773,17.6739,24.0323,0.8867,7.5928,5.0213,0
132606,npp,2612,504,26.6361656188965,5.53210115432739,-0.269322156906128,3670176,2614,305,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-17 00:45:32.146709,98.08437312465936,61.265007467292385,50.89773073924096,3.647054272728411e-32,3.0,-61.24,2.5331140255951103,-61.16,8.0674,16.643,24.5952,0.9416,19.6162,25.0808,0
132798,npp,807,3476,3.7322883605957,5.52691078186035,-0.270154625177383,3670176,807,2819,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-18 02:07:06.430043,-79.93357027382213,59.120938531041475,49.4299435030847,1.459465350897349e-31,16.0,59.16,2.3545700244418297,59.16,5.7848,18.3392,28.9856,0.8545,9.4676,3.1893,0
133159,npp,2446,2102,8.30598545074463,5.53053665161133,-0.26780042052269,3670176,2446,1666,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-20 01:29:27.564648,-70.72560677814266,3.9808540659154454,3.5226143806057997,1.031214071490599e-32,10.0,3.95,1.0,4.01,12.7899,15.6712,19.3983,1.0,8.306,8.306,0
133343,npp,1729,1417,7.60996198654175,5.52861213684082,-0.266362935304642,3670176,1730,1064,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-21 01:10:39.016886,99.07720920324346,32.936528040276684,28.763523140601627,1.7536012535773797e-30,7.0,-32.92,1.2365102219381485,-32.855,11.5319,17.8829,22.7685,0.8763,7.3632,6.6688,0
133701,npp,281,56,1.78794538974762,5.52696657180786,-0.265983700752258,3670176,281,23,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-23 00:32:56.588044,97.56684047234019,69.39956888363291,55.93578024258766,9.38295479693873e-20,1.0,-69.36,3.5496478698597698,-69.33,6.7707,15.6202,26.1391,1.0033,11.7744,1.7938,0
134076,npp,852,2331,17.1341857910156,5.52662706375122,-0.268886059522629,3670176,852,1881,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-25 01:35:44.103254,-81.21263253792064,16.964544344053788,14.965335132606798,3.597801047820877e-14,11.0,16.98,1.0442604737599883,17.03,12.7919,16.3953,20.2346,0.9558,16.3788,16.3774,0
134260,npp,135,1645,14.9453964233398,5.53153324127197,-0.26730751991272,3670176,135,1241,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-08-26 01:16:53.782058,97.65820981329959,21.98072427523278,19.345466476659514,7.42546868999723e-06,8.0,-21.95,1.0837787002826917,-21.815,11.4387,16.1137,21.1847,0.9725,14.5932,14.535,0
137268,npp,712,1644,11.4433174133301,5.53108406066895,-0.262912631034851,3670176,712,1239,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-11 01:16:47.874093,97.38029433963983,22.0327156378828,19.389999232801117,8.137507192021636e-08,8.0,-22.0,1.0837787002826917,-21.815,11.4387,16.1137,21.1847,0.9725,11.3618,11.129,0
137458,npp,3061,955,7.18390512466431,5.53060245513916,-0.263062059879303,3670176,3062,706,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-12 00:57:57.533359,98.13213770450561,49.83177658898614,42.55273877857903,1.7459292301017497e-15,5.0,-49.81,1.7549928774784245,-49.72,13.749,21.0631,24.9607,0.744,7.7628,5.3449,0
6551,npp,2334,278,8.17045402526855,5.52680206298828,-0.268216520547867,3670176,2331,145,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-13 00:39:05.437969,97.53766842457304,65.68504940663792,53.7525421197001,1.782622238796021e-22,2.0,-65.65,3.0,-65.57,6.7659,12.3637,23.9719,1.2675,14.2735,10.3562,0
137852,npp,533,3248,20.8530311584473,5.52874279022217,-0.263994991779327,3670176,534,2589,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-14 02:00:41.515401,-80.13897842742429,53.48963960631741,45.34394293617965,1.3086765497058787e-20,15.0,53.51,1.9513309067639726,53.57,6.2805,19.4668,27.9614,0.805,16.3816,16.7871,0
138038,npp,2895,2556,5.80473947525024,5.52632808685303,-0.265928208827972,3670176,2894,2067,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-15 01:41:51.207272,-79.65286712882121,28.50987265108135,24.987616390913583,1.4684785560595586e-27,12.0,28.52,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,6.2008,5.3442,0
138230,npp,2178,1870,5.84583425521851,5.5294394493103,-0.266767531633377,3670176,2178,1444,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-16 01:23:02.676069,98.42826984324493,9.534351057075746,8.429286394385514,3.220089997422226e-33,9.0,-9.51,1.0,-9.28,13.3969,16.4082,20.155,0.9551,5.1088,5.5833,0
139813,npp,360,3697,1.9807300567627,5.52683591842651,-0.268318086862564,3670176,360,2991,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-24 02:13:07.618487,-79.64954614291958,63.70309897333578,52.506766739967794,6.042748612520177e-13,17.0,63.73,2.7445598364131496,63.85,6.0925,15.4838,27.12,1.0121,10.7513,2.0047,0
140005,npp,2726,3014,3.9464738368988,5.52649831771851,-0.267229706048965,3670176,2726,2426,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-09-25 01:54:19.093655,-80.42680429429534,46.61837595320783,40.03114146151456,8.989550494615507e-05,14.0,46.63,1.646109783506203,46.86,10.1745,18.4851,26.2404,0.8478,6.8391,3.3457,0
143488,npp,1854,1636,10.5359601974487,5.5287971496582,-0.267012894153595,3670176,1854,1233,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-13 01:16:31.154110,96.4513610943191,22.449934048845698,19.75084317204097,1.0883989823032196e-21,8.0,-22.42,1.0837787002826917,-21.815,11.4387,16.1137,21.1847,0.9725,10.5246,10.2466,0
143889,npp,2399,3918,36.598388671875,5.52605962753296,-0.268240571022034,3670176,2405,3126,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-15 02:19:15.194891,-79.3575180518698,67.6230268823363,54.91746296799762,1.3629515719957122e-27,18.0,67.64,3.3166247903554,67.82,5.3145,15.2197,32.8248,1.0297,22.1171,37.684,0
145283,npp,2507,2782,3.5707643032074,5.53185081481934,-0.266646295785904,3670176,2507,2237,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-10-22 01:48:00.278438,-80.09950629223272,38.32554021179675,33.28268523657614,9.132188220930241e-18,13.0,38.34,1.357151599901897,38.64,13.3622,19.1044,24.312,0.8203,4.2254,2.9291,0
148798,npp,1795,1417,20.4928894042969,5.53234910964966,-0.266683638095856,3670176,1796,1064,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-09 01:10:30.522519,98.5031994178509,32.943557619768285,28.76518908133307,3.312846168512616e-07,7.0,-32.92,1.2365102219381485,-32.855,11.5319,17.8829,22.7685,0.8763,17.782,17.9584,0
149775,npp,224,1645,14.3297863006592,5.52677917480469,-0.269912034273148,3670176,223,1241,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-14 01:16:47.347127,96.95642225760207,21.97167409576444,19.335159664236787,1.4980031240744907e-34,8.0,-21.95,1.0837787002826917,-21.815,11.4387,16.1137,21.1847,0.9725,14.0252,13.9362,0
149961,npp,2579,958,24.0463829040527,5.52763271331787,-0.266557812690735,3670176,2580,708,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-15 00:57:58.861853,98.10360480496198,49.758621986297356,42.492141123802526,5.462689260840469e-33,5.0,-49.72,1.7549928774784245,-49.72,13.749,21.0631,24.9607,0.744,17.3711,17.8908,0
150147,npp,1842,283,34.221508026123,5.52829217910767,-0.266521543264389,3670176,1845,148,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-16 00:39:08.601352,97.90768256334572,65.60904813264675,53.70108429567609,6.671436255120426e-31,2.0,-65.56,3.0,-65.57,6.7659,12.3637,23.9719,1.2675,22.9571,43.3764,0
150161,npp,758,3928,39.6340065002441,5.5288348197937,-0.26836559176445,3670176,759,3131,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-16 02:19:31.430513,-79.56019443376123,67.77521933653358,55.00883250965182,6.721938238360573e-32,18.0,67.8,3.3166247903554,67.82,5.3145,15.2197,32.8248,1.0297,23.0324,40.8096,0
150348,npp,62,3249,23.0674743652344,5.52830076217651,-0.268084645271301,3670176,60,2591,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-17 02:00:42.948242,-79.51764774900366,53.51703618864215,45.36108948850717,5.708581856348684e-31,15.0,53.54,1.9513309067639726,53.57,6.2805,19.4668,27.9614,0.805,17.5164,18.5698,0
150533,npp,2414,2559,21.7027454376221,5.52725791931152,-0.265733033418655,3670176,2413,2070,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-18 01:41:54.463503,-79.52877288455586,28.64787623686657,25.104718499029417,8.922117944473217e-28,12.0,28.66,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,19.6235,19.981,0
150900,npp,986,1187,16.0989665985107,5.53239440917969,-0.268132418394089,3670176,986,878,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-11-20 01:04:15.713457,97.79514477043475,42.169793270179134,36.44724456029037,9.141165815153107e-16,6.0,-42.14,1.4867838833500562,-42.07,12.4773,17.6739,24.0323,0.8867,14.6119,14.2748,0
154271,npp,1462,2786,22.7952880859375,5.52906847000122,-0.269240260124207,3670176,1462,2242,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-09 01:48:11.515102,-80.32299338998006,38.50856145074655,33.43818407825373,1.0445074616451392e-05,13.0,38.5,1.357151599901897,38.64,13.3622,19.1044,24.312,0.8203,18.3908,18.6988,0
154463,npp,751,2100,17.6003112792969,5.52701902389526,-0.269513547420502,3670176,751,1665,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-10 01:29:21.191995,-73.02055164163227,3.882611436789751,3.435603036022317,2.1677370382191107e-14,10.0,3.83,1.0,4.01,12.7899,15.6712,19.3983,1.0,17.6003,17.6003,0
154662,npp,34,1415,23.7064647674561,5.52915191650391,-0.266496270895004,3670176,35,1063,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-11 01:10:32.644771,98.48607794560783,33.01050091853827,28.825411326861136,2.491123505701085e-22,7.0,-33.01,1.2365102219381485,-32.855,11.5319,17.8829,22.7685,0.8763,20.3809,20.7745,0
154860,npp,2384,725,31.9700298309326,5.52807188034058,-0.266720116138458,3670176,2388,508,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-12 00:51:40.536303,97.54577587785425,56.108180329746844,47.275302679239715,9.318168585560141e-29,4.0,-56.11,2.0682789409984763,-55.995,12.4365,21.6684,27.8388,0.7232,20.6519,23.1216,0
10169,npp,1643,51,3.03691101074219,5.5302414894104,-0.268646836280823,3670176,1642,21,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-13 00:32:50.207381,97.63475228618114,69.42782273308798,55.95004555766774,1.0404014478513532e-33,1.0,-69.44,3.5496478698597698,-69.33,6.7707,15.6202,26.1391,1.0033,12.1262,3.0468,0
155067,npp,569,3698,23.7233238220215,5.53176736831665,-0.269411891698837,3670176,569,2992,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-13 02:13:14.810598,-79.53855609764884,63.755840106909275,52.54396370415009,1.6989822607746428e-29,17.0,63.75,2.7445598364131496,63.85,6.0925,15.4838,27.12,1.0121,18.6733,24.0104,0
155242,npp,2924,3016,23.1048469543457,5.5275182723999,-0.26760122179985,3670176,2923,2428,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-14 01:54:26.258429,-79.98051740938075,46.711601005270715,40.1079273190146,2.467981603536605e-32,14.0,46.7,1.646109783506203,46.86,10.1745,18.4851,26.2404,0.8478,18.4776,19.5876,0
155612,npp,1499,1642,21.6966247558594,5.52959108352661,-0.266205281019211,3670176,1499,1238,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-16 01:16:47.378546,97.69798541729803,22.095938826779154,19.445411874335775,6.61105239379994e-31,8.0,-22.11,1.0837787002826917,-21.815,11.4387,16.1137,21.1847,0.9725,20.8225,21.1008,0
155794,npp,778,952,19.4172801971436,5.53153085708618,-0.267112642526627,3670176,778,705,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-17 00:57:57.044584,98.1098604145213,49.87865859606315,42.59008750499819,4.7429776634986345e-27,5.0,-49.9,1.7549928774784245,-49.72,13.749,21.0631,24.9607,0.744,14.7334,14.4467,0
156351,npp,619,2554,15.4752264022827,5.53009271621704,-0.26874116063118,3670176,619,2066,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-20 01:41:52.402711,-79.90735087485176,28.443093859055118,24.931283402682293,1.487108938012175e-17,12.0,28.42,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,14.3656,14.2475,0
156528,npp,2961,1868,16.5481109619141,5.52923345565796,-0.269074380397797,3670176,2961,1442,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2012-12-21 01:23:03.850461,98.44694161485786,9.625811894778641,8.51031783423352,2.1275277953606447e-10,9.0,-9.63,1.0,-9.28,13.3969,16.4082,20.155,0.9551,15.8111,15.8048,0
169122,npp,2832,1174,16.5927963256836,5.52807188034058,-0.269943416118622,3670176,2830,867,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-07 01:04:05.730752,97.38454844238984,42.60770779616968,36.80736958498154,1.989039143431846e-08,6.0,-42.61,1.4867838833500562,-42.07,12.4773,17.6739,24.0323,0.8867,14.9441,14.7126,0
169301,npp,2106,492,19.3287200927734,5.52885293960571,-0.267081379890442,3670176,2105,296,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-08 00:45:15.414560,97.78818274763113,61.476693612061666,51.03902094076518,7.322803549122146e-17,3.0,-61.49,2.5331140255951103,-61.16,8.0674,16.643,24.5952,0.9416,16.7314,18.2001,0
169494,npp,297,3463,23.1032028198242,5.52626371383667,-0.267645180225372,3670176,297,2807,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-09 02:06:49.702633,-79.72110790245135,58.876160801765835,49.25803048626583,2.726654868926294e-15,16.0,58.87,2.253202848596432,59.16,5.7848,18.3392,28.9856,0.8545,17.7855,19.7422,0
169669,npp,2661,2776,16.8935546875,5.53069925308228,-0.268010377883911,3670176,2662,2232,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-10 01:48:01.170646,-80.63564609948116,38.11930299907102,33.11630538971117,2.228750730542619e-23,13.0,38.1,1.357151599901897,38.64,13.3622,19.1044,24.312,0.8203,14.0421,13.8576,0
169852,npp,1930,2090,15.1301221847534,5.53222274780273,-0.264574617147446,3670176,1931,1654,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-11 01:29:10.858816,-70.8789248323109,3.301288233099588,2.9214300528612815,4.5177864466586764e-30,10.0,3.25,1.0,4.01,12.7899,15.6712,19.3983,1.0,15.1301,15.1301,0
170032,npp,1210,1404,18.5982494354248,5.52926397323608,-0.263183683156967,3670176,1210,1055,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-12 01:10:20.546482,97.87924985103766,33.5083241239866,29.247727985182323,3.448757442616724e-34,7.0,-33.51,1.2365102219381485,-32.855,11.5319,17.8829,22.7685,0.8763,16.2497,16.2981,0
170208,npp,485,715,13.8364791870117,5.52947568893433,-0.263331949710846,3670176,486,496,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-13 00:51:30.231095,98.1662137672474,56.357267175840036,47.45754569764869,2.329557461442779e-33,4.0,-56.37,2.0682789409984763,-55.995,12.4365,21.6684,27.8388,0.7232,11.8845,10.0069,0
11465,npp,2828,39,5.37620210647583,5.53169107437134,-0.269753158092499,3670176,2826,15,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-14 00:32:38.133157,97.6275150060895,69.61049834594048,56.052273156411246,6.928271744173645e-31,,-69.63,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1739,3687,9.32817649841309,5.52618885040283,-0.268718659877777,3670176,1738,2984,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-14 02:13:02.737483,-79.50102693880483,63.5419565622336,52.40740073974906,8.677469669113211e-33,17.0,63.53,2.7445598364131496,63.85,6.0925,15.4838,27.12,1.0121,13.4284,9.4411,0
170584,npp,1033,3004,12.5963487625122,5.53141736984253,-0.266496032476425,3670176,1033,2419,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-15 01:54:14.195979,-80.19972379506514,46.32792564486194,39.8036751096598,1.8769010279850426e-31,14.0,46.31,1.646109783506203,46.86,10.1745,18.4851,26.2404,0.8478,12.0938,10.6788,0
170948,npp,2699,1631,11.4386720657349,5.52895259857178,-0.268734574317932,3670176,2699,1229,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-17 01:16:37.103309,98.22231654164953,22.655264395824833,19.930980004950623,6.40670792668046e-23,8.0,-22.68,1.0837787002826917,-21.815,11.4387,16.1137,21.1847,0.9725,11.3575,11.1245,0
171131,npp,1977,942,13.7596960067749,5.5269775390625,-0.270013511180878,3670176,1977,698,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-18 00:57:48.553865,97.91075016658293,50.18047136614283,42.82164453285633,2.3008876595130554e-16,5.0,-50.2,1.7549928774784245,-49.72,13.749,21.0631,24.9607,0.744,11.5097,10.2374,0
171314,npp,1267,267,14.2053461074829,5.52742099761963,-0.263653665781021,3670176,1270,138,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-19 00:39:00.003241,97.89026763966672,65.83558168604034,53.84794414623304,3.915996378949084e-09,2.0,-65.84,3.0,-65.57,6.7659,12.3637,23.9719,1.2675,16.2851,18.0056,0
171327,npp,168,3914,14.777304649353,5.52685928344727,-0.266621708869934,3670176,168,3124,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-19 02:19:22.827034,-79.22069805294977,67.59198241970458,54.90982688963502,2.3162319697920164e-19,18.0,67.58,3.3166247903554,67.82,5.3145,15.2197,32.8248,1.0297,15.5378,15.2156,0
171504,npp,2555,3237,15.9525175094604,5.52655982971191,-0.26593479514122,3670176,2554,2577,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-20 02:00:36.056718,-79.5957380863922,53.24709585146047,45.16404513987547,1.5258452655979129e-12,15.0,53.22,1.9513309067639726,53.57,6.2805,19.4668,27.9614,0.805,13.8702,12.8421,0
171692,npp,1862,2548,15.0801591873169,5.52584028244019,-0.264158099889755,3670176,1862,2061,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-01-21 01:41:49.282798,-80.63148433762446,28.156159191267154,24.68444561136459,3.6763395544487673e-05,12.0,28.14,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,14.032,13.8838,0
174665,npp,2695,2557,13.8159790039062,5.53230381011963,-0.265035212039948,3670176,2696,2068,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-02-06 01:42:09.689910,-80.07743763597654,28.57237113371561,25.03990590331548,1.1214196672711237e-09,12.0,28.56,1.184412938166907,28.685,12.1718,17.0216,22.1968,0.9207,12.9647,12.7199,0
174858,npp,1995,1871,10.3510456085205,5.52772903442383,-0.268992274999619,3670176,1995,1445,196611,3866787,9018,gha_accra_58_71,5.52916667,-0.26666667,58,71,gha_accra,2013-02-07 01:23:21.122655,97.10751454241257,9.436531285701076,8.342566284184732,3.5770688245229435e-18,9.0,-9.45,1.0,-9.28,13.3969,16.4082,20.155,0.9551,9.614,9.8861,0
