lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.732,0.74,0.879
2,0.512,0.588,0.722
3,0.396,0.458,0.568
4,0.314,0.346,0.415
5,0.234,0.251,0.263
6,0.172,0.173,0.128
7,0.127,0.109,0.019
8,0.089,0.059,-0.067
9,0.063,0.021,-0.132
10,0.04,-0.007,-0.181
11,0.02,-0.024,-0.218
12,0.004,-0.034,-0.243
13,-0.009,-0.036,-0.261
14,-0.018,-0.031,-0.272
15,-0.022,-0.022,-0.277
16,-0.023,-0.009,-0.276
17,-0.023,0.008,-0.271
18,-0.019,0.027,-0.259
19,-0.009,0.047,-0.236
20,0.006,0.068,-0.201
21,0.029,0.089,-0.149
22,0.061,0.109,-0.078
23,0.094,0.128,0.01
24,0.133,0.144,0.115
25,0.186,0.159,0.235
26,0.229,0.163,0.364
27,0.253,0.167,0.486
28,0.232,0.17,0.573
29,0.199,0.171,0.614
30,0.205,0.167,0.616
31,0.235,0.161,0.58
32,0.245,0.153,0.496
33,0.194,0.142,0.366
34,0.126,0.128,0.226
35,0.076,0.109,0.101
36,0.04,0.087,-0.006
37,0.02,0.066,-0.091
38,0.001,0.046,-0.16
39,-0.014,0.028,-0.211
40,-0.025,0.013,-0.247
41,-0.031,-0.001,-0.271
42,-0.034,-0.011,-0.286
43,-0.038,-0.018,-0.296
44,-0.042,-0.022,-0.302
45,-0.042,-0.022,-0.303
46,-0.038,-0.018,-0.298
47,-0.03,-0.011,-0.286
48,-0.016,-0.001,-0.266
49,-0.007,0.012,-0.239
50,0.007,0.026,-0.197
51,0.029,0.04,-0.138
52,0.054,0.053,-0.063
53,0.074,0.064,0.03
54,0.091,0.075,0.138
55,0.109,0.086,0.253
56,0.134,0.095,0.367
57,0.161,0.099,0.473
58,0.208,0.1,0.557
59,0.199,0.097,0.583
60,0.135,0.092,0.536
61,0.064,0.084,0.444
62,0.035,0.073,0.337
63,0.027,0.06,0.223
64,0.021,0.047,0.111
65,0.012,0.034,0.007
66,0.001,0.021,-0.081
67,-0.009,0.007,-0.151
68,-0.021,-0.006,-0.204
69,-0.03,-0.017,-0.243
70,-0.038,-0.027,-0.27
71,-0.044,-0.034,-0.289
72,-0.05,-0.039,-0.302
73,-0.051,-0.041,-0.31
74,-0.05,-0.041,-0.312
75,-0.05,-0.039,-0.312
76,-0.052,-0.034,-0.307
77,-0.052,-0.027,-0.296
78,-0.044,-0.019,-0.274
79,-0.033,-0.009,-0.24
80,-0.016,0.002,-0.191
81,0.002,0.012,-0.125
82,0.029,0.023,-0.039
83,0.057,0.031,0.063
84,0.092,0.035,0.178
85,0.11,0.037,0.296
86,0.104,0.038,0.405
87,0.065,0.039,0.482
88,0.026,0.038,0.526
89,0.035,0.036,0.531
90,0.053,0.033,0.495
91,0.041,0.03,0.406
92,0.016,0.025,0.287
93,-0.004,0.017,0.166
94,-0.017,0.008,0.054
95,-0.026,-0.003,-0.041
96,-0.032,-0.013,-0.12
97,-0.038,-0.023,-0.182
98,-0.042,-0.031,-0.229
99,-0.045,-0.039,-0.263
100,-0.05,-0.046,-0.287
101,-0.053,-0.052,-0.302
102,-0.057,-0.057,-0.312
103,-0.059,-0.059,-0.317
104,-0.061,-0.06,-0.319
105,-0.058,-0.059,-0.314
106,-0.056,-0.056,-0.305
107,-0.052,-0.051,-0.29
108,-0.049,-0.045,-0.266
109,-0.047,-0.039,-0.23
110,-0.042,-0.035,-0.181
111,-0.037,-0.031,-0.115
112,-0.029,-0.028,-0.03
113,-0.035,-0.024,0.067
114,-0.033,-0.019,0.174
115,-0.017,-0.016,0.288
116,0.021,-0.014,0.405
117,0.036,-0.014,0.493
118,0.031,-0.014,0.529
119,-0.005,-0.015,0.503
120,-0.042,-0.018,0.43
121,-0.037,-0.021,0.335
122,-0.026,-0.024,0.226
123,-0.019,-0.026,0.115
124,-0.021,-0.027,0.011
125,-0.027,-0.03,-0.076
126,-0.036,-0.034,-0.146
127,-0.042,-0.038,-0.199
128,-0.048,-0.041,-0.239
129,-0.055,-0.044,-0.268
130,-0.057,-0.046,-0.287
131,-0.059,-0.047,-0.3
132,-0.058,-0.048,-0.307
133,-0.056,-0.048,-0.309
134,-0.056,-0.047,-0.308
135,-0.054,-0.045,-0.303
136,-0.051,-0.042,-0.291
137,-0.043,-0.039,-0.27
138,-0.034,-0.035,-0.238
139,-0.023,-0.03,-0.193
140,-0.013,-0.024,-0.134
141,-0.004,-0.018,-0.059
142,-0.001,-0.013,0.029
143,0.002,-0.01,0.132
144,0.009,-0.008,0.244
145,-0.015,-0.006,0.344
146,-0.037,-0.004,0.425
147,-0.033,-0.002,0.479
148,0.004,-0.001,0.503
149,0.04,-0.002,0.481
150,0.02,-0.003,0.4
151,0.011,-0.005,0.299
152,-0.01,-0.009,0.189
153,-0.015,-0.013,0.088
154,-0.017,-0.016,-0.005
155,-0.019,-0.02,-0.084
156,-0.022,-0.022,-0.146
157,-0.029,-0.025,-0.194
158,-0.033,-0.028,-0.229
159,-0.039,-0.032,-0.253
160,-0.044,-0.035,-0.27
161,-0.048,-0.038,-0.281
162,-0.051,-0.041,-0.288
163,-0.055,-0.043,-0.291
164,-0.053,-0.045,-0.288
165,-0.051,-0.047,-0.281
166,-0.047,-0.048,-0.267
167,-0.046,-0.048,-0.245
168,-0.043,-0.048,-0.211
169,-0.038,-0.048,-0.162
170,-0.035,-0.047,-0.097
171,-0.031,-0.046,-0.013
172,-0.034,-0.043,0.082
173,-0.042,-0.04,0.184
174,-0.036,-0.037,0.296
175,-0.03,-0.036,0.401
176,-0.028,-0.035,0.476
177,-0.051,-0.034,0.504
178,-0.07,-0.034,0.484
179,-0.064,-0.035,0.427
180,-0.046,-0.037,0.346
181,-0.026,-0.037,0.249
182,-0.013,-0.036,0.146
183,-0.015,-0.036,0.045
184,-0.017,-0.038,-0.041
185,-0.02,-0.04,-0.111
186,-0.027,-0.042,-0.167
187,-0.034,-0.043,-0.209
188,-0.043,-0.044,-0.241
189,-0.049,-0.043,-0.262
190,-0.052,-0.042,-0.277
191,-0.052,-0.04,-0.284
192,-0.051,-0.037,-0.287
193,-0.052,-0.035,-0.287
194,-0.048,-0.032,-0.281
195,-0.045,-0.029,-0.269
196,-0.041,-0.026,-0.25
197,-0.033,-0.023,-0.219
198,-0.026,-0.02,-0.177
199,-0.015,-0.017,-0.118
200,-0.005,-0.014,-0.043
201,0.004,-0.011,0.047
202,0.01,-0.01,0.151
203,0.008,-0.008,0.26
204,-0.014,-0.005,0.359
205,-0.041,-0.003,0.437
206,-0.001,-0.001,0.496
207,0.052,0.0,0.526
208,0.051,0.001,0.5
209,0.019,0.001,0.417
210,-0.002,-0.001,0.31
211,-0.02,-0.006,0.2
212,-0.028,-0.012,0.097
213,-0.031,-0.017,0.001
214,-0.03,-0.02,-0.079
215,-0.028,-0.022,-0.142
216,-0.028,-0.025,-0.189
217,-0.028,-0.028,-0.223
218,-0.03,-0.03,-0.247
219,-0.032,-0.032,-0.264
220,-0.037,-0.033,-0.275
221,-0.041,-0.034,-0.282
222,-0.041,-0.034,-0.284
223,-0.042,-0.033,-0.281
224,-0.038,-0.032,-0.273
225,-0.035,-0.03,-0.259
226,-0.03,-0.028,-0.236
227,-0.029,-0.025,-0.204
228,-0.025,-0.023,-0.158
229,-0.021,-0.021,-0.095
230,-0.021,-0.017,-0.018
231,-0.018,-0.012,0.075
232,-0.012,-0.008,0.177
233,0.017,-0.006,0.291
234,0.06,-0.006,0.406
235,0.042,-0.006,0.481
236,-0.022,-0.006,0.502
237,-0.047,-0.006,0.482
238,-0.048,-0.008,0.425
239,-0.016,-0.009,0.348
240,0.005,-0.01,0.25
241,-0.002,-0.011,0.14
242,-0.008,-0.012,0.036
243,-0.013,-0.015,-0.053
244,-0.015,-0.02,-0.123
245,-0.018,-0.025,-0.177
246,-0.025,-0.028,-0.219
247,-0.031,-0.03,-0.248
248,-0.034,-0.032,-0.268
249,-0.034,-0.033,-0.28
250,-0.036,-0.033,-0.288
251,-0.036,-0.033,-0.293
252,-0.038,-0.031,-0.294
253,-0.039,-0.029,-0.29
254,-0.036,-0.027,-0.28
255,-0.034,-0.023,-0.264
256,-0.026,-0.019,-0.236
257,-0.022,-0.015,-0.196
258,-0.017,-0.01,-0.143
259,-0.011,-0.006,-0.075
260,-0.003,-0.004,0.012
261,0.008,-0.004,0.115
262,0.005,-0.001,0.221
263,-0.011,0.002,0.32
264,-0.024,0.005,0.405
265,0.008,0.006,0.472
266,0.055,0.007,0.502
267,0.076,0.006,0.475
268,0.025,0.005,0.387
269,-0.008,0.001,0.279
270,-0.019,-0.005,0.174
271,-0.016,-0.011,0.073
272,-0.008,-0.016,-0.018
273,-0.015,-0.019,-0.098
274,-0.02,-0.021,-0.161
275,-0.026,-0.023,-0.208
276,-0.032,-0.025,-0.242
277,-0.033,-0.027,-0.264
278,-0.035,-0.028,-0.278
279,-0.036,-0.028,-0.287
280,-0.039,-0.027,-0.291
281,-0.039,-0.025,-0.291
282,-0.039,-0.022,-0.287
283,-0.035,-0.017,-0.279
284,-0.031,-0.012,-0.266
285,-0.022,-0.005,-0.243
286,-0.011,0.002,-0.208
287,0.002,0.009,-0.159
288,0.016,0.016,-0.094
289,0.031,0.024,-0.013
290,0.042,0.033,0.082
291,0.066,0.041,0.19
292,0.092,0.046,0.302
293,0.114,0.048,0.409
294,0.08,0.049,0.475
295,0.028,0.051,0.494
296,-0.008,0.05,0.475
297,0.013,0.048,0.433
298,0.043,0.045,0.359
299,0.069,0.041,0.266
300,0.064,0.035,0.159
301,0.048,0.028,0.057
302,0.036,0.02,-0.03
303,0.018,0.01,-0.104
304,0.005,0.001,-0.163
305,-0.01,-0.006,-0.208
306,-0.022,-0.013,-0.241
307,-0.029,-0.019,-0.261
308,-0.035,-0.023,-0.273
309,-0.037,-0.025,-0.279
310,-0.04,-0.026,-0.281
311,-0.041,-0.025,-0.279
312,-0.039,-0.022,-0.272
313,-0.034,-0.017,-0.26
314,-0.03,-0.012,-0.242
315,-0.023,-0.005,-0.213
316,-0.016,0.002,-0.174
317,-0.007,0.009,-0.12
318,0.009,0.015,-0.049
319,0.024,0.019,0.036
320,0.039,0.023,0.137
321,0.042,0.028,0.242
322,0.038,0.034,0.342
323,0.054,0.039,0.431
324,0.083,0.043,0.495
325,0.099,0.043,0.514
326,0.087,0.042,0.479
327,0.051,0.039,0.398
328,0.027,0.034,0.297
329,0.02,0.025,0.192
330,0.015,0.017,0.091
331,0.009,0.009,-0.001
332,-0.001,-0.0,-0.078
333,-0.014,-0.009,-0.14
334,-0.024,-0.018,-0.187
335,-0.03,-0.025,-0.221
336,-0.036,-0.03,-0.243
337,-0.043,-0.033,-0.259
338,-0.046,-0.034,-0.269
339,-0.047,-0.033,-0.274
340,-0.047,-0.03,-0.274
341,-0.045,-0.025,-0.27
342,-0.041,-0.018,-0.261
343,-0.035,-0.009,-0.246
344,-0.024,0.001,-0.222
345,-0.013,0.012,-0.188
346,0.001,0.023,-0.14
347,0.018,0.034,-0.077
348,0.036,0.045,0.001
349,0.059,0.056,0.092
350,0.086,0.064,0.196
351,0.122,0.07,0.311
352,0.137,0.074,0.416
353,0.13,0.076,0.493
354,0.089,0.076,0.519
355,0.097,0.074,0.514
356,0.114,0.069,0.472
357,0.089,0.063,0.381
358,0.061,0.057,0.273
359,0.036,0.049,0.165
360,0.017,0.038,0.066
361,0.007,0.026,-0.018
362,-0.006,0.013,-0.086
363,-0.019,0.001,-0.14
364,-0.026,-0.011,-0.181
365,-0.034,-0.021,-0.211
366,-0.044,-0.031,-0.232
367,-0.051,-0.038,-0.247
368,-0.055,-0.044,-0.257
369,-0.058,-0.047,-0.262
370,-0.057,-0.047,-0.263
371,-0.056,-0.045,-0.259
372,-0.051,-0.041,-0.251
373,-0.041,-0.034,-0.234
374,-0.031,-0.025,-0.209
375,-0.019,-0.015,-0.172
376,-0.006,-0.004,-0.12
377,0.013,0.008,-0.051
378,0.026,0.019,0.034
379,0.034,0.029,0.133
380,0.026,0.039,0.234
381,0.015,0.047,0.331
382,0.036,0.054,0.428
383,0.089,0.06,0.508
384,0.109,0.063,0.532
385,0.074,0.064,0.494
386,0.077,0.063,0.425
387,0.044,0.06,0.322
388,0.042,0.054,0.217
389,0.042,0.046,0.114
390,0.035,0.037,0.019
391,0.02,0.026,-0.062
392,0.007,0.013,-0.126
393,-0.004,0.001,-0.175
394,-0.014,-0.012,-0.211
395,-0.024,-0.024,-0.237
396,-0.032,-0.035,-0.255
397,-0.038,-0.042,-0.267
398,-0.041,-0.046,-0.274
399,-0.042,-0.044,-0.277
400,-0.041,-0.036,-0.275
