lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.908,0.906,0.913
2,0.837,0.864,0.838
3,0.798,0.829,0.783
4,0.778,0.8,0.744
5,0.769,0.777,0.715
6,0.758,0.759,0.687
7,0.745,0.744,0.661
8,0.732,0.733,0.638
9,0.734,0.724,0.633
10,0.738,0.718,0.63
11,0.734,0.713,0.621
12,0.724,0.71,0.609
13,0.712,0.708,0.595
14,0.708,0.706,0.59
15,0.713,0.705,0.593
16,0.719,0.704,0.599
17,0.708,0.702,0.592
18,0.698,0.701,0.586
19,0.688,0.7,0.582
20,0.685,0.698,0.585
21,0.688,0.695,0.594
22,0.685,0.693,0.601
23,0.68,0.69,0.607
24,0.671,0.686,0.614
25,0.673,0.682,0.633
26,0.672,0.677,0.652
27,0.667,0.672,0.664
28,0.664,0.668,0.677
29,0.663,0.664,0.684
30,0.66,0.661,0.683
31,0.658,0.658,0.673
32,0.664,0.654,0.662
33,0.657,0.65,0.638
34,0.648,0.647,0.611
35,0.639,0.644,0.586
36,0.637,0.64,0.571
37,0.643,0.636,0.564
38,0.642,0.632,0.554
39,0.634,0.628,0.541
40,0.625,0.625,0.53
41,0.621,0.622,0.523
42,0.62,0.619,0.519
43,0.616,0.616,0.512
44,0.605,0.613,0.501
45,0.6,0.61,0.496
46,0.6,0.608,0.498
47,0.602,0.606,0.502
48,0.604,0.604,0.505
49,0.602,0.602,0.508
50,0.599,0.601,0.511
51,0.598,0.599,0.518
52,0.594,0.598,0.525
53,0.594,0.597,0.538
54,0.598,0.597,0.557
55,0.603,0.596,0.578
56,0.603,0.596,0.596
57,0.603,0.596,0.612
58,0.603,0.595,0.625
59,0.599,0.594,0.625
60,0.599,0.594,0.621
61,0.599,0.593,0.609
62,0.592,0.593,0.587
63,0.587,0.592,0.564
64,0.584,0.591,0.543
65,0.583,0.59,0.525
66,0.589,0.589,0.517
67,0.588,0.588,0.506
68,0.581,0.587,0.494
69,0.583,0.586,0.491
70,0.585,0.586,0.491
71,0.587,0.585,0.491
72,0.592,0.585,0.495
73,0.59,0.585,0.491
74,0.586,0.585,0.488
75,0.582,0.584,0.485
76,0.58,0.584,0.486
77,0.58,0.583,0.488
78,0.579,0.583,0.49
79,0.577,0.583,0.492
80,0.577,0.582,0.496
81,0.582,0.581,0.508
82,0.586,0.58,0.523
83,0.587,0.578,0.538
84,0.583,0.576,0.553
85,0.58,0.574,0.569
86,0.578,0.572,0.584
87,0.575,0.57,0.595
88,0.573,0.568,0.601
89,0.568,0.566,0.597
90,0.565,0.565,0.586
91,0.561,0.563,0.568
92,0.556,0.562,0.546
93,0.552,0.56,0.525
94,0.553,0.559,0.51
95,0.549,0.558,0.492
96,0.544,0.557,0.476
97,0.548,0.556,0.471
98,0.557,0.554,0.471
99,0.557,0.553,0.466
100,0.552,0.552,0.456
101,0.549,0.551,0.451
102,0.549,0.55,0.447
103,0.556,0.55,0.452
104,0.562,0.55,0.459
105,0.559,0.55,0.458
106,0.557,0.549,0.459
107,0.555,0.55,0.461
108,0.552,0.55,0.462
109,0.551,0.55,0.467
110,0.548,0.55,0.473
111,0.545,0.55,0.482
112,0.542,0.55,0.493
113,0.538,0.549,0.506
114,0.541,0.549,0.524
115,0.544,0.548,0.543
116,0.548,0.547,0.562
117,0.546,0.546,0.571
118,0.545,0.546,0.575
119,0.546,0.545,0.572
120,0.552,0.545,0.566
121,0.553,0.544,0.552
122,0.547,0.544,0.529
123,0.547,0.544,0.512
124,0.544,0.544,0.493
125,0.54,0.544,0.476
126,0.542,0.544,0.466
127,0.548,0.544,0.462
128,0.551,0.545,0.459
129,0.544,0.545,0.451
130,0.538,0.545,0.443
131,0.535,0.544,0.438
132,0.539,0.544,0.439
133,0.541,0.544,0.441
134,0.539,0.543,0.439
135,0.538,0.542,0.44
136,0.544,0.541,0.446
137,0.547,0.54,0.451
138,0.545,0.538,0.453
139,0.543,0.537,0.457
140,0.535,0.536,0.46
141,0.536,0.535,0.473
142,0.535,0.533,0.486
143,0.538,0.532,0.506
144,0.538,0.531,0.525
145,0.532,0.53,0.537
146,0.525,0.528,0.545
147,0.519,0.527,0.549
148,0.519,0.525,0.549
149,0.517,0.523,0.541
150,0.519,0.522,0.529
151,0.518,0.521,0.511
152,0.516,0.52,0.491
153,0.518,0.518,0.476
154,0.518,0.516,0.461
155,0.514,0.514,0.445
156,0.51,0.514,0.434
157,0.511,0.514,0.429
158,0.516,0.513,0.43
159,0.521,0.513,0.431
160,0.523,0.513,0.432
161,0.519,0.513,0.426
162,0.513,0.513,0.42
163,0.505,0.513,0.412
164,0.507,0.512,0.414
165,0.511,0.511,0.418
166,0.512,0.511,0.421
167,0.506,0.511,0.419
168,0.503,0.511,0.421
169,0.507,0.51,0.433
170,0.515,0.509,0.45
171,0.513,0.508,0.461
172,0.509,0.507,0.47
173,0.507,0.507,0.484
174,0.508,0.506,0.5
175,0.515,0.505,0.522
176,0.515,0.504,0.533
177,0.505,0.503,0.53
178,0.492,0.502,0.516
179,0.487,0.501,0.502
180,0.492,0.499,0.493
181,0.496,0.498,0.478
182,0.501,0.498,0.464
183,0.499,0.497,0.445
184,0.495,0.496,0.428
185,0.497,0.495,0.418
186,0.501,0.493,0.414
187,0.498,0.492,0.405
188,0.491,0.491,0.395
189,0.486,0.49,0.387
190,0.486,0.49,0.385
191,0.491,0.489,0.387
192,0.496,0.489,0.393
193,0.489,0.489,0.388
194,0.48,0.489,0.382
195,0.477,0.489,0.382
196,0.479,0.488,0.388
197,0.489,0.488,0.402
198,0.495,0.488,0.414
199,0.493,0.488,0.423
200,0.489,0.487,0.431
201,0.489,0.487,0.445
202,0.487,0.485,0.459
203,0.484,0.484,0.475
204,0.476,0.483,0.485
205,0.478,0.483,0.5
206,0.481,0.481,0.511
207,0.486,0.48,0.517
208,0.492,0.478,0.514
209,0.484,0.477,0.495
210,0.475,0.475,0.47
211,0.47,0.474,0.447
212,0.467,0.472,0.428
213,0.466,0.47,0.412
214,0.465,0.469,0.399
215,0.468,0.467,0.391
216,0.465,0.465,0.38
217,0.465,0.464,0.374
218,0.463,0.462,0.369
219,0.458,0.46,0.363
220,0.456,0.458,0.36
221,0.452,0.457,0.355
222,0.452,0.456,0.355
223,0.454,0.455,0.359
224,0.453,0.454,0.361
225,0.454,0.453,0.365
226,0.454,0.452,0.369
227,0.459,0.452,0.379
228,0.459,0.451,0.386
229,0.458,0.451,0.394
230,0.457,0.452,0.405
231,0.455,0.453,0.418
232,0.451,0.454,0.431
233,0.448,0.455,0.446
234,0.448,0.455,0.461
235,0.448,0.455,0.473
236,0.448,0.455,0.478
237,0.45,0.455,0.476
238,0.457,0.456,0.472
239,0.459,0.456,0.46
240,0.458,0.457,0.442
241,0.459,0.457,0.427
242,0.46,0.457,0.411
243,0.462,0.457,0.399
244,0.462,0.456,0.387
245,0.461,0.456,0.378
246,0.462,0.456,0.374
247,0.461,0.456,0.37
248,0.46,0.456,0.365
249,0.456,0.456,0.36
250,0.45,0.456,0.354
251,0.449,0.456,0.354
252,0.447,0.455,0.353
253,0.445,0.455,0.354
254,0.447,0.454,0.359
255,0.447,0.453,0.361
256,0.447,0.452,0.363
257,0.455,0.451,0.375
258,0.461,0.45,0.387
259,0.463,0.449,0.399
260,0.456,0.449,0.407
261,0.446,0.449,0.414
262,0.443,0.449,0.43
263,0.446,0.449,0.449
264,0.451,0.448,0.468
265,0.451,0.448,0.476
266,0.448,0.447,0.475
267,0.444,0.446,0.465
268,0.444,0.445,0.453
269,0.446,0.443,0.441
270,0.441,0.442,0.42
271,0.433,0.441,0.396
272,0.431,0.439,0.381
273,0.435,0.437,0.372
274,0.441,0.435,0.368
275,0.442,0.433,0.359
276,0.435,0.431,0.349
277,0.43,0.429,0.341
278,0.431,0.427,0.34
279,0.43,0.425,0.336
280,0.427,0.423,0.333
281,0.42,0.421,0.327
282,0.406,0.42,0.316
283,0.403,0.418,0.318
284,0.408,0.415,0.327
285,0.414,0.412,0.335
286,0.416,0.41,0.342
287,0.413,0.408,0.347
288,0.409,0.406,0.352
289,0.412,0.405,0.366
290,0.409,0.404,0.378
291,0.41,0.403,0.395
292,0.404,0.402,0.405
293,0.399,0.402,0.415
294,0.395,0.401,0.424
295,0.397,0.401,0.433
296,0.401,0.401,0.435
297,0.399,0.402,0.425
298,0.395,0.402,0.406
299,0.394,0.403,0.388
300,0.397,0.404,0.372
301,0.402,0.405,0.36
302,0.404,0.405,0.348
303,0.407,0.406,0.341
304,0.409,0.406,0.336
305,0.413,0.407,0.334
306,0.417,0.407,0.334
307,0.418,0.406,0.33
308,0.417,0.407,0.326
309,0.414,0.408,0.321
310,0.408,0.409,0.315
311,0.408,0.41,0.315
312,0.41,0.41,0.32
313,0.409,0.411,0.322
314,0.404,0.412,0.321
315,0.406,0.412,0.328
316,0.408,0.413,0.336
317,0.411,0.413,0.346
318,0.411,0.413,0.356
319,0.411,0.414,0.368
320,0.412,0.414,0.384
321,0.413,0.415,0.403
322,0.413,0.415,0.42
323,0.417,0.416,0.438
324,0.417,0.416,0.449
325,0.418,0.417,0.454
326,0.424,0.419,0.455
327,0.428,0.42,0.446
328,0.427,0.422,0.428
329,0.429,0.423,0.412
330,0.428,0.425,0.394
331,0.426,0.426,0.377
332,0.423,0.428,0.362
333,0.426,0.429,0.355
334,0.427,0.43,0.348
335,0.428,0.43,0.344
336,0.429,0.431,0.34
337,0.424,0.431,0.334
338,0.425,0.432,0.331
339,0.429,0.431,0.333
340,0.433,0.431,0.338
341,0.436,0.431,0.344
342,0.437,0.43,0.349
343,0.432,0.43,0.349
344,0.431,0.43,0.353
345,0.432,0.429,0.359
346,0.435,0.428,0.368
347,0.434,0.427,0.376
348,0.428,0.427,0.383
349,0.423,0.426,0.392
350,0.422,0.426,0.406
351,0.426,0.425,0.426
352,0.425,0.425,0.442
353,0.42,0.424,0.45
354,0.412,0.424,0.45
355,0.411,0.423,0.447
356,0.417,0.422,0.443
357,0.424,0.421,0.433
358,0.429,0.421,0.418
359,0.423,0.42,0.395
360,0.415,0.419,0.371
361,0.417,0.418,0.359
362,0.423,0.417,0.351
363,0.427,0.417,0.346
364,0.422,0.417,0.335
365,0.413,0.416,0.324
366,0.411,0.416,0.319
367,0.418,0.415,0.323
368,0.423,0.414,0.326
369,0.418,0.414,0.322
370,0.409,0.413,0.315
371,0.405,0.412,0.314
372,0.408,0.411,0.321
373,0.411,0.41,0.328
374,0.409,0.409,0.33
375,0.403,0.407,0.331
376,0.399,0.406,0.335
377,0.4,0.405,0.346
378,0.406,0.403,0.364
379,0.403,0.401,0.376
380,0.397,0.4,0.388
381,0.393,0.398,0.402
382,0.397,0.396,0.422
383,0.405,0.394,0.44
384,0.404,0.392,0.442
385,0.392,0.39,0.428
386,0.384,0.388,0.408
387,0.383,0.385,0.391
388,0.381,0.383,0.371
389,0.386,0.381,0.358
390,0.384,0.379,0.342
391,0.376,0.377,0.322
392,0.366,0.375,0.304
393,0.366,0.373,0.297
394,0.371,0.371,0.296
395,0.373,0.37,0.294
396,0.372,0.369,0.289
397,0.368,0.368,0.283
398,0.367,0.368,0.281
399,0.367,0.368,0.281
400,0.371,0.369,0.286
