lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.851,0.85,0.894
2,0.718,0.769,0.763
3,0.656,0.702,0.644
4,0.625,0.646,0.531
5,0.601,0.6,0.424
6,0.572,0.564,0.324
7,0.545,0.535,0.24
8,0.529,0.513,0.177
9,0.519,0.498,0.13
10,0.508,0.487,0.096
11,0.495,0.48,0.069
12,0.488,0.477,0.051
13,0.488,0.477,0.041
14,0.488,0.479,0.035
15,0.49,0.482,0.034
16,0.49,0.487,0.036
17,0.481,0.492,0.038
18,0.473,0.498,0.044
19,0.474,0.504,0.06
20,0.483,0.509,0.085
21,0.494,0.514,0.123
22,0.502,0.518,0.17
23,0.507,0.521,0.231
24,0.519,0.524,0.306
25,0.534,0.525,0.396
26,0.546,0.522,0.491
27,0.55,0.52,0.581
28,0.541,0.519,0.648
29,0.522,0.517,0.684
30,0.519,0.515,0.687
31,0.528,0.511,0.654
32,0.528,0.506,0.584
33,0.505,0.501,0.485
34,0.479,0.494,0.385
35,0.465,0.487,0.299
36,0.463,0.478,0.227
37,0.458,0.47,0.163
38,0.448,0.462,0.108
39,0.444,0.454,0.07
40,0.445,0.446,0.046
41,0.446,0.439,0.03
42,0.441,0.433,0.014
43,0.43,0.427,0.0
44,0.422,0.423,-0.009
45,0.415,0.421,-0.012
46,0.413,0.419,-0.009
47,0.418,0.418,0.003
48,0.419,0.419,0.015
49,0.412,0.421,0.03
50,0.408,0.423,0.055
51,0.409,0.425,0.094
52,0.416,0.427,0.148
53,0.427,0.428,0.217
54,0.434,0.43,0.297
55,0.431,0.431,0.379
56,0.431,0.432,0.464
57,0.443,0.432,0.548
58,0.456,0.43,0.614
59,0.46,0.428,0.644
60,0.445,0.425,0.621
61,0.423,0.421,0.558
62,0.414,0.417,0.48
63,0.415,0.412,0.395
64,0.413,0.407,0.307
65,0.402,0.402,0.223
66,0.394,0.396,0.154
67,0.392,0.389,0.101
68,0.386,0.382,0.057
69,0.379,0.376,0.025
70,0.365,0.372,-0.003
71,0.359,0.368,-0.021
72,0.357,0.366,-0.032
73,0.354,0.364,-0.04
74,0.351,0.363,-0.043
75,0.35,0.363,-0.043
76,0.349,0.365,-0.037
77,0.354,0.368,-0.024
78,0.357,0.371,-0.008
79,0.363,0.375,0.019
80,0.372,0.379,0.056
81,0.379,0.383,0.106
82,0.389,0.387,0.169
83,0.398,0.391,0.242
84,0.408,0.394,0.325
85,0.415,0.396,0.417
86,0.412,0.397,0.505
87,0.408,0.398,0.575
88,0.412,0.398,0.62
89,0.419,0.396,0.629
90,0.426,0.394,0.598
91,0.415,0.391,0.523
92,0.388,0.388,0.425
93,0.363,0.383,0.328
94,0.357,0.377,0.245
95,0.358,0.37,0.175
96,0.359,0.363,0.116
97,0.351,0.356,0.065
98,0.34,0.35,0.025
99,0.334,0.344,-0.006
100,0.332,0.339,-0.025
101,0.33,0.335,-0.039
102,0.329,0.333,-0.046
103,0.329,0.331,-0.049
104,0.329,0.33,-0.049
105,0.331,0.33,-0.045
106,0.329,0.331,-0.038
107,0.328,0.333,-0.026
108,0.325,0.336,-0.009
109,0.331,0.339,0.022
110,0.337,0.343,0.063
111,0.346,0.346,0.117
112,0.353,0.35,0.181
113,0.355,0.354,0.255
114,0.355,0.357,0.337
115,0.362,0.359,0.422
116,0.377,0.36,0.504
117,0.392,0.361,0.571
118,0.391,0.361,0.601
119,0.375,0.362,0.583
120,0.359,0.361,0.53
121,0.351,0.359,0.456
122,0.349,0.357,0.371
123,0.347,0.355,0.284
124,0.343,0.354,0.203
125,0.343,0.351,0.136
126,0.345,0.348,0.083
127,0.345,0.344,0.042
128,0.342,0.34,0.01
129,0.335,0.336,-0.014
130,0.326,0.333,-0.034
131,0.326,0.33,-0.045
132,0.323,0.327,-0.053
133,0.324,0.325,-0.054
134,0.328,0.325,-0.05
135,0.327,0.325,-0.044
136,0.328,0.325,-0.035
137,0.326,0.326,-0.023
138,0.326,0.328,-0.003
139,0.325,0.33,0.027
140,0.326,0.333,0.069
141,0.331,0.335,0.125
142,0.335,0.338,0.193
143,0.346,0.339,0.276
144,0.347,0.339,0.361
145,0.331,0.34,0.436
146,0.312,0.34,0.494
147,0.319,0.34,0.541
148,0.352,0.34,0.562
149,0.371,0.339,0.544
150,0.367,0.338,0.488
151,0.357,0.337,0.41
152,0.344,0.335,0.323
153,0.337,0.332,0.242
154,0.33,0.328,0.167
155,0.326,0.324,0.104
156,0.32,0.322,0.052
157,0.315,0.319,0.014
158,0.312,0.317,-0.011
159,0.312,0.316,-0.028
160,0.311,0.315,-0.039
161,0.308,0.315,-0.047
162,0.304,0.316,-0.052
163,0.304,0.317,-0.053
164,0.311,0.32,-0.046
165,0.318,0.324,-0.035
166,0.321,0.329,-0.023
167,0.323,0.333,-0.004
168,0.325,0.338,0.022
169,0.333,0.342,0.061
170,0.342,0.346,0.115
171,0.349,0.351,0.18
172,0.356,0.356,0.255
173,0.359,0.361,0.334
174,0.368,0.365,0.417
175,0.392,0.368,0.504
176,0.408,0.369,0.571
177,0.398,0.37,0.599
178,0.38,0.369,0.583
179,0.372,0.368,0.533
180,0.371,0.365,0.463
181,0.372,0.361,0.381
182,0.361,0.357,0.293
183,0.347,0.352,0.209
184,0.34,0.346,0.14
185,0.331,0.338,0.081
186,0.321,0.331,0.035
187,0.314,0.325,0.0
188,0.305,0.32,-0.025
189,0.303,0.316,-0.04
190,0.311,0.313,-0.047
191,0.321,0.312,-0.048
192,0.32,0.312,-0.051
193,0.314,0.313,-0.055
194,0.307,0.315,-0.055
195,0.306,0.318,-0.047
196,0.307,0.322,-0.033
197,0.314,0.327,-0.009
198,0.315,0.332,0.022
199,0.318,0.339,0.066
200,0.327,0.345,0.123
201,0.346,0.35,0.198
202,0.363,0.353,0.283
203,0.373,0.357,0.372
204,0.372,0.359,0.453
205,0.372,0.361,0.52
206,0.383,0.362,0.569
207,0.401,0.362,0.588
208,0.414,0.361,0.568
209,0.387,0.359,0.498
210,0.357,0.355,0.41
211,0.343,0.351,0.324
212,0.335,0.346,0.244
213,0.326,0.341,0.168
214,0.318,0.337,0.104
215,0.316,0.332,0.055
216,0.315,0.327,0.018
217,0.312,0.322,-0.008
218,0.308,0.317,-0.028
219,0.303,0.312,-0.041
220,0.3,0.309,-0.051
221,0.299,0.307,-0.054
222,0.299,0.306,-0.055
223,0.306,0.306,-0.049
224,0.313,0.308,-0.039
225,0.312,0.311,-0.027
226,0.314,0.315,-0.008
227,0.317,0.319,0.018
228,0.321,0.324,0.054
229,0.322,0.328,0.101
230,0.327,0.333,0.159
231,0.334,0.337,0.231
232,0.342,0.341,0.311
233,0.355,0.343,0.395
234,0.363,0.344,0.469
235,0.358,0.344,0.522
236,0.343,0.343,0.544
237,0.334,0.341,0.533
238,0.346,0.339,0.498
239,0.357,0.335,0.439
240,0.355,0.331,0.361
241,0.337,0.327,0.274
242,0.325,0.323,0.195
243,0.314,0.317,0.126
244,0.308,0.311,0.068
245,0.3,0.305,0.021
246,0.289,0.3,-0.015
247,0.285,0.296,-0.038
248,0.285,0.292,-0.052
249,0.284,0.29,-0.062
250,0.283,0.288,-0.069
251,0.282,0.288,-0.072
252,0.281,0.288,-0.071
253,0.284,0.29,-0.065
254,0.285,0.293,-0.054
255,0.286,0.297,-0.04
256,0.29,0.302,-0.017
257,0.295,0.307,0.015
258,0.304,0.313,0.06
259,0.319,0.318,0.119
260,0.331,0.323,0.188
261,0.336,0.328,0.267
262,0.34,0.333,0.35
263,0.338,0.337,0.43
264,0.34,0.34,0.494
265,0.349,0.341,0.538
266,0.368,0.341,0.558
267,0.373,0.34,0.532
268,0.359,0.338,0.472
269,0.342,0.334,0.393
270,0.333,0.329,0.31
271,0.325,0.323,0.229
272,0.318,0.317,0.156
273,0.305,0.311,0.093
274,0.302,0.306,0.045
275,0.295,0.3,0.005
276,0.284,0.294,-0.025
277,0.279,0.289,-0.047
278,0.279,0.285,-0.058
279,0.277,0.282,-0.067
280,0.273,0.281,-0.073
281,0.269,0.28,-0.075
282,0.267,0.282,-0.074
283,0.267,0.284,-0.069
284,0.271,0.287,-0.056
285,0.281,0.292,-0.034
286,0.289,0.296,-0.004
287,0.3,0.301,0.036
288,0.312,0.307,0.088
289,0.312,0.313,0.146
290,0.316,0.319,0.215
291,0.332,0.325,0.298
292,0.349,0.33,0.388
293,0.364,0.334,0.472
294,0.368,0.337,0.532
295,0.356,0.339,0.555
296,0.333,0.34,0.538
297,0.334,0.34,0.494
298,0.347,0.338,0.43
299,0.345,0.336,0.345
300,0.336,0.333,0.257
301,0.329,0.328,0.181
302,0.32,0.323,0.116
303,0.31,0.317,0.063
304,0.305,0.312,0.022
305,0.299,0.307,-0.008
306,0.299,0.303,-0.027
307,0.3,0.299,-0.039
308,0.298,0.296,-0.048
309,0.293,0.295,-0.055
310,0.29,0.295,-0.057
311,0.289,0.296,-0.056
312,0.29,0.297,-0.052
313,0.285,0.3,-0.046
314,0.285,0.304,-0.033
315,0.292,0.308,-0.009
316,0.3,0.314,0.024
317,0.307,0.32,0.067
318,0.316,0.325,0.121
319,0.33,0.329,0.189
320,0.347,0.333,0.27
321,0.352,0.336,0.353
322,0.357,0.34,0.434
323,0.36,0.343,0.502
324,0.366,0.344,0.551
325,0.376,0.345,0.568
326,0.367,0.345,0.537
327,0.347,0.344,0.474
328,0.339,0.341,0.396
329,0.334,0.337,0.314
330,0.331,0.333,0.235
331,0.329,0.33,0.163
332,0.323,0.326,0.102
333,0.313,0.322,0.052
334,0.306,0.317,0.014
335,0.304,0.313,-0.01
336,0.304,0.309,-0.027
337,0.296,0.306,-0.041
338,0.291,0.304,-0.053
339,0.291,0.303,-0.056
340,0.298,0.303,-0.053
341,0.301,0.304,-0.048
342,0.307,0.307,-0.038
343,0.307,0.31,-0.027
344,0.305,0.314,-0.013
345,0.312,0.318,0.014
346,0.32,0.323,0.052
347,0.328,0.327,0.102
348,0.329,0.332,0.16
349,0.332,0.336,0.229
350,0.343,0.339,0.309
351,0.366,0.341,0.403
352,0.375,0.342,0.487
353,0.359,0.343,0.537
354,0.328,0.343,0.548
355,0.33,0.341,0.541
356,0.351,0.339,0.51
357,0.359,0.337,0.447
358,0.345,0.334,0.36
359,0.327,0.33,0.268
360,0.316,0.324,0.189
361,0.309,0.316,0.122
362,0.307,0.308,0.069
363,0.301,0.301,0.025
364,0.295,0.294,-0.008
365,0.284,0.288,-0.034
366,0.28,0.283,-0.049
367,0.28,0.278,-0.059
368,0.278,0.275,-0.066
369,0.271,0.272,-0.071
370,0.264,0.271,-0.074
371,0.259,0.271,-0.072
372,0.259,0.272,-0.064
373,0.265,0.274,-0.047
374,0.272,0.276,-0.024
375,0.275,0.28,0.005
376,0.275,0.284,0.043
377,0.276,0.289,0.095
378,0.28,0.293,0.161
379,0.281,0.297,0.236
380,0.281,0.301,0.317
381,0.288,0.304,0.402
382,0.311,0.307,0.482
383,0.351,0.309,0.55
384,0.366,0.309,0.572
385,0.338,0.309,0.532
386,0.306,0.308,0.461
387,0.296,0.306,0.385
388,0.298,0.302,0.305
389,0.294,0.298,0.223
390,0.289,0.293,0.148
391,0.276,0.287,0.084
392,0.27,0.28,0.036
393,0.266,0.273,0.001
394,0.262,0.266,-0.027
395,0.257,0.259,-0.048
396,0.251,0.254,-0.065
397,0.251,0.249,-0.075
398,0.25,0.246,-0.081
399,0.25,0.246,-0.084
400,0.251,0.249,-0.083
