lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.788,0.806,0.897
2,0.629,0.654,0.764
3,0.514,0.523,0.616
4,0.428,0.411,0.462
5,0.312,0.315,0.294
6,0.231,0.236,0.147
7,0.181,0.171,0.027
8,0.135,0.118,-0.073
9,0.091,0.076,-0.156
10,0.057,0.045,-0.219
11,0.036,0.022,-0.264
12,0.017,0.006,-0.298
13,-0.001,-0.003,-0.323
14,-0.012,-0.006,-0.337
15,-0.015,-0.006,-0.34
16,-0.015,-0.001,-0.336
17,-0.018,0.006,-0.325
18,-0.007,0.015,-0.302
19,0.002,0.026,-0.269
20,0.011,0.037,-0.224
21,0.022,0.048,-0.166
22,0.045,0.059,-0.089
23,0.074,0.069,0.005
24,0.087,0.078,0.107
25,0.099,0.086,0.217
26,0.114,0.088,0.332
27,0.142,0.09,0.444
28,0.135,0.091,0.522
29,0.125,0.089,0.564
30,0.125,0.086,0.566
31,0.123,0.081,0.528
32,0.092,0.075,0.442
33,0.055,0.067,0.33
34,0.035,0.058,0.216
35,0.028,0.048,0.108
36,0.008,0.037,0.002
37,-0.01,0.025,-0.091
38,-0.016,0.014,-0.164
39,-0.024,0.002,-0.222
40,-0.03,-0.007,-0.268
41,-0.036,-0.015,-0.303
42,-0.035,-0.021,-0.326
43,-0.031,-0.025,-0.34
44,-0.029,-0.027,-0.347
45,-0.026,-0.027,-0.346
46,-0.021,-0.025,-0.337
47,-0.014,-0.021,-0.319
48,-0.008,-0.016,-0.293
49,-0.006,-0.011,-0.258
50,-0.001,-0.004,-0.209
51,0.006,0.003,-0.143
52,-0.001,0.009,-0.066
53,0.006,0.015,0.032
54,0.015,0.02,0.142
55,0.03,0.024,0.258
56,0.029,0.026,0.361
57,0.039,0.026,0.451
58,0.049,0.025,0.515
59,0.055,0.022,0.535
60,0.048,0.019,0.504
61,0.032,0.014,0.434
62,0.017,0.008,0.344
63,0.002,0.001,0.241
64,-0.022,-0.006,0.131
65,-0.035,-0.013,0.029
66,-0.038,-0.021,-0.058
67,-0.034,-0.028,-0.13
68,-0.038,-0.035,-0.191
69,-0.042,-0.04,-0.24
70,-0.044,-0.045,-0.276
71,-0.051,-0.05,-0.304
72,-0.06,-0.053,-0.325
73,-0.067,-0.056,-0.337
74,-0.066,-0.057,-0.34
75,-0.068,-0.058,-0.338
76,-0.069,-0.057,-0.328
77,-0.063,-0.056,-0.308
78,-0.055,-0.052,-0.278
79,-0.052,-0.048,-0.24
80,-0.048,-0.042,-0.187
81,-0.036,-0.035,-0.117
82,-0.011,-0.027,-0.027
83,-0.012,-0.019,0.064
84,-0.003,-0.011,0.166
85,0.013,-0.004,0.273
86,0.023,0.002,0.37
87,0.01,0.009,0.437
88,0.006,0.014,0.474
89,0.014,0.019,0.482
90,0.031,0.023,0.46
91,0.017,0.026,0.39
92,0.014,0.029,0.299
93,0.02,0.031,0.203
94,0.031,0.032,0.108
95,0.037,0.032,0.014
96,0.04,0.031,-0.069
97,0.04,0.03,-0.138
98,0.042,0.027,-0.193
99,0.04,0.024,-0.236
100,0.033,0.021,-0.269
101,0.026,0.018,-0.293
102,0.018,0.015,-0.307
103,0.009,0.013,-0.315
104,0.001,0.011,-0.316
105,-0.003,0.01,-0.309
106,-0.006,0.009,-0.295
107,-0.006,0.01,-0.272
108,-0.003,0.01,-0.238
109,-0.001,0.011,-0.191
110,0.001,0.012,-0.13
111,0.003,0.013,-0.054
112,0.013,0.014,0.038
113,0.021,0.015,0.138
114,0.025,0.017,0.239
115,0.018,0.018,0.334
116,0.015,0.018,0.419
117,0.014,0.019,0.478
118,0.021,0.019,0.503
119,0.025,0.019,0.488
120,0.035,0.019,0.439
121,0.048,0.018,0.365
122,0.045,0.017,0.267
123,0.031,0.015,0.159
124,0.016,0.013,0.056
125,0.012,0.01,-0.032
126,0.009,0.007,-0.107
127,0.003,0.003,-0.172
128,-0.004,0.0,-0.225
129,-0.01,-0.002,-0.267
130,-0.015,-0.004,-0.297
131,-0.018,-0.005,-0.318
132,-0.021,-0.005,-0.331
133,-0.022,-0.004,-0.335
134,-0.019,-0.003,-0.33
135,-0.017,-0.001,-0.318
136,-0.01,0.002,-0.297
137,0.0,0.005,-0.265
138,0.009,0.009,-0.224
139,0.019,0.013,-0.168
140,0.025,0.017,-0.1
141,0.032,0.021,-0.016
142,0.029,0.025,0.073
143,0.03,0.029,0.171
144,0.037,0.033,0.271
145,0.044,0.037,0.359
146,0.048,0.039,0.431
147,0.051,0.04,0.474
148,0.055,0.04,0.483
149,0.053,0.039,0.454
150,0.049,0.037,0.393
151,0.034,0.035,0.306
152,0.027,0.031,0.21
153,0.024,0.026,0.109
154,0.013,0.021,0.01
155,0.006,0.014,-0.075
156,0.005,0.008,-0.147
157,0.004,0.001,-0.204
158,-0.006,-0.006,-0.253
159,-0.011,-0.011,-0.289
160,-0.012,-0.015,-0.313
161,-0.017,-0.019,-0.329
162,-0.022,-0.021,-0.336
163,-0.024,-0.022,-0.334
164,-0.024,-0.021,-0.323
165,-0.027,-0.02,-0.305
166,-0.028,-0.018,-0.276
167,-0.025,-0.015,-0.236
168,-0.022,-0.011,-0.185
169,-0.02,-0.006,-0.123
170,-0.016,-0.001,-0.047
171,-0.011,0.005,0.041
172,-0.001,0.01,0.141
173,0.009,0.014,0.243
174,0.009,0.018,0.336
175,0.022,0.02,0.42
176,0.042,0.021,0.484
177,0.054,0.022,0.51
178,0.044,0.021,0.491
179,0.048,0.019,0.446
180,0.054,0.017,0.371
181,0.033,0.013,0.268
182,0.015,0.009,0.162
183,0.009,0.004,0.063
184,0.003,-0.002,-0.027
185,-0.007,-0.008,-0.106
186,-0.018,-0.014,-0.173
187,-0.028,-0.019,-0.226
188,-0.037,-0.023,-0.268
189,-0.043,-0.026,-0.298
190,-0.047,-0.028,-0.318
191,-0.047,-0.029,-0.329
192,-0.047,-0.028,-0.332
193,-0.048,-0.026,-0.328
194,-0.044,-0.022,-0.316
195,-0.037,-0.017,-0.295
196,-0.027,-0.011,-0.264
197,-0.016,-0.004,-0.223
198,-0.003,0.003,-0.168
199,0.013,0.01,-0.099
200,0.024,0.017,-0.02
201,0.03,0.024,0.069
202,0.042,0.03,0.168
203,0.056,0.034,0.271
204,0.059,0.037,0.363
205,0.06,0.038,0.437
206,0.065,0.037,0.488
207,0.074,0.035,0.507
208,0.073,0.032,0.485
209,0.054,0.028,0.421
210,0.03,0.024,0.333
211,0.016,0.019,0.238
212,0.006,0.013,0.138
213,-0.01,0.008,0.036
214,-0.02,0.003,-0.054
215,-0.027,-0.001,-0.129
216,-0.03,-0.005,-0.189
217,-0.037,-0.008,-0.237
218,-0.042,-0.01,-0.273
219,-0.041,-0.011,-0.298
220,-0.034,-0.011,-0.312
221,-0.027,-0.011,-0.318
222,-0.018,-0.01,-0.316
223,-0.008,-0.008,-0.307
224,0.001,-0.005,-0.29
225,0.011,-0.002,-0.264
226,0.023,0.001,-0.227
227,0.036,0.005,-0.178
228,0.04,0.009,-0.121
229,0.037,0.012,-0.052
230,0.035,0.015,0.029
231,0.033,0.017,0.121
232,0.027,0.018,0.213
233,0.019,0.018,0.303
234,0.015,0.016,0.381
235,0.013,0.013,0.433
236,0.002,0.009,0.453
237,-0.011,0.006,0.443
238,-0.017,0.001,0.403
239,-0.014,-0.003,0.334
240,-0.023,-0.008,0.242
241,-0.031,-0.012,0.142
242,-0.027,-0.017,0.05
243,-0.009,-0.02,-0.031
244,-0.013,-0.023,-0.108
245,-0.015,-0.024,-0.172
246,-0.017,-0.024,-0.222
247,-0.021,-0.024,-0.261
248,-0.028,-0.023,-0.291
249,-0.029,-0.021,-0.311
250,-0.025,-0.018,-0.32
251,-0.02,-0.016,-0.323
252,-0.017,-0.013,-0.321
253,-0.012,-0.01,-0.311
254,-0.009,-0.007,-0.292
255,-0.004,-0.005,-0.265
256,0.001,-0.002,-0.227
257,0.005,-0.0,-0.177
258,0.011,0.002,-0.113
259,0.01,0.003,-0.038
260,0.004,0.004,0.047
261,0.004,0.004,0.142
262,0.01,0.003,0.242
263,0.011,0.002,0.331
264,0.006,0.001,0.4
265,0.0,-0.001,0.444
266,-0.001,-0.004,0.455
267,-0.014,-0.007,0.424
268,-0.021,-0.009,0.359
269,-0.017,-0.012,0.277
270,-0.006,-0.016,0.187
271,-0.012,-0.02,0.091
272,-0.019,-0.023,-0.002
273,-0.02,-0.025,-0.083
274,-0.019,-0.027,-0.15
275,-0.025,-0.029,-0.208
276,-0.032,-0.03,-0.253
277,-0.037,-0.03,-0.287
278,-0.037,-0.029,-0.309
279,-0.036,-0.028,-0.322
280,-0.032,-0.024,-0.328
281,-0.028,-0.02,-0.327
282,-0.021,-0.014,-0.319
283,-0.015,-0.006,-0.305
284,-0.01,0.001,-0.282
285,0.004,0.01,-0.248
286,0.018,0.018,-0.203
287,0.027,0.028,-0.147
288,0.034,0.036,-0.078
289,0.045,0.044,0.008
290,0.053,0.052,0.105
291,0.051,0.059,0.205
292,0.055,0.065,0.304
293,0.071,0.069,0.4
294,0.095,0.073,0.473
295,0.058,0.075,0.49
296,0.067,0.076,0.486
297,0.087,0.073,0.45
298,0.11,0.068,0.385
299,0.098,0.062,0.284
300,0.08,0.054,0.176
301,0.067,0.044,0.072
302,0.051,0.032,-0.023
303,0.026,0.021,-0.11
304,0.005,0.01,-0.182
305,-0.005,-0.001,-0.235
306,-0.016,-0.011,-0.273
307,-0.024,-0.019,-0.299
308,-0.029,-0.024,-0.315
309,-0.035,-0.027,-0.323
310,-0.041,-0.027,-0.324
311,-0.049,-0.025,-0.32
312,-0.05,-0.021,-0.307
313,-0.048,-0.015,-0.285
314,-0.04,-0.007,-0.254
315,-0.037,0.002,-0.213
316,-0.024,0.013,-0.158
317,-0.002,0.025,-0.087
318,0.011,0.037,-0.009
319,0.032,0.05,0.083
320,0.067,0.061,0.19
321,0.117,0.073,0.307
322,0.102,0.084,0.397
323,0.128,0.092,0.478
324,0.152,0.098,0.532
325,0.175,0.1,0.551
326,0.143,0.1,0.512
327,0.124,0.098,0.443
328,0.124,0.093,0.358
329,0.112,0.085,0.26
330,0.074,0.074,0.149
331,0.042,0.062,0.044
332,0.024,0.048,-0.045
333,0.018,0.032,-0.116
334,-0.001,0.014,-0.179
335,-0.019,-0.003,-0.227
336,-0.034,-0.02,-0.263
337,-0.043,-0.035,-0.288
338,-0.054,-0.047,-0.307
339,-0.061,-0.056,-0.318
340,-0.068,-0.061,-0.322
341,-0.073,-0.062,-0.319
342,-0.078,-0.06,-0.307
343,-0.077,-0.054,-0.285
344,-0.069,-0.045,-0.252
345,-0.06,-0.034,-0.207
346,-0.051,-0.021,-0.152
347,-0.039,-0.009,-0.081
348,-0.017,0.005,0.006
349,0.006,0.019,0.104
350,0.01,0.031,0.201
351,0.03,0.04,0.306
352,0.066,0.049,0.41
353,0.09,0.055,0.48
354,0.102,0.058,0.514
355,0.118,0.059,0.516
356,0.138,0.057,0.482
357,0.133,0.053,0.4
358,0.102,0.046,0.29
359,0.073,0.037,0.176
360,0.049,0.023,0.07
361,0.004,0.008,-0.035
362,-0.037,-0.008,-0.124
363,-0.061,-0.023,-0.192
364,-0.074,-0.039,-0.241
365,-0.083,-0.053,-0.278
366,-0.092,-0.065,-0.304
367,-0.098,-0.074,-0.321
368,-0.103,-0.08,-0.33
369,-0.108,-0.083,-0.334
370,-0.109,-0.082,-0.33
371,-0.105,-0.079,-0.318
372,-0.099,-0.073,-0.299
373,-0.094,-0.063,-0.273
374,-0.083,-0.052,-0.235
375,-0.065,-0.039,-0.181
376,-0.037,-0.019,-0.111
377,-0.025,0.0,-0.033
378,-0.001,0.02,0.063
379,0.029,0.038,0.168
380,0.067,0.054,0.276
381,0.085,0.068,0.372
382,0.111,0.079,0.453
383,0.139,0.087,0.51
384,0.166,0.091,0.534
385,0.113,0.091,0.492
386,0.084,0.086,0.422
387,0.065,0.078,0.333
388,0.055,0.066,0.232
389,0.024,0.049,0.121
390,-0.006,0.03,0.016
391,-0.026,0.009,-0.072
392,-0.04,-0.014,-0.144
393,-0.05,-0.037,-0.202
394,-0.058,-0.059,-0.246
395,-0.063,-0.077,-0.278
396,-0.066,-0.09,-0.301
397,-0.07,-0.096,-0.317
398,-0.072,-0.091,-0.325
399,-0.071,-0.074,-0.326
400,-0.066,-0.039,-0.32
