lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.785,0.786,0.887
2,0.602,0.628,0.741
3,0.468,0.494,0.589
4,0.374,0.381,0.437
5,0.273,0.288,0.278
6,0.202,0.211,0.139
7,0.157,0.15,0.026
8,0.126,0.102,-0.067
9,0.095,0.066,-0.144
10,0.065,0.04,-0.205
11,0.041,0.023,-0.252
12,0.026,0.013,-0.284
13,0.016,0.009,-0.307
14,0.012,0.01,-0.319
15,0.013,0.015,-0.323
16,0.016,0.023,-0.317
17,0.015,0.033,-0.306
18,0.024,0.045,-0.285
19,0.033,0.057,-0.254
20,0.042,0.069,-0.213
21,0.052,0.08,-0.159
22,0.067,0.091,-0.09
23,0.087,0.1,-0.005
24,0.091,0.107,0.086
25,0.101,0.113,0.186
26,0.121,0.114,0.291
27,0.164,0.112,0.398
28,0.171,0.111,0.476
29,0.156,0.107,0.514
30,0.16,0.103,0.517
31,0.14,0.097,0.474
32,0.121,0.091,0.399
33,0.078,0.083,0.297
34,0.051,0.073,0.192
35,0.038,0.062,0.091
36,0.013,0.05,-0.01
37,-0.01,0.039,-0.099
38,-0.018,0.028,-0.169
39,-0.013,0.017,-0.221
40,-0.015,0.007,-0.264
41,-0.018,-0.001,-0.296
42,-0.019,-0.007,-0.319
43,-0.02,-0.012,-0.332
44,-0.015,-0.015,-0.337
45,-0.011,-0.015,-0.335
46,-0.002,-0.014,-0.325
47,0.004,-0.011,-0.308
48,0.007,-0.006,-0.283
49,0.009,-0.001,-0.248
50,0.012,0.007,-0.2
51,0.017,0.015,-0.138
52,0.011,0.024,-0.067
53,0.014,0.031,0.019
54,0.024,0.037,0.119
55,0.044,0.042,0.226
56,0.053,0.045,0.324
57,0.073,0.047,0.416
58,0.076,0.048,0.484
59,0.065,0.048,0.506
60,0.058,0.048,0.486
61,0.057,0.048,0.431
62,0.059,0.046,0.355
63,0.05,0.045,0.259
64,0.029,0.043,0.153
65,0.021,0.041,0.053
66,0.023,0.037,-0.033
67,0.025,0.032,-0.106
68,0.019,0.028,-0.169
69,0.015,0.024,-0.219
70,0.018,0.02,-0.256
71,0.016,0.018,-0.285
72,0.015,0.015,-0.306
73,0.014,0.014,-0.319
74,0.015,0.012,-0.322
75,0.015,0.012,-0.32
76,0.017,0.012,-0.308
77,0.021,0.013,-0.288
78,0.026,0.015,-0.258
79,0.023,0.019,-0.218
80,0.021,0.024,-0.166
81,0.017,0.029,-0.102
82,0.02,0.035,-0.021
83,0.016,0.04,0.066
84,0.015,0.044,0.159
85,0.031,0.049,0.259
86,0.058,0.053,0.36
87,0.053,0.057,0.431
88,0.072,0.059,0.483
89,0.085,0.06,0.494
90,0.103,0.061,0.473
91,0.085,0.062,0.401
92,0.065,0.062,0.305
93,0.054,0.062,0.206
94,0.055,0.061,0.11
95,0.054,0.058,0.018
96,0.056,0.054,-0.062
97,0.056,0.048,-0.129
98,0.055,0.042,-0.184
99,0.048,0.035,-0.231
100,0.036,0.029,-0.268
101,0.026,0.024,-0.295
102,0.016,0.019,-0.314
103,0.007,0.015,-0.324
104,0.002,0.011,-0.326
105,-0.0,0.009,-0.317
106,-0.003,0.008,-0.301
107,-0.005,0.008,-0.276
108,-0.004,0.01,-0.239
109,0.004,0.013,-0.188
110,0.009,0.017,-0.125
111,0.012,0.023,-0.051
112,0.011,0.028,0.032
113,0.013,0.033,0.126
114,0.02,0.038,0.223
115,0.017,0.043,0.309
116,0.028,0.045,0.389
117,0.06,0.047,0.459
118,0.094,0.049,0.501
119,0.097,0.05,0.492
120,0.095,0.051,0.446
121,0.104,0.051,0.379
122,0.087,0.05,0.285
123,0.065,0.049,0.185
124,0.045,0.046,0.086
125,0.036,0.043,-0.002
126,0.028,0.04,-0.08
127,0.018,0.036,-0.148
128,0.01,0.032,-0.203
129,0.002,0.028,-0.247
130,-0.005,0.023,-0.281
131,-0.009,0.018,-0.304
132,-0.01,0.014,-0.318
133,-0.011,0.009,-0.325
134,-0.011,0.005,-0.321
135,-0.008,0.0,-0.309
136,-0.001,-0.004,-0.285
137,0.005,-0.007,-0.253
138,0.012,-0.01,-0.209
139,0.017,-0.011,-0.155
140,0.021,-0.011,-0.088
141,0.021,-0.009,-0.012
142,0.011,-0.006,0.07
143,0.006,-0.003,0.157
144,0.003,-0.001,0.246
145,-0.003,0.001,0.323
146,-0.011,0.003,0.385
147,-0.013,0.005,0.422
148,-0.005,0.006,0.435
149,-0.009,0.008,0.408
150,-0.006,0.01,0.355
151,-0.011,0.013,0.279
152,-0.004,0.015,0.197
153,0.018,0.016,0.113
154,0.018,0.018,0.024
155,0.022,0.019,-0.054
156,0.033,0.021,-0.118
157,0.041,0.022,-0.171
158,0.042,0.024,-0.216
159,0.042,0.027,-0.249
160,0.04,0.029,-0.273
161,0.038,0.032,-0.288
162,0.035,0.034,-0.294
163,0.034,0.036,-0.292
164,0.034,0.037,-0.281
165,0.035,0.038,-0.262
166,0.036,0.037,-0.234
167,0.036,0.036,-0.197
168,0.033,0.035,-0.15
169,0.029,0.033,-0.089
170,0.021,0.031,-0.016
171,0.021,0.029,0.071
172,0.023,0.027,0.167
173,0.017,0.025,0.264
174,0.011,0.023,0.353
175,0.018,0.02,0.434
176,0.039,0.017,0.498
177,0.03,0.015,0.514
178,0.027,0.013,0.493
179,0.012,0.011,0.434
180,0.017,0.008,0.362
181,0.005,0.006,0.271
182,-0.005,0.005,0.173
183,-0.006,0.004,0.079
184,0.002,0.003,-0.008
185,0.004,0.002,-0.085
186,0.003,0.002,-0.151
187,0.004,0.002,-0.204
188,0.003,0.001,-0.246
189,0.002,0.001,-0.278
190,-0.004,0.001,-0.301
191,-0.01,0.001,-0.314
192,-0.012,0.001,-0.318
193,-0.013,0.001,-0.313
194,-0.009,0.0,-0.298
195,-0.003,0.0,-0.275
196,0.004,0.0,-0.242
197,0.01,0.0,-0.199
198,0.015,0.0,-0.146
199,0.023,0.001,-0.08
200,0.02,0.001,-0.008
201,0.007,0.002,0.07
202,0.0,0.001,0.153
203,0.005,-0.0,0.24
204,0.004,-0.002,0.317
205,-0.016,-0.004,0.37
206,-0.02,-0.006,0.407
207,-0.014,-0.008,0.422
208,-0.008,-0.01,0.4
209,-0.027,-0.011,0.34
210,-0.022,-0.013,0.272
211,-0.01,-0.015,0.194
212,-0.005,-0.017,0.105
213,-0.013,-0.019,0.013
214,-0.011,-0.018,-0.065
215,-0.009,-0.017,-0.13
216,-0.009,-0.015,-0.185
217,-0.013,-0.011,-0.231
218,-0.017,-0.007,-0.266
219,-0.016,-0.002,-0.29
220,-0.013,0.002,-0.304
221,-0.011,0.007,-0.312
222,-0.004,0.01,-0.31
223,0.0,0.013,-0.301
224,0.005,0.016,-0.283
225,0.013,0.017,-0.256
226,0.022,0.018,-0.217
227,0.03,0.019,-0.168
228,0.034,0.019,-0.108
229,0.036,0.018,-0.038
230,0.038,0.017,0.043
231,0.04,0.015,0.131
232,0.037,0.013,0.22
233,0.039,0.011,0.306
234,0.036,0.007,0.376
235,0.029,0.004,0.424
236,-0.002,0.001,0.436
237,-0.036,-0.003,0.413
238,-0.055,-0.007,0.365
239,-0.045,-0.01,0.301
240,-0.045,-0.013,0.217
241,-0.043,-0.016,0.128
242,-0.031,-0.019,0.044
243,-0.013,-0.022,-0.032
244,-0.01,-0.024,-0.105
245,-0.01,-0.025,-0.167
246,-0.01,-0.024,-0.217
247,-0.013,-0.023,-0.256
248,-0.015,-0.02,-0.286
249,-0.015,-0.016,-0.306
250,-0.013,-0.011,-0.316
251,-0.01,-0.006,-0.318
252,-0.003,0.0,-0.313
253,0.002,0.006,-0.299
254,0.011,0.011,-0.276
255,0.017,0.016,-0.245
256,0.021,0.021,-0.205
257,0.025,0.025,-0.153
258,0.028,0.029,-0.09
259,0.029,0.031,-0.017
260,0.026,0.032,0.064
261,0.027,0.031,0.155
262,0.029,0.029,0.247
263,0.031,0.028,0.33
264,0.039,0.027,0.397
265,0.047,0.025,0.441
266,0.059,0.023,0.454
267,0.039,0.022,0.418
268,0.011,0.02,0.35
269,0.001,0.018,0.272
270,0.002,0.013,0.187
271,-0.003,0.008,0.097
272,-0.008,0.003,0.011
273,-0.006,-0.001,-0.064
274,-0.004,-0.005,-0.129
275,-0.002,-0.009,-0.183
276,-0.007,-0.012,-0.23
277,-0.01,-0.013,-0.265
278,-0.012,-0.013,-0.289
279,-0.014,-0.012,-0.304
280,-0.013,-0.01,-0.311
281,-0.014,-0.006,-0.31
282,-0.008,-0.002,-0.301
283,-0.002,0.003,-0.285
284,0.007,0.009,-0.26
285,0.015,0.016,-0.227
286,0.021,0.024,-0.183
287,0.022,0.032,-0.13
288,0.025,0.04,-0.064
289,0.032,0.048,0.018
290,0.039,0.056,0.11
291,0.041,0.063,0.206
292,0.069,0.067,0.312
293,0.099,0.071,0.41
294,0.122,0.074,0.483
295,0.086,0.076,0.5
296,0.086,0.078,0.488
297,0.094,0.079,0.444
298,0.107,0.077,0.373
299,0.076,0.075,0.269
300,0.064,0.07,0.17
301,0.062,0.062,0.077
302,0.056,0.052,-0.011
303,0.041,0.042,-0.093
304,0.035,0.031,-0.16
305,0.029,0.021,-0.213
306,0.021,0.011,-0.254
307,0.01,0.003,-0.285
308,-0.002,-0.003,-0.306
309,-0.01,-0.007,-0.317
310,-0.016,-0.009,-0.319
311,-0.021,-0.01,-0.315
312,-0.024,-0.009,-0.302
313,-0.026,-0.006,-0.281
314,-0.023,-0.001,-0.251
315,-0.02,0.006,-0.211
316,-0.015,0.014,-0.16
317,-0.008,0.024,-0.095
318,-0.011,0.033,-0.024
319,-0.003,0.042,0.059
320,0.023,0.05,0.157
321,0.069,0.058,0.265
322,0.085,0.065,0.356
323,0.11,0.071,0.432
324,0.142,0.075,0.488
325,0.163,0.078,0.506
326,0.145,0.079,0.466
327,0.118,0.078,0.395
328,0.098,0.076,0.312
329,0.084,0.071,0.222
330,0.057,0.063,0.122
331,0.032,0.053,0.028
332,0.02,0.042,-0.052
333,0.012,0.028,-0.12
334,0.001,0.015,-0.178
335,-0.005,0.003,-0.221
336,-0.014,-0.007,-0.254
337,-0.022,-0.015,-0.278
338,-0.028,-0.02,-0.293
339,-0.03,-0.023,-0.301
340,-0.031,-0.023,-0.302
341,-0.035,-0.02,-0.298
342,-0.035,-0.015,-0.286
343,-0.031,-0.006,-0.266
344,-0.023,0.005,-0.235
345,-0.011,0.018,-0.193
346,-0.003,0.033,-0.142
347,0.009,0.047,-0.076
348,0.029,0.062,0.006
349,0.059,0.076,0.1
350,0.077,0.087,0.193
351,0.107,0.096,0.293
352,0.148,0.102,0.391
353,0.185,0.107,0.464
354,0.196,0.11,0.501
355,0.191,0.111,0.499
356,0.187,0.11,0.461
357,0.158,0.106,0.382
358,0.112,0.101,0.276
359,0.077,0.092,0.169
360,0.055,0.08,0.07
361,0.037,0.065,-0.021
362,0.017,0.049,-0.099
363,0.001,0.033,-0.163
364,-0.009,0.017,-0.212
365,-0.02,0.003,-0.25
366,-0.029,-0.008,-0.278
367,-0.033,-0.017,-0.295
368,-0.029,-0.022,-0.303
369,-0.031,-0.025,-0.307
370,-0.032,-0.025,-0.304
371,-0.03,-0.022,-0.293
372,-0.022,-0.016,-0.274
373,-0.022,-0.008,-0.25
374,-0.018,0.003,-0.215
375,-0.009,0.015,-0.167
376,-0.002,0.032,-0.108
377,0.005,0.048,-0.038
378,0.021,0.064,0.047
379,0.051,0.079,0.146
380,0.091,0.093,0.25
381,0.117,0.104,0.344
382,0.15,0.112,0.429
383,0.181,0.117,0.495
384,0.201,0.119,0.522
385,0.159,0.118,0.485
386,0.134,0.113,0.42
387,0.101,0.104,0.334
388,0.068,0.092,0.233
389,0.027,0.077,0.123
390,0.003,0.06,0.024
391,-0.0,0.041,-0.055
392,0.001,0.02,-0.121
393,-0.003,0.001,-0.177
394,-0.012,-0.017,-0.222
395,-0.015,-0.032,-0.255
396,-0.014,-0.042,-0.279
397,-0.016,-0.045,-0.296
398,-0.017,-0.038,-0.306
399,-0.02,-0.019,-0.308
400,-0.018,0.015,-0.302
