gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,183,3754,3.08396291732788,5.59067249298096,-0.00246758782304823,3670176,184,3029,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-04-01 02:14:31.857382,-79.55336035756947,64.76985120622525,53.18814997639968,1.2799861918445433e-10,17.0,64.8,2.898275349237888,64.48,2.4992,3.3146,5.3583,0.5149,1.6272,1.588,0
102751,npp,2580,781,2.28245759010315,5.59029006958008,-0.0029976898804307,3670176,2582,565,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-04-16 00:52:52.939153,97.9115978159477,54.7105575153706,46.2523853739493,8.313462488571152e-15,4.0,-54.69,2.0682789409984763,-55.13,1.851,2.5931,3.6577,0.6582,1.5566,1.5023,0
103720,npp,793,2610,1.96207964420319,5.59126472473145,-0.0071873739361763,3670176,793,2108,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-04-24 01:43:01.150098,-80.3713531631694,31.04708646864379,27.159085722321247,3.169483864821423e-30,12.0,31.04,1.2365102219381485,30.4,1.3303,1.8199,2.3511,0.9379,1.8218,1.8401,0
104071,npp,1699,555,2.56080627441406,5.58936405181885,-0.00466866930946708,3670176,1701,347,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-04-27 00:46:30.136439,98.15159746667149,60.15059737084864,50.13886362523997,1.6734055734699475e-19,3.0,-60.14,2.3545700244418297,-60.4,2.3168,2.9481,3.6891,0.5789,1.5423,1.4826,0
104431,npp,1519,2153,1.15857827663422,5.59128379821777,-0.00553093012422323,3670176,1519,1715,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-04-30 01:30:23.725246,-74.20704157922583,6.938503485783198,6.137647915207379,1.3285453917470324e-09,10.0,6.9,1.0,6.03,1.3456,1.7068,2.2834,1.0,1.1586,1.1586,0
109184,npp,2033,1002,1.45637273788452,5.58929443359375,-0.00412549264729023,3670176,2035,737,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-05-23 00:58:42.833548,98.21097984017824,48.42376567787264,41.454637547677066,2.584968102234393e-30,5.0,-48.4,1.7549928774784245,-48.67,1.8111,2.364,3.4566,0.722,1.1896,1.0515,0
109895,npp,1132,1914,1.0444018244743352,5.59102773666382,-0.00420245015993714,3670176,1132,1486,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-05-27 01:23:44.309789,95.26425114398731,6.963584671173518,6.159271917798709,1.0298670271860015e-21,9.0,-6.96,1.0,-7.16,1.1492,1.5085,1.9964,1.1314,1.2427,1.1817,0
115226,npp,2974,984,2.68069243431091,5.59500741958618,-0.00421892059966922,3670176,2973,725,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-06-24 00:58:03.631277,97.58379646963449,48.96457037515355,41.87304963931465,3.925335283309616e-26,5.0,-48.94,1.7549928774784245,-48.67,1.8111,2.364,3.4566,0.722,1.8873,1.9354,0
115348,npp,1139,3953,2.0109498500824,5.59286499023438,-0.00123054801952094,3670176,1142,3144,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-06-25 02:19:36.135977,-79.71839258931409,68.19524199704522,55.249225235868536,2.6826561713124095e-28,18.0,68.2,3.3166247903554,68.395,2.5638,3.6289,5.9772,0.4703,1.219,0.9458,0
121594,npp,1309,536,3.23031520843506,5.59197950363159,-0.00373907061293721,3670176,1307,331,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-07-16 00:45:29.994807,97.4436832514458,60.59910776673516,50.4395216306099,1.1684353505488336e-21,3.0,-60.55,2.4157378735459294,-60.4,2.3168,2.9481,3.6891,0.5789,1.8236,1.8702,0
121771,npp,2578,3506,1.85172426700592,5.59047031402588,-0.00412144465371966,3670176,2581,2845,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-07-17 02:07:06.051277,-80.22090599770218,59.809915532390974,49.902144512843904,1.2398707426251115e-19,16.0,59.83,2.3545700244418297,59.99,2.3235,2.6931,4.0324,0.6338,1.3495,1.1736,0
121942,npp,1876,2820,2.44429183006287,5.59371519088745,-0.0061329179443419,3670176,1877,2271,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-07-18 01:48:17.502745,-80.47000412813999,39.77487203525798,34.48439611654565,3.8600659354798306e-26,13.0,39.79,1.4276677814245327,39.98,1.5716,2.2586,3.1005,0.7557,1.8369,1.8471,0
122118,npp,1167,2134,2.15273785591125,5.5945987701416,-0.00353560224175453,3670176,1167,1697,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-07-19 01:29:27.178686,-75.57414153070918,5.813924298861169,5.143182884534011,9.207601568491842e-32,10.0,5.8,1.0,6.03,1.3456,1.7068,2.2834,1.0,2.1527,2.1527,0
122463,npp,2805,761,3.1536431312561,5.59496641159058,-0.00445703463628888,3670176,2807,544,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-07-21 00:51:48.316479,98.10591043050586,55.220997133589236,46.62301350338819,4.455457419107075e-32,4.0,-55.19,2.0682789409984763,-55.13,1.851,2.5931,3.6577,0.6582,1.9778,2.0757,0
123366,npp,1211,990,1.105444848537445,5.59383535385132,-0.00647248746827245,3670176,1210,729,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-07-26 00:58:04.856568,97.64636449413047,48.79339551010818,41.742470349904366,1.954512208209685e-15,5.0,-48.76,1.7549928774784245,-48.67,1.8111,2.364,3.4566,0.722,0.9897,0.7981,0
132076,npp,1680,2594,1.18373024463654,5.59214687347412,-0.0024896590039134,3670176,1682,2097,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-08-14 01:41:59.549992,-79.2776610490077,30.28990732440183,26.512392639047402,6.884358299207852e-14,12.0,30.31,1.184412938166907,30.4,1.3303,1.8199,2.3511,0.9379,1.1697,1.1102,0
132606,npp,2597,540,3.75292229652405,5.59483575820923,-0.00199076253920794,3670176,2599,334,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-08-17 00:45:30.367436,97.98567649915663,60.49638598768786,50.37597251982893,4.055098110551879e-32,3.0,-60.47,2.4157378735459294,-60.4,2.3168,2.9481,3.6891,0.5789,2.04,2.1727,0
134076,npp,836,2366,1.060109555721283,5.59330272674561,-0.00655455561354756,3670176,836,1912,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-08-25 01:35:42.323980,-80.82589913707291,18.88226382923512,16.64367977916116,2.7251426778030214e-14,11.0,18.9,1.0442604737599883,18.985,1.3005,1.7249,2.3739,0.9895,1.0702,1.049,0
137852,npp,517,3283,2.08470594882965,5.59032440185547,-0.00195263396017253,3670176,518,2629,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-09-14 02:00:39.736120,-80.00666719002528,54.427989620721576,46.043626225240345,1.6818140590244922e-20,15.0,54.46,2.0682789409984763,54.61,2.1785,2.5222,3.1314,0.6767,1.4953,1.4107,0
139813,npp,343,3732,3.63680386543274,5.59325313568115,-0.00531877530738711,3670176,344,3015,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-09-24 02:13:05.839205,-79.57516429030848,64.36426852091144,52.929926075557084,4.548706511142899e-13,17.0,64.39,2.8345692104261015,64.48,2.4992,3.3146,5.3583,0.5149,1.8205,1.8727,0
140005,npp,2710,3049,0.997045695781708,5.59081888198853,-0.00625658733770251,3670176,2711,2452,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-09-25 01:54:17.314425,-80.28422488654232,47.753770284438225,40.92905636456323,6.566563140435021e-05,14.0,47.77,1.646109783506203,48.03,1.6321,2.0388,2.4945,0.8372,1.074,0.8347,0
144279,npp,993,2587,1.31261205673218,5.59406137466431,-0.00438284454867244,3670176,994,2091,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-10-17 01:41:39.966229,-80.4723760838898,29.948375318246008,26.217157282224527,1.2738021303793514e-32,12.0,29.98,1.184412938166907,30.4,1.3303,1.8199,2.3511,0.9379,1.2785,1.231,0
144676,npp,2648,1217,1.58304858207703,5.59423685073853,-0.00269121932797134,3670176,2648,902,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-10-19 01:04:01.171319,98.2560435572683,41.0679677471594,35.545162727866696,3.5322425858849706e-28,6.0,-41.04,1.4276677814245327,-40.74,1.507,1.8048,2.4515,0.9457,1.5515,1.4971,0
145084,npp,133,3504,2.64898943901062,5.59247446060181,-0.00484205922111869,3670176,135,2843,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-10-21 02:06:46.996501,-79.76654675902662,59.75720164614421,49.863266509324895,3.3071544150108532e-24,16.0,59.78,2.3545700244418297,59.99,2.3235,2.6931,4.0324,0.6338,1.6881,1.6789,0
145478,npp,1787,2133,0.97345381975174,5.59308099746704,-0.00663983123376966,3670176,1787,1696,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-10-23 01:29:10.001146,-78.58185143229791,5.7398542860212105,5.0774100740313735,2.818729163612961e-10,10.0,5.74,1.0,6.03,1.3456,1.7068,2.2834,1.0,0.9735,0.9735,0
148798,npp,1780,1453,2.22640633583069,5.59307432174683,-0.00389119843021035,3670176,1781,1090,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-09 01:10:28.743236,98.21841412893694,31.340466445912412,27.403808640193002,4.4296894838796406e-07,7.0,-31.31,1.2365102219381485,-31.265,1.3827,1.752,2.5074,0.9742,2.0905,2.1689,0
149210,npp,2323,3737,2.21172022819519,5.58926439285278,-0.00181303930003196,3670176,2325,3017,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-11 02:13:12.815677,-79.71091135568702,64.45234418070812,52.97985472463569,2.1781554076253146e-12,17.0,64.48,2.8345692104261015,64.48,2.4992,3.3146,5.3583,0.5149,1.3177,1.1389,0
149775,npp,208,1681,1.8209547996521,5.59469842910767,-0.00454559316858649,3670176,209,1272,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-14 01:16:45.567846,96.49760948102355,20.092123546169823,17.698006465535112,1.6154243888989483e-34,8.0,-20.05,1.0837787002826917,-19.9,1.3348,1.7171,2.2256,0.994,1.8026,1.81,0
149961,npp,2564,995,1.61605763435364,5.58914852142334,-0.0019665788859129,3670176,2565,732,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-15 00:57:57.082571,98.4336214736377,48.63829745082263,41.619706582943685,5.4111221373602333e-33,5.0,-48.61,1.7549928774784245,-48.67,1.8111,2.364,3.4566,0.722,1.2806,1.1668,0
150147,npp,1827,318,2.4785099029541,5.59020853042603,-0.00255590700544417,3670176,1830,171,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-16 00:39:06.822070,97.81262231304704,64.96457814079034,53.30041272197014,6.071723588839097e-31,2.0,-64.91,2.898275349237888,-64.91,1.8658,2.5207,3.1263,0.6771,1.6923,1.6783,0
150161,npp,741,3963,3.9619255065918,5.59371137619019,-0.00467443792149425,3670176,743,3149,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-16 02:19:29.651274,-79.48447849963378,68.34226221629501,55.33736210216643,6.777080437803042e-32,18.0,68.37,3.3166247903554,68.395,2.5638,3.6289,5.9772,0.4703,1.8072,1.8634,0
150533,npp,2398,2594,2.87066531181335,5.59263324737549,-0.0055987243540585,3670176,2398,2096,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-11-18 01:41:52.684221,-79.3691460855112,30.29441918956411,26.513921135602914,7.667781694342374e-28,12.0,30.31,1.184412938166907,30.4,1.3303,1.8199,2.3511,0.9379,2.594,2.6923,0
154271,npp,1446,2823,3.10046410560608,5.5925726890564,-0.00433867145329714,3670176,1447,2274,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-09 01:48:09.735820,-80.15272718413082,39.90964614629891,34.59743224776061,1.3792245314951418e-05,13.0,39.91,1.4276677814245327,39.98,1.5716,2.2586,3.1005,0.7557,2.2965,2.343,0
154463,npp,735,2136,2.98376727104187,5.59363126754761,-0.00652291718870401,3670176,735,1699,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-10 01:29:19.412722,-74.69548636312497,5.956898793707757,5.269898719548181,2.7890089622144245e-14,10.0,5.91,1.0,6.03,1.3456,1.7068,2.2834,1.0,2.9838,2.9838,0
154662,npp,19,1451,0.875129997730255,5.59019804000854,-0.00315633649006486,3670176,20,1089,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-11 01:10:30.865491,98.20608965403642,31.40476055719386,27.46185900112093,3.0477628960547303e-22,7.0,-31.4,1.2365102219381485,-31.265,1.3827,1.752,2.5074,0.9742,0.9976,0.8525,0
155242,npp,2908,3051,1.64509832859039,5.59093570709229,-0.00596582889556885,3670176,2907,2453,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-14 01:54:24.479200,-79.84703597247416,47.84862724853396,41.00661280263404,2.6290400293381587e-32,14.0,47.83,1.646109783506203,48.03,1.6321,2.0388,2.4945,0.8372,1.4677,1.3772,0
155612,npp,1484,1678,1.024343192577362,5.59051179885864,-0.00177478068508208,3670176,1484,1268,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-16 01:16:45.599266,97.14913474855007,20.215910498525727,17.807976199364347,6.012639454480492e-31,8.0,-20.21,1.0837787002826917,-19.9,1.3348,1.7171,2.2256,0.994,1.0676,1.0182,0
155794,npp,763,989,1.92489731311798,5.59344148635864,-0.00188234972301871,3670176,763,728,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-17 00:57:55.265306,97.95581403069616,48.777881169900816,41.733679687812234,3.999542719095469e-27,5.0,-48.79,1.7549928774784245,-48.67,1.8111,2.364,3.4566,0.722,1.4566,1.3898,0
155976,npp,39,310,1.73207926750183,5.59089469909668,-0.00606043729931116,3670176,40,166,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-18 00:39:04.940618,97.65038288319363,65.05951396886185,53.366103992701994,1.708444282266352e-21,2.0,-65.06,2.898275349237888,-64.91,1.8658,2.5207,3.1263,0.6771,1.4347,1.1728,0
156351,npp,603,2590,2.36008024215698,5.59480762481689,-0.00281383073888719,3670176,603,2093,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-20 01:41:50.623432,-79.7276736993474,30.135236856301578,26.380353313560153,1.160353444116257e-17,12.0,30.12,1.184412938166907,30.4,1.3303,1.8199,2.3511,0.9379,2.1629,2.2134,0
156528,npp,2946,1904,1.23045718669891,5.58889102935791,-0.0033620239701122,3670176,2946,1476,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2012-12-21 01:23:02.071226,100.96701788845226,7.510116440212987,6.642497497239544,1.6199010600313018e-10,9.0,-7.54,1.0,-7.16,1.1492,1.5085,1.9964,1.1314,1.4287,1.3922,0
169122,npp,2817,1212,1.53243017196655,5.59269762039185,-0.00322998478077352,3670176,2819,898,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-07 01:04:05.730752,98.41765107221057,41.2221378172631,35.67600284756671,2.574684561893812e-08,6.0,-41.23,1.4276677814245327,-40.74,1.507,1.8048,2.4515,0.9457,1.5161,1.4493,0
169301,npp,2091,527,2.94812822341919,5.59111499786377,-0.00725777354091406,3670176,2090,324,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-08 00:45:13.635324,97.67425997806822,60.73746065234107,50.53917815478751,9.187205571196893e-17,3.0,-60.75,2.4157378735459294,-60.4,2.3168,2.9481,3.6891,0.5789,1.7068,1.7068,0
169494,npp,280,3499,2.07619678974152,5.59318494796753,-0.000408908585086465,3670176,280,2838,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-09 02:06:47.923354,-79.64715690558656,59.67630686659221,49.815720188144454,3.454982525644902e-15,16.0,59.67,2.3545700244418297,59.99,2.3235,2.6931,4.0324,0.6338,1.4448,1.3158,0
169669,npp,2645,2812,1.89888441562653,5.59532642364502,-0.00680155027657747,3670176,2646,2265,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-10 01:47:59.391373,-80.45483217377205,39.510071473306944,34.269108190943214,2.2238435648780872e-23,13.0,39.49,1.4276677814245327,39.98,1.5716,2.2586,3.1005,0.7557,1.4548,1.435,0
169852,npp,1915,2126,1.3455718755722,5.59251832962036,-0.002758146263659,3670176,1915,1689,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-11 01:29:09.079536,-78.53457124463182,5.36304816588367,4.745026183787337,5.088033513212087e-30,10.0,5.34,1.0,6.03,1.3456,1.7068,2.2834,1.0,1.3456,1.3456,0
170032,npp,1195,1439,1.46334481239319,5.59175825119019,-0.00401603244245052,3670176,1195,1080,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-12 01:10:18.767201,97.5803972069379,31.946644575372687,27.923690339333923,3.5968049448413553e-34,7.0,-31.94,1.2365102219381485,-31.265,1.3827,1.752,2.5074,0.9742,1.4733,1.4256,0
170208,npp,470,750,1.45778822898865,5.59191131591797,-0.00131460884585977,3670176,471,532,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-13 00:51:28.451820,98.04446758702014,55.46662553946303,46.80832239638034,2.2583202945282224e-33,4.0,-55.47,2.0682789409984763,-55.13,1.851,2.5931,3.6577,0.6582,1.1579,0.9595,0
170401,npp,1722,3722,1.93683683872223,5.59136486053467,-0.000948950182646513,3670176,1721,3008,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-14 02:13:00.958247,-79.42734713520287,64.22075315430537,52.843298993608386,8.694856950752393e-33,17.0,64.21,2.8345692104261015,64.48,2.4992,3.3146,5.3583,0.5149,1.2208,0.9973,0
170584,npp,1018,3040,1.85786545276642,5.58808612823486,-0.00349550694227219,3670176,1017,2445,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-15 01:54:12.416705,-80.00357901696353,47.48828767146671,40.72322685949552,1.7543774649169922e-31,14.0,47.47,1.646109783506203,48.03,1.6321,2.0388,2.4945,0.8372,1.5969,1.5554,0
170769,npp,313,2352,1.2287369966507,5.58890771865845,-0.00203827489167452,3670176,313,1899,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-16 01:35:23.870042,-80.19126219506136,18.13519993902222,15.990453450779706,3.832347138133348e-28,11.0,18.13,1.0442604737599883,18.985,1.3005,1.7249,2.3739,0.9895,1.2317,1.2159,0
171131,npp,1962,979,1.53118348121643,5.58874130249023,-0.00156000850256532,3670176,1961,722,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-18 00:57:46.774586,97.75420877717606,49.07527420036864,41.96394460824786,1.8000139382407149e-16,5.0,-49.09,1.7549928774784245,-48.67,1.8111,2.364,3.4566,0.722,1.2323,1.1055,0
171314,npp,1252,302,1.54260349273682,5.58919477462769,-0.00218309415504336,3670176,1254,160,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-19 00:38:58.224004,97.7928735835719,65.20302036912813,53.456728708941135,3.901361240573544e-09,2.0,-65.21,2.898275349237888,-64.91,1.8658,2.5207,3.1263,0.6771,1.3693,1.0445,0
171504,npp,2539,3272,1.15454876422882,5.58912897109985,-0.00463868444785476,3670176,2538,2617,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-20 02:00:34.277438,-79.48387911517536,54.18943978183079,45.86854375395606,1.2023436635789384e-12,15.0,54.16,1.9513309067639726,54.61,2.1785,2.5222,3.1314,0.6767,1.0059,0.7813,0
171692,npp,1846,2583,1.9774854183197,5.59232568740845,-0.00603015208616853,3670176,1846,2088,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-01-21 01:41:47.503519,-80.4104922298012,29.79983885342776,26.0931227469829,2.7768727845355254e-05,12.0,29.79,1.184412938166907,30.4,1.3303,1.8199,2.3511,0.9379,1.8399,1.8546,0
174858,npp,1979,1907,1.87614834308624,5.59430503845215,-0.0021456980612129,3670176,1979,1479,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-02-07 01:23:19.343427,95.74333337081292,7.358048811013596,6.5075925598965645,4.47359026654064e-18,9.0,-7.37,1.0,-7.16,1.1492,1.5085,1.9964,1.1314,2.0744,2.1227,0
176209,npp,2076,766,1.79217660427094,5.59103679656982,-0.00756993563845754,3670176,2075,550,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-02-14 00:52:03.934075,97.57204032158886,55.07328374802297,46.512209803833784,1.687409473319953e-27,4.0,-55.07,2.0682789409984763,-55.13,1.851,2.5931,3.6577,0.6582,1.3196,1.1796,0
176415,npp,271,3737,2.31179714202881,5.59297466278076,-0.000653686001896858,3670176,277,3018,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-02-15 02:13:38.172424,-79.47131558305297,64.51013252081967,53.01759494825446,1.639852509311941e-28,17.0,64.48,2.8345692104261015,64.48,2.4992,3.3146,5.3583,0.5149,1.353,1.1904,0
180210,npp,2062,1693,1.071635901927948,5.59285926818848,-0.00390755292028189,3670176,2062,1282,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-03-06 01:17:34.085133,97.53613357250998,19.417759556472138,17.109109709902807,9.666904776131905e-05,8.0,-19.41,1.0442604737599883,-19.9,1.3348,1.7171,2.2256,0.994,1.0887,1.0652,0
181209,npp,518,1923,1.055823445320129,5.59286785125732,-0.00156719156075269,3670176,518,1494,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-03-11 01:23:57.459035,97.80672230803765,6.449158822404367,5.704400088316171,3.290994595722366e-31,9.0,-6.44,1.0,-7.16,1.1492,1.5085,1.9964,1.1314,1.2541,1.1946,0
181405,npp,2884,1238,1.088638603687286,5.59348487854004,-0.00578164309263229,3670176,2885,921,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-03-12 01:05:08.861656,98.14094747768138,40.27347133908021,34.892688828045365,1.4292913062969216e-34,6.0,-40.25,1.4276677814245327,-40.74,1.507,1.8048,2.4515,0.9457,1.2052,1.0296,0
181609,npp,2173,555,2.13358736038208,5.59364366531372,-0.00721726194024086,3670176,2171,347,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-03-13 00:46:18.488754,97.64036117367803,60.16096163313592,50.137952634215694,2.362636148408303e-33,3.0,-60.14,2.3545700244418297,-60.4,2.3168,2.9481,3.6891,0.5789,1.3609,1.2352,0
182417,npp,1338,1470,1.97510397434235,5.59059858322144,-0.00372014101594687,3670176,1338,1102,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-03-17 01:11:30.474842,98.01913597451139,30.54134641088052,26.722649566451658,4.2216585908549714e-23,7.0,-30.54,1.184412938166907,-31.265,1.3827,1.752,2.5074,0.9742,1.8952,1.9241,0
182613,npp,628,782,1.74074172973633,5.59217309951782,-0.0073061971925199,3670176,630,567,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-03-18 00:52:41.871202,98.00030330020819,54.67447737052036,46.21735792181883,3.945913231895236e-17,4.0,-54.66,2.0682789409984763,-55.13,1.851,2.5931,3.6577,0.6582,1.2947,1.1458,0
185937,npp,689,112,2.36648440361023,5.5926342010498,-0.00674451561644673,3670176,693,51,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-04-04 00:34:07.643260,97.84973446096997,68.47886014865756,55.41183845217961,7.74328385580908e-08,1.0,-68.47,3.3166247903554,-68.72,2.1566,3.0282,3.9746,0.5636,1.5073,1.3339,0
186143,npp,1977,3077,1.61905944347382,5.59025716781616,-0.00261301291175187,3670176,1977,2470,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-04-05 01:55:43.640965,-79.94806710944074,48.62548100596454,41.614507886610966,5.45744647795521e-05,14.0,48.62,1.7549928774784245,48.03,1.6321,2.0388,2.4945,0.8372,1.4677,1.3554,0
186534,npp,572,1703,1.49932658672333,5.59283018112183,-0.00506734196096659,3670176,572,1291,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-04-07 01:18:06.439818,97.31884871200648,18.880907602167117,16.641667153209006,3.698755991629972e-20,8.0,-18.86,1.0442604737599883,-19.9,1.3348,1.7171,2.2256,0.994,1.4983,1.4903,0
187318,npp,2785,2618,1.53516232967377,5.59416198730469,-0.00319325877353549,3670176,2786,2113,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-04-11 01:43:16.661775,-80.76032003241109,31.39240796114378,27.451988051784014,3.087646719066185e-32,12.0,31.4,1.2365102219381485,30.4,1.3303,1.8199,2.3511,0.9379,1.4765,1.4398,0
187506,npp,2081,1932,1.12589526176453,5.59165239334106,-0.0030206642113626,3670176,2081,1503,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-04-12 01:24:28.074066,102.32133843645394,5.919493297374455,5.236808556913666,6.967821486658324e-32,9.0,-5.92,1.0,-7.16,1.1492,1.5085,1.9964,1.1314,1.3242,1.2739,0
188097,npp,1912,3533,2.28554081916809,5.58955955505371,-0.00315311527810991,3670176,1912,2867,196611,3866787,7161,gha_accra_121_56,5.59166667,-0.00416667,121,56,gha_accra,2013-04-15 02:08:23.359005,-79.81596117585583,60.425636463533785,50.330873132406325,5.72312766801399e-28,16.0,60.41,2.4157378735459294,59.99,2.3235,2.6931,4.0324,0.6338,1.5381,1.4485,0
