lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.763,0.754,0.875
2,0.556,0.62,0.716
3,0.432,0.505,0.565
4,0.353,0.406,0.422
5,0.293,0.323,0.288
6,0.249,0.254,0.17
7,0.212,0.197,0.073
8,0.179,0.15,-0.005
9,0.154,0.113,-0.063
10,0.127,0.084,-0.108
11,0.102,0.063,-0.143
12,0.077,0.047,-0.17
13,0.055,0.037,-0.191
14,0.038,0.031,-0.206
15,0.026,0.028,-0.216
16,0.022,0.028,-0.22
17,0.016,0.031,-0.221
18,0.014,0.035,-0.215
19,0.017,0.04,-0.201
20,0.025,0.046,-0.177
21,0.037,0.053,-0.139
22,0.049,0.059,-0.086
23,0.058,0.065,-0.019
24,0.061,0.071,0.058
25,0.064,0.075,0.147
26,0.075,0.076,0.249
27,0.074,0.076,0.35
28,0.063,0.079,0.436
29,0.051,0.081,0.488
30,0.077,0.083,0.509
31,0.141,0.084,0.497
32,0.16,0.084,0.424
33,0.119,0.085,0.305
34,0.093,0.085,0.196
35,0.071,0.083,0.096
36,0.062,0.078,0.012
37,0.058,0.072,-0.057
38,0.049,0.065,-0.113
39,0.042,0.058,-0.154
40,0.038,0.051,-0.182
41,0.035,0.043,-0.2
42,0.032,0.036,-0.212
43,0.026,0.029,-0.221
44,0.018,0.022,-0.227
45,0.012,0.017,-0.229
46,0.006,0.012,-0.228
47,0.006,0.008,-0.221
48,0.007,0.004,-0.208
49,0.004,0.002,-0.189
50,0.003,-0.001,-0.159
51,0.005,-0.002,-0.116
52,0.007,-0.003,-0.058
53,0.006,-0.003,0.015
54,-0.004,-0.001,0.099
55,-0.021,0.002,0.186
56,-0.033,0.005,0.276
57,-0.036,0.006,0.361
58,0.009,0.005,0.437
59,0.038,0.004,0.472
60,0.042,0.003,0.448
61,0.022,0.002,0.378
62,0.005,-0.001,0.281
63,0.006,-0.005,0.18
64,0.013,-0.007,0.082
65,0.008,-0.006,-0.012
66,0.002,-0.005,-0.091
67,0.001,-0.002,-0.151
68,0.0,0.001,-0.194
69,-0.002,0.005,-0.224
70,-0.003,0.01,-0.244
71,-0.004,0.014,-0.254
72,-0.002,0.019,-0.259
73,0.002,0.024,-0.258
74,0.006,0.029,-0.255
75,0.007,0.033,-0.25
76,0.01,0.037,-0.241
77,0.017,0.041,-0.227
78,0.027,0.043,-0.205
79,0.04,0.045,-0.172
80,0.055,0.047,-0.127
81,0.067,0.048,-0.068
82,0.083,0.05,0.006
83,0.1,0.052,0.095
84,0.125,0.052,0.199
85,0.124,0.05,0.299
86,0.096,0.046,0.388
87,0.058,0.042,0.455
88,-0.005,0.037,0.481
89,-0.029,0.032,0.475
90,-0.015,0.025,0.438
91,-0.004,0.019,0.362
92,-0.013,0.012,0.253
93,-0.018,0.004,0.148
94,-0.018,-0.005,0.052
95,-0.016,-0.015,-0.032
96,-0.017,-0.023,-0.103
97,-0.022,-0.029,-0.161
98,-0.029,-0.034,-0.205
99,-0.033,-0.038,-0.234
100,-0.036,-0.041,-0.252
101,-0.035,-0.042,-0.263
102,-0.035,-0.042,-0.268
103,-0.035,-0.04,-0.27
104,-0.034,-0.036,-0.268
105,-0.032,-0.031,-0.262
106,-0.031,-0.025,-0.252
107,-0.027,-0.019,-0.237
108,-0.023,-0.012,-0.215
109,-0.021,-0.007,-0.184
110,-0.018,-0.003,-0.141
111,-0.012,-0.001,-0.082
112,-0.003,0.0,-0.006
113,0.0,0.001,0.081
114,0.003,0.003,0.176
115,0.008,0.005,0.272
116,0.038,0.007,0.372
117,0.057,0.007,0.447
118,0.056,0.007,0.479
119,0.012,0.007,0.451
120,-0.025,0.005,0.383
121,-0.019,0.003,0.3
122,0.004,-0.0,0.209
123,0.004,-0.003,0.108
124,-0.007,-0.005,0.011
125,-0.014,-0.007,-0.067
126,-0.018,-0.011,-0.129
127,-0.019,-0.014,-0.175
128,-0.023,-0.017,-0.21
129,-0.03,-0.019,-0.235
130,-0.031,-0.02,-0.25
131,-0.031,-0.021,-0.259
132,-0.028,-0.022,-0.262
133,-0.025,-0.022,-0.261
134,-0.024,-0.022,-0.258
135,-0.023,-0.021,-0.252
136,-0.021,-0.02,-0.241
137,-0.016,-0.018,-0.223
138,-0.011,-0.016,-0.196
139,-0.005,-0.013,-0.157
140,-0.003,-0.01,-0.108
141,-0.005,-0.007,-0.047
142,-0.003,-0.005,0.028
143,0.004,-0.004,0.117
144,0.016,-0.005,0.216
145,0.004,-0.005,0.303
146,-0.016,-0.005,0.372
147,-0.026,-0.004,0.414
148,-0.006,-0.005,0.432
149,0.015,-0.006,0.411
150,0.008,-0.006,0.347
151,-0.011,-0.007,0.256
152,-0.025,-0.01,0.161
153,-0.03,-0.013,0.073
154,-0.024,-0.016,-0.005
155,-0.018,-0.017,-0.071
156,-0.015,-0.019,-0.124
157,-0.016,-0.02,-0.163
158,-0.019,-0.022,-0.192
159,-0.021,-0.025,-0.21
160,-0.024,-0.027,-0.222
161,-0.03,-0.029,-0.23
162,-0.033,-0.031,-0.234
163,-0.035,-0.032,-0.234
164,-0.034,-0.034,-0.23
165,-0.032,-0.035,-0.223
166,-0.03,-0.035,-0.21
167,-0.03,-0.035,-0.19
168,-0.031,-0.035,-0.161
169,-0.032,-0.034,-0.119
170,-0.032,-0.033,-0.063
171,-0.036,-0.032,0.006
172,-0.042,-0.03,0.083
173,-0.042,-0.028,0.17
174,-0.03,-0.025,0.263
175,-0.017,-0.023,0.35
176,-0.003,-0.022,0.416
177,-0.023,-0.02,0.438
178,-0.044,-0.017,0.419
179,-0.047,-0.015,0.371
180,-0.016,-0.014,0.307
181,0.0,-0.012,0.222
182,0.007,-0.01,0.129
183,0.004,-0.009,0.039
184,0.006,-0.009,-0.036
185,0.007,-0.01,-0.096
186,0.006,-0.011,-0.143
187,0.002,-0.012,-0.178
188,-0.005,-0.011,-0.204
189,-0.009,-0.01,-0.22
190,-0.012,-0.008,-0.231
191,-0.013,-0.006,-0.236
192,-0.013,-0.005,-0.238
193,-0.016,-0.003,-0.237
194,-0.016,-0.002,-0.231
195,-0.017,-0.001,-0.222
196,-0.017,-0.0,-0.206
197,-0.016,0.0,-0.181
198,-0.014,0.001,-0.145
199,-0.009,0.002,-0.096
200,-0.001,0.002,-0.032
201,0.004,0.001,0.043
202,0.011,-0.0,0.131
203,0.016,-0.001,0.223
204,0.009,-0.002,0.305
205,0.007,-0.002,0.37
206,0.024,-0.003,0.411
207,0.04,-0.004,0.428
208,0.037,-0.006,0.407
209,0.001,-0.008,0.338
210,-0.023,-0.011,0.249
211,-0.041,-0.015,0.156
212,-0.049,-0.019,0.065
213,-0.043,-0.023,-0.013
214,-0.042,-0.025,-0.081
215,-0.041,-0.027,-0.135
216,-0.04,-0.029,-0.174
217,-0.039,-0.032,-0.202
218,-0.038,-0.035,-0.22
219,-0.039,-0.038,-0.232
220,-0.04,-0.04,-0.239
221,-0.04,-0.043,-0.242
222,-0.04,-0.044,-0.242
223,-0.038,-0.045,-0.238
224,-0.036,-0.045,-0.231
225,-0.036,-0.044,-0.219
226,-0.036,-0.043,-0.2
227,-0.034,-0.041,-0.17
228,-0.031,-0.039,-0.129
229,-0.03,-0.037,-0.074
230,-0.033,-0.034,-0.007
231,-0.039,-0.031,0.071
232,-0.035,-0.029,0.16
233,-0.025,-0.028,0.252
234,-0.013,-0.029,0.34
235,-0.026,-0.028,0.399
236,-0.059,-0.028,0.419
237,-0.07,-0.028,0.403
238,-0.065,-0.029,0.361
239,-0.028,-0.029,0.302
240,-0.001,-0.028,0.22
241,-0.002,-0.026,0.124
242,-0.006,-0.025,0.031
243,-0.008,-0.026,-0.049
244,-0.012,-0.027,-0.113
245,-0.017,-0.028,-0.162
246,-0.023,-0.028,-0.198
247,-0.03,-0.028,-0.224
248,-0.032,-0.028,-0.239
249,-0.033,-0.027,-0.248
250,-0.031,-0.026,-0.252
251,-0.028,-0.025,-0.252
252,-0.029,-0.023,-0.251
253,-0.03,-0.021,-0.247
254,-0.03,-0.018,-0.238
255,-0.028,-0.016,-0.222
256,-0.022,-0.013,-0.197
257,-0.017,-0.01,-0.161
258,-0.011,-0.007,-0.112
259,-0.003,-0.005,-0.05
260,0.005,-0.003,0.025
261,0.009,-0.002,0.112
262,-0.002,0.001,0.198
263,-0.018,0.004,0.277
264,-0.015,0.007,0.347
265,0.017,0.009,0.397
266,0.05,0.01,0.416
267,0.055,0.011,0.389
268,0.028,0.012,0.326
269,0.014,0.01,0.246
270,0.009,0.007,0.16
271,0.016,0.004,0.077
272,0.013,0.002,-0.004
273,0.001,0.003,-0.075
274,-0.005,0.004,-0.13
275,-0.008,0.006,-0.17
276,-0.008,0.008,-0.197
277,-0.007,0.009,-0.214
278,-0.005,0.011,-0.225
279,-0.002,0.013,-0.23
280,0.001,0.016,-0.232
281,0.005,0.019,-0.231
282,0.01,0.022,-0.225
283,0.017,0.026,-0.215
284,0.027,0.03,-0.2
285,0.034,0.034,-0.179
286,0.042,0.038,-0.149
287,0.051,0.041,-0.106
288,0.06,0.046,-0.05
289,0.064,0.05,0.017
290,0.066,0.055,0.095
291,0.079,0.059,0.183
292,0.1,0.06,0.278
293,0.121,0.06,0.37
294,0.081,0.06,0.415
295,0.037,0.059,0.427
296,-0.007,0.057,0.401
297,0.004,0.054,0.363
298,0.028,0.051,0.301
299,0.046,0.049,0.221
300,0.054,0.046,0.134
301,0.047,0.042,0.05
302,0.04,0.035,-0.022
303,0.036,0.028,-0.081
304,0.032,0.02,-0.128
305,0.023,0.014,-0.164
306,0.015,0.008,-0.19
307,0.008,0.004,-0.208
308,0.002,-0.0,-0.219
309,-0.001,-0.003,-0.224
310,-0.002,-0.004,-0.226
311,-0.003,-0.004,-0.225
312,-0.003,-0.004,-0.22
313,-0.002,-0.002,-0.212
314,0.001,0.001,-0.196
315,0.002,0.004,-0.173
316,-0.001,0.008,-0.141
317,-0.005,0.012,-0.098
318,-0.006,0.016,-0.041
319,-0.007,0.017,0.029
320,-0.003,0.018,0.113
321,-0.004,0.021,0.202
322,-0.004,0.026,0.287
323,0.019,0.03,0.366
324,0.063,0.034,0.43
325,0.101,0.037,0.455
326,0.101,0.039,0.423
327,0.078,0.041,0.352
328,0.045,0.041,0.261
329,0.039,0.04,0.174
330,0.043,0.038,0.092
331,0.038,0.035,0.014
332,0.033,0.033,-0.052
333,0.026,0.03,-0.106
334,0.019,0.027,-0.146
335,0.016,0.025,-0.174
336,0.013,0.023,-0.194
337,0.008,0.021,-0.208
338,0.004,0.02,-0.217
339,0.003,0.019,-0.221
340,0.005,0.018,-0.221
341,0.008,0.018,-0.219
342,0.01,0.017,-0.212
343,0.009,0.018,-0.202
344,0.009,0.018,-0.185
345,0.014,0.019,-0.157
346,0.019,0.02,-0.118
347,0.02,0.022,-0.067
348,0.022,0.025,-0.003
349,0.027,0.028,0.072
350,0.037,0.029,0.161
351,0.052,0.028,0.254
352,0.065,0.026,0.344
353,0.057,0.022,0.406
354,0.028,0.018,0.427
355,0.024,0.013,0.416
356,0.023,0.007,0.37
357,0.011,0.001,0.293
358,-0.0,-0.004,0.201
359,-0.022,-0.007,0.104
360,-0.036,-0.013,0.018
361,-0.038,-0.019,-0.051
362,-0.038,-0.025,-0.106
363,-0.042,-0.03,-0.149
364,-0.046,-0.035,-0.179
365,-0.048,-0.039,-0.199
366,-0.049,-0.042,-0.212
367,-0.048,-0.045,-0.219
368,-0.047,-0.046,-0.223
369,-0.048,-0.046,-0.225
370,-0.047,-0.045,-0.224
371,-0.043,-0.042,-0.219
372,-0.038,-0.038,-0.21
373,-0.03,-0.034,-0.195
374,-0.022,-0.027,-0.173
375,-0.014,-0.021,-0.141
376,-0.004,-0.014,-0.097
377,0.012,-0.007,-0.037
378,0.017,-0.001,0.033
379,0.012,0.005,0.113
380,-0.009,0.011,0.193
381,-0.029,0.017,0.272
382,-0.021,0.022,0.351
383,0.013,0.026,0.414
384,0.065,0.029,0.447
385,0.054,0.032,0.416
386,0.037,0.033,0.346
387,0.028,0.034,0.26
388,0.033,0.033,0.171
389,0.036,0.032,0.085
390,0.033,0.029,0.005
391,0.026,0.026,-0.062
392,0.021,0.022,-0.115
393,0.017,0.017,-0.154
394,0.012,0.012,-0.184
395,0.005,0.007,-0.205
396,0.001,0.002,-0.219
397,-0.002,-0.002,-0.227
398,-0.006,-0.006,-0.233
399,-0.008,-0.008,-0.234
400,-0.008,-0.008,-0.232
