lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.773,0.769,0.898
2,0.568,0.618,0.747
3,0.42,0.485,0.584
4,0.347,0.37,0.425
5,0.274,0.271,0.265
6,0.201,0.187,0.117
7,0.128,0.117,-0.009
8,0.071,0.06,-0.109
9,0.03,0.015,-0.184
10,0.0,-0.019,-0.24
11,-0.023,-0.044,-0.281
12,-0.041,-0.061,-0.309
13,-0.053,-0.07,-0.327
14,-0.059,-0.072,-0.337
15,-0.062,-0.069,-0.34
16,-0.059,-0.061,-0.336
17,-0.059,-0.05,-0.328
18,-0.055,-0.035,-0.311
19,-0.046,-0.019,-0.284
20,-0.03,-0.001,-0.244
21,-0.006,0.018,-0.187
22,0.019,0.036,-0.112
23,0.038,0.054,-0.023
24,0.049,0.071,0.083
25,0.07,0.086,0.207
26,0.109,0.093,0.344
27,0.131,0.099,0.465
28,0.129,0.104,0.557
29,0.122,0.107,0.608
30,0.133,0.107,0.62
31,0.165,0.104,0.585
32,0.175,0.099,0.495
33,0.137,0.094,0.363
34,0.1,0.086,0.227
35,0.072,0.076,0.1
36,0.056,0.063,-0.009
37,0.037,0.049,-0.102
38,0.017,0.035,-0.177
39,-0.012,0.021,-0.238
40,-0.034,0.007,-0.283
41,-0.052,-0.007,-0.315
42,-0.06,-0.02,-0.335
43,-0.066,-0.031,-0.347
44,-0.071,-0.04,-0.354
45,-0.07,-0.046,-0.353
46,-0.06,-0.05,-0.343
47,-0.047,-0.051,-0.326
48,-0.032,-0.05,-0.301
49,-0.023,-0.047,-0.267
50,-0.018,-0.041,-0.221
51,-0.015,-0.034,-0.163
52,-0.01,-0.026,-0.087
53,-0.011,-0.018,0.007
54,-0.018,-0.01,0.116
55,-0.027,-0.001,0.23
56,-0.029,0.007,0.34
57,-0.013,0.012,0.442
58,0.043,0.014,0.527
59,0.061,0.015,0.555
60,0.048,0.014,0.526
61,0.009,0.012,0.447
62,0.015,0.007,0.348
63,0.02,0.001,0.231
64,0.028,-0.005,0.113
65,0.016,-0.01,-0.003
66,-0.004,-0.015,-0.1
67,-0.018,-0.021,-0.175
68,-0.033,-0.027,-0.234
69,-0.043,-0.032,-0.277
70,-0.054,-0.037,-0.31
71,-0.064,-0.041,-0.332
72,-0.071,-0.044,-0.347
73,-0.076,-0.046,-0.355
74,-0.076,-0.047,-0.356
75,-0.073,-0.048,-0.351
76,-0.068,-0.048,-0.34
77,-0.06,-0.047,-0.321
78,-0.049,-0.045,-0.291
79,-0.037,-0.041,-0.25
80,-0.025,-0.037,-0.194
81,-0.013,-0.031,-0.121
82,-0.002,-0.025,-0.032
83,0.007,-0.017,0.074
84,0.016,-0.012,0.196
85,0.017,-0.008,0.322
86,0.006,-0.005,0.438
87,-0.029,-0.002,0.52
88,-0.039,-0.0,0.569
89,-0.021,-0.0,0.575
90,0.014,-0.002,0.539
91,0.022,-0.004,0.452
92,0.012,-0.008,0.334
93,-0.006,-0.012,0.208
94,-0.014,-0.02,0.088
95,-0.02,-0.029,-0.021
96,-0.027,-0.039,-0.113
97,-0.037,-0.046,-0.189
98,-0.046,-0.053,-0.247
99,-0.059,-0.058,-0.291
100,-0.066,-0.062,-0.321
101,-0.072,-0.064,-0.341
102,-0.075,-0.065,-0.353
103,-0.078,-0.063,-0.358
104,-0.076,-0.06,-0.357
105,-0.072,-0.056,-0.35
106,-0.068,-0.05,-0.337
107,-0.064,-0.043,-0.315
108,-0.057,-0.035,-0.283
109,-0.047,-0.027,-0.237
110,-0.037,-0.019,-0.176
111,-0.024,-0.011,-0.097
112,-0.007,-0.003,0.002
113,0.001,0.006,0.115
114,0.009,0.016,0.235
115,0.022,0.025,0.352
116,0.062,0.031,0.462
117,0.097,0.034,0.547
118,0.116,0.036,0.583
119,0.08,0.036,0.557
120,0.036,0.033,0.485
121,0.016,0.028,0.386
122,0.029,0.022,0.275
123,0.022,0.015,0.151
124,0.014,0.008,0.036
125,-0.002,-0.001,-0.066
126,-0.012,-0.011,-0.147
127,-0.024,-0.02,-0.214
128,-0.035,-0.029,-0.265
129,-0.048,-0.035,-0.303
130,-0.058,-0.041,-0.329
131,-0.065,-0.045,-0.346
132,-0.067,-0.047,-0.354
133,-0.067,-0.047,-0.356
134,-0.068,-0.045,-0.354
135,-0.067,-0.04,-0.344
136,-0.059,-0.034,-0.326
137,-0.05,-0.026,-0.298
138,-0.036,-0.017,-0.257
139,-0.016,-0.006,-0.2
140,0.007,0.006,-0.126
141,0.028,0.019,-0.037
142,0.047,0.03,0.069
143,0.074,0.04,0.191
144,0.089,0.046,0.312
145,0.07,0.052,0.413
146,0.05,0.057,0.491
147,0.07,0.061,0.548
148,0.094,0.062,0.569
149,0.103,0.062,0.543
150,0.089,0.06,0.467
151,0.061,0.056,0.36
152,0.037,0.048,0.241
153,0.025,0.038,0.123
154,0.021,0.027,0.015
155,0.011,0.015,-0.079
156,-0.002,0.004,-0.156
157,-0.017,-0.008,-0.217
158,-0.027,-0.019,-0.262
159,-0.036,-0.031,-0.294
160,-0.044,-0.04,-0.317
161,-0.052,-0.049,-0.332
162,-0.061,-0.054,-0.341
163,-0.067,-0.058,-0.344
164,-0.067,-0.058,-0.339
165,-0.066,-0.056,-0.327
166,-0.062,-0.052,-0.306
167,-0.06,-0.045,-0.275
168,-0.053,-0.038,-0.23
169,-0.043,-0.029,-0.168
170,-0.033,-0.021,-0.088
171,-0.027,-0.011,0.008
172,-0.025,0.0,0.115
173,-0.015,0.01,0.228
174,0.02,0.019,0.345
175,0.056,0.025,0.445
176,0.085,0.03,0.518
177,0.065,0.033,0.542
178,0.041,0.035,0.525
179,0.03,0.034,0.472
180,0.053,0.031,0.397
181,0.068,0.028,0.299
182,0.067,0.024,0.186
183,0.047,0.019,0.07
184,0.028,0.01,-0.032
185,0.009,-0.0,-0.117
186,-0.01,-0.011,-0.186
187,-0.032,-0.02,-0.239
188,-0.05,-0.029,-0.279
189,-0.066,-0.037,-0.307
190,-0.074,-0.043,-0.325
191,-0.077,-0.048,-0.334
192,-0.077,-0.051,-0.336
193,-0.08,-0.052,-0.335
194,-0.079,-0.051,-0.327
195,-0.074,-0.049,-0.31
196,-0.063,-0.045,-0.283
197,-0.051,-0.039,-0.244
198,-0.038,-0.032,-0.192
199,-0.027,-0.023,-0.125
200,-0.012,-0.015,-0.04
201,0.006,-0.008,0.063
202,0.025,-0.002,0.181
203,0.022,0.003,0.294
204,0.002,0.009,0.394
205,0.007,0.013,0.475
206,0.041,0.016,0.531
207,0.082,0.016,0.55
208,0.09,0.015,0.523
209,0.053,0.012,0.44
210,0.013,0.006,0.33
211,-0.01,-0.001,0.213
212,-0.019,-0.01,0.098
213,-0.033,-0.019,-0.012
214,-0.043,-0.028,-0.107
215,-0.058,-0.036,-0.185
216,-0.067,-0.043,-0.244
217,-0.074,-0.051,-0.286
218,-0.077,-0.058,-0.314
219,-0.078,-0.063,-0.333
220,-0.079,-0.066,-0.343
221,-0.077,-0.067,-0.346
222,-0.074,-0.066,-0.344
223,-0.067,-0.063,-0.336
224,-0.06,-0.057,-0.321
225,-0.055,-0.049,-0.299
226,-0.045,-0.04,-0.266
227,-0.033,-0.03,-0.219
228,-0.019,-0.02,-0.158
229,-0.01,-0.009,-0.083
230,-0.004,0.003,0.007
231,0.002,0.015,0.111
232,0.02,0.025,0.228
233,0.048,0.032,0.347
234,0.069,0.036,0.451
235,0.063,0.038,0.52
236,0.053,0.039,0.548
237,0.032,0.038,0.526
238,0.035,0.034,0.474
239,0.054,0.029,0.397
240,0.065,0.024,0.296
241,0.048,0.018,0.177
242,0.027,0.011,0.06
243,0.01,0.001,-0.043
244,-0.008,-0.011,-0.129
245,-0.03,-0.022,-0.199
246,-0.05,-0.032,-0.253
247,-0.066,-0.041,-0.291
248,-0.076,-0.049,-0.317
249,-0.079,-0.056,-0.332
250,-0.079,-0.061,-0.34
251,-0.078,-0.064,-0.342
252,-0.078,-0.064,-0.339
253,-0.076,-0.062,-0.331
254,-0.07,-0.059,-0.315
255,-0.062,-0.053,-0.29
256,-0.05,-0.046,-0.251
257,-0.04,-0.036,-0.2
258,-0.028,-0.026,-0.133
259,-0.017,-0.015,-0.05
260,-0.003,-0.005,0.052
261,0.008,0.004,0.168
262,0.01,0.013,0.286
263,-0.0,0.022,0.391
264,0.002,0.03,0.479
265,0.048,0.035,0.542
266,0.107,0.038,0.574
267,0.12,0.039,0.55
268,0.078,0.038,0.468
269,0.042,0.036,0.361
270,0.036,0.031,0.247
271,0.033,0.024,0.13
272,0.029,0.018,0.02
273,0.011,0.012,-0.078
274,-0.002,0.005,-0.155
275,-0.017,-0.002,-0.215
276,-0.031,-0.01,-0.26
277,-0.041,-0.019,-0.292
278,-0.049,-0.027,-0.313
279,-0.056,-0.034,-0.327
280,-0.06,-0.04,-0.334
281,-0.061,-0.044,-0.335
282,-0.058,-0.046,-0.33
283,-0.053,-0.047,-0.319
284,-0.047,-0.045,-0.3
285,-0.039,-0.041,-0.273
286,-0.031,-0.036,-0.235
287,-0.021,-0.029,-0.182
288,-0.008,-0.021,-0.112
289,-0.004,-0.01,-0.029
290,-0.005,0.001,0.067
291,-0.008,0.011,0.173
292,0.01,0.018,0.288
293,0.027,0.022,0.396
294,0.033,0.026,0.477
295,0.011,0.028,0.514
296,0.01,0.03,0.508
297,0.036,0.029,0.472
298,0.066,0.027,0.404
299,0.07,0.026,0.301
300,0.069,0.023,0.188
301,0.059,0.019,0.076
302,0.042,0.013,-0.024
303,0.024,0.005,-0.108
304,0.007,-0.002,-0.176
305,-0.013,-0.007,-0.23
306,-0.032,-0.012,-0.271
307,-0.047,-0.016,-0.299
308,-0.056,-0.018,-0.315
309,-0.059,-0.019,-0.323
310,-0.057,-0.018,-0.324
311,-0.052,-0.016,-0.319
312,-0.043,-0.013,-0.308
313,-0.029,-0.009,-0.29
314,-0.011,-0.004,-0.263
315,0.005,0.002,-0.226
316,0.019,0.009,-0.179
317,0.028,0.016,-0.123
318,0.035,0.024,-0.051
319,0.044,0.031,0.037
320,0.049,0.037,0.14
321,0.042,0.044,0.247
322,0.029,0.05,0.347
323,0.05,0.055,0.44
324,0.088,0.056,0.511
325,0.126,0.055,0.54
326,0.112,0.051,0.511
327,0.07,0.046,0.432
328,0.034,0.037,0.328
329,0.025,0.026,0.221
330,0.022,0.013,0.112
331,0.009,0.002,0.009
332,-0.009,-0.008,-0.083
333,-0.024,-0.018,-0.158
334,-0.034,-0.026,-0.215
335,-0.042,-0.032,-0.257
336,-0.047,-0.036,-0.287
337,-0.053,-0.037,-0.306
338,-0.058,-0.036,-0.318
339,-0.058,-0.031,-0.322
340,-0.055,-0.024,-0.319
341,-0.047,-0.014,-0.31
342,-0.036,-0.001,-0.293
343,-0.021,0.013,-0.269
344,-0.001,0.029,-0.235
345,0.023,0.045,-0.189
346,0.051,0.063,-0.128
347,0.08,0.08,-0.051
348,0.106,0.098,0.04
349,0.123,0.115,0.141
350,0.146,0.128,0.256
351,0.19,0.137,0.384
352,0.22,0.143,0.502
353,0.206,0.146,0.581
354,0.169,0.146,0.608
355,0.143,0.143,0.589
356,0.152,0.136,0.538
357,0.162,0.127,0.449
358,0.145,0.117,0.331
359,0.117,0.105,0.201
360,0.095,0.088,0.083
361,0.069,0.068,-0.02
362,0.036,0.047,-0.107
363,0.006,0.028,-0.178
364,-0.018,0.01,-0.233
365,-0.035,-0.005,-0.272
366,-0.049,-0.018,-0.299
367,-0.056,-0.028,-0.315
368,-0.06,-0.034,-0.324
369,-0.061,-0.036,-0.327
370,-0.058,-0.035,-0.325
371,-0.052,-0.03,-0.316
372,-0.041,-0.023,-0.3
373,-0.025,-0.012,-0.275
374,-0.009,0.0,-0.241
375,0.004,0.015,-0.195
376,0.021,0.032,-0.136
377,0.038,0.05,-0.06
378,0.061,0.067,0.036
379,0.075,0.082,0.147
380,0.076,0.096,0.26
381,0.073,0.108,0.367
382,0.114,0.116,0.473
383,0.193,0.122,0.561
384,0.232,0.124,0.595
385,0.173,0.122,0.547
386,0.109,0.116,0.455
387,0.069,0.106,0.345
388,0.066,0.093,0.235
389,0.057,0.076,0.121
390,0.037,0.056,0.012
391,0.016,0.034,-0.081
392,-0.003,0.01,-0.156
393,-0.023,-0.014,-0.216
394,-0.038,-0.038,-0.26
395,-0.054,-0.059,-0.294
396,-0.066,-0.077,-0.316
397,-0.076,-0.089,-0.331
398,-0.08,-0.092,-0.337
399,-0.08,-0.085,-0.337
400,-0.078,-0.065,-0.331
