gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2224,2817,1.1634361743927,5.78935575485229,-0.115350902080536,3670176,2222,2268,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-04-29 01:49:10.504243,-79.56452646551519,39.67196780039212,34.40336388512771,1.664521491989797e-16,13.0,39.68,1.4276677814245327,39.12,2.3621,4.3213,6.8402,0.8857,1.6153,1.0304,0
104431,npp,1492,2131,0.681858599185944,5.79248142242432,-0.116826586425304,3670176,1492,1694,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-04-30 01:30:21.946009,-77.99660661979351,5.616720932036797,4.969354856085926,1.5634072617919136e-09,10.0,5.63,1.0,4.81,1.6477,3.8272,6.3569,1.0,0.6819,0.6819,0
109184,npp,2005,978,1.30699729919434,5.79331016540527,-0.118663348257542,3670176,2006,722,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-05-23 00:58:39.274988,98.22968178442362,49.1278308754873,42.005043833379354,2.893491765910476e-30,5.0,-49.12,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.0592,1.1343,0
115226,npp,2947,962,1.42825376987457,5.79387617111206,-0.116173230111599,3670176,2949,711,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-06-24 00:58:01.851995,98.05174434112041,49.62286924083925,42.38544303349289,4.4197938277704174e-26,5.0,-49.6,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.1283,1.2396,0
121249,npp,2734,1880,1.31319582462311,5.7947211265564,-0.115052409470081,3670176,2734,1453,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-07-14 01:23:07.093506,95.86883375398722,8.951703369993176,7.914656116625577,3.176765455919349e-08,9.0,-8.93,1.0,-8.555,2.1838,3.1825,5.4697,1.2026,1.9579,1.5792,0
122118,npp,1141,2112,0.640634059906006,5.7887167930603,-0.116265095770359,3670176,1141,1675,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-07-19 01:29:25.399413,-79.91862170118789,4.501600729560735,3.9828655243540263,9.523572315994649e-32,10.0,4.53,1.0,4.81,1.6477,3.8272,6.3569,1.0,0.6406,0.6406,0
122289,npp,426,1426,1.26842629909515,5.78978586196899,-0.118463285267353,3670176,426,1071,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-07-20 01:10:35.078628,98.18156253568993,32.53536345844887,28.420920794830547,1.0688581653197418e-32,7.0,-32.52,1.2365102219381485,-32.34,2.5689,4.9015,6.6606,0.7808,0.889,0.9904,0
122463,npp,2778,739,1.42912709712982,5.78949308395386,-0.113968640565872,3670176,2777,521,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-07-21 00:51:44.757916,97.66788191914976,55.78735220138158,47.03817620814968,4.779784997198557e-32,4.0,-55.75,2.0682789409984763,-55.65,2.5539,5.6885,8.5048,0.6728,1.7678,0.9615,0
122837,npp,251,3028,1.017551898956299,5.79016208648682,-0.120053604245186,3670176,250,2437,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-07-23 01:54:30.496947,-79.89998532445506,47.058540292631776,40.38047943436181,5.996888172826024e-31,14.0,47.09,1.646109783506203,47.28,2.1473,4.9179,6.7676,0.7782,1.4577,0.7919,0
132606,npp,2569,517,2.21355557441711,5.79521036148071,-0.118517324328423,3670176,2569,316,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-08-17 00:45:26.808918,97.63338096716154,60.99358292283465,50.714699957309506,4.137204325897255e-32,3.0,-60.97,2.4157378735459294,-60.87,2.6646,3.5104,6.5952,1.0902,3.2903,2.4133,0
132798,npp,763,3488,2.30028557777405,5.79476833343506,-0.119236029684544,3670176,762,2830,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-08-18 02:07:01.092244,-79.83227902650539,59.39203335616861,49.61931322189433,1.6546753927508845e-31,16.0,59.42,2.3545700244418297,59.5,2.8006,5.0529,7.3535,0.7574,2.6581,1.7423,0
133896,npp,1519,3032,1.92604720592499,5.78954362869263,-0.117103904485703,3670176,1517,2439,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-08-24 01:54:27.308676,-79.74788084610496,47.18644417450137,40.48514666079631,1.091450175100573e-21,14.0,47.21,1.646109783506203,47.28,2.1473,4.9179,6.7676,0.7782,2.0096,1.4989,0
134076,npp,809,2344,1.28645431995392,5.79263114929199,-0.114461526274681,3670176,809,1892,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-08-25 01:35:38.765463,-79.16755863594133,17.66773100243669,15.581342976034138,2.8152199014225318e-14,11.0,17.69,1.0442604737599883,17.8,1.8937,3.7909,5.5802,1.0096,1.4289,1.2988,0
134260,npp,93,1658,0.673621535301208,5.79183006286621,-0.11561580747366,3670176,93,1251,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-08-26 01:16:48.444267,97.1731453249894,21.286832075141845,18.741677100118856,5.675687935415511e-06,8.0,-21.26,1.0837787002826917,-20.975,2.4367,3.8752,5.6826,0.9876,0.8731,0.6653,0
137852,npp,490,3260,0.964923083782196,5.79098081588745,-0.11627496778965,3670176,489,2603,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-09-14 02:00:36.177557,-79.98629918930949,53.8107853868252,45.58452444781381,1.5825441303789877e-20,15.0,53.84,1.9513309067639726,53.92,2.8418,5.7918,7.8696,0.6608,1.3536,0.6376,0
149775,npp,181,1659,2.43855166435242,5.79513835906982,-0.117459014058113,3670176,182,1253,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-14 01:16:43.788564,97.97209197619736,21.239500966163394,18.69808045637203,1.4803542812455781e-34,8.0,-21.21,1.0837787002826917,-20.975,2.4367,3.8752,5.6826,0.9876,2.5016,2.4083,0
149961,npp,2536,971,1.44622433185577,5.79288530349731,-0.117966681718826,3670176,2536,717,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-15 00:57:53.524014,97.96526958082846,49.36285790219648,42.18511597800689,5.1216748387374203e-33,5.0,-49.33,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.1385,1.2551,0
150147,npp,1799,296,2.03010559082031,5.78976249694824,-0.116969607770443,3670176,1800,157,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-16 00:39:03.263505,97.7912849563063,65.36864884365107,53.55270945177638,5.946049752041474e-31,2.0,-65.32,2.898275349237888,-65.33,2.6459,4.3352,7.6338,0.8828,3.0319,1.7922,0
150161,npp,714,3940,2.57993745803833,5.79120254516602,-0.117370262742043,3670176,713,3137,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-16 02:19:26.092711,-79.44539087573034,67.9692783759928,55.1222929835839,6.366466449256715e-32,18.0,67.99,3.3166247903554,68.03,2.5799,5.7903,8.9678,0.661,2.8592,1.7052,0
150348,npp,19,3262,2.52511715888977,5.7940673828125,-0.117615476250648,3670176,21,2606,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-17 02:00:39.389730,-80.23205975812563,53.87358522396957,45.627814775792544,5.175260082604979e-31,15.0,53.89,1.9513309067639726,53.92,2.8418,5.7918,7.8696,0.6608,2.1531,1.6686,0
150533,npp,2372,2572,1.21830296516418,5.78882741928101,-0.120274677872658,3670176,2372,2080,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-18 01:41:50.904940,-80.1794541966455,29.23853189657138,25.61104127188351,7.800615544975203e-28,12.0,29.27,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,1.2244,1.0841,0
151404,npp,779,2800,2.45590424537659,5.79339694976807,-0.119297854602337,3670176,779,2255,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-11-23 01:48:06.919366,-79.64726078901924,39.049492340006616,33.885012432150134,0.0002398546875185427,13.0,39.04,1.4276677814245327,39.12,2.3621,4.3213,6.8402,0.8857,2.5206,2.1751,0
154271,npp,1419,2799,1.14138209819794,5.79314422607422,-0.11616475135088,3670176,1419,2253,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-09 01:48:06.177305,-80.13329891947345,39.0205726201951,33.86285479958013,1.1778142801294035e-05,13.0,39.0,1.4276677814245327,39.12,2.3621,4.3213,6.8402,0.8857,1.5998,1.0109,0
154463,npp,708,2114,2.60014700889587,5.79504728317261,-0.117268219590187,3670176,708,1678,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-10 01:29:17.633486,-79.46389052522058,4.6418417609859075,4.107148271240021,2.375794765394838e-14,10.0,4.64,1.0,4.81,1.6477,3.8272,6.3569,1.0,2.6001,2.6001,0
154660,npp,3064,1428,0.827825725078583,5.78869915008545,-0.115037456154823,3670176,3064,1072,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-11 01:10:27.306981,98.19083557908972,32.41326878858422,28.31919875750768,2.6360033348619167e-22,7.0,-32.43,1.2365102219381485,-32.34,2.5689,4.9015,6.6606,0.7808,0.5327,0.6464,0
154860,npp,2342,739,1.59939408302307,5.78940677642822,-0.114378720521927,3670176,2343,521,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-12 00:51:36.977787,97.79273552595177,55.74773497713272,47.01284114227161,9.430645220308756e-29,4.0,-55.75,2.0682789409984763,-55.65,2.5539,5.6885,8.5048,0.6728,1.8501,1.0761,0
10169,npp,1600,64,1.38973844051361,5.79017877578735,-0.120186135172844,3670176,1605,27,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-13 00:32:44.869591,97.25916991708841,69.23211146571505,55.841593820330715,1.0043871631846242e-33,1.0,-69.24,3.5496478698597698,-69.12,2.5946,4.0542,7.7702,0.944,3.0766,1.3119,0
155067,npp,526,3710,2.25606632232666,5.78971004486084,-0.119882740080357,3670176,523,3000,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-13 02:13:09.472765,-79.3951906117651,63.98359029921046,52.69063343668254,1.7235483665100768e-29,17.0,63.98,2.7445598364131496,64.06,3.458,5.7548,10.2196,0.665,2.5524,1.5004,0
155242,npp,2881,3029,1.058032751083374,5.79395055770874,-0.119028449058533,3670176,2883,2437,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-14 01:54:22.699920,-80.35532438471232,47.12334651447348,40.434389110823375,2.4081267356129604e-32,14.0,47.12,1.646109783506203,47.28,2.1473,4.9179,6.7676,0.7782,1.4823,0.8234,0
155424,npp,2172,2341,0.896061599254608,5.79202318191528,-0.113836206495762,3670176,2172,1889,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-15 01:35:32.369518,-79.401847537321,17.548742583702236,15.477090673968926,1.194710963328582e-32,11.0,17.53,1.0442604737599883,17.8,1.8937,3.7909,5.5802,1.0096,1.0551,0.9046,0
155612,npp,1457,1656,0.952557146549225,5.79106760025024,-0.114094883203506,3670176,1457,1250,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-16 01:16:43.820031,98.58168254521014,21.363819911310582,18.808437921327638,6.0214814035206175e-31,8.0,-21.37,1.0837787002826917,-20.975,2.4367,3.8752,5.6826,0.9876,1.1305,0.9408,0
155794,npp,736,965,1.53043794631958,5.78994226455688,-0.11832070350647,3670176,739,714,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-17 00:57:51.706797,97.44231256954599,49.499877828236855,42.296577902541046,4.196325716956185e-27,5.0,-49.51,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.1865,1.3282,0
156351,npp,577,2568,1.43764078617096,5.79061651229858,-0.116915918886662,3670176,578,2076,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-20 01:41:48.844152,-80.553951561601,29.082739733200714,25.479901020874273,1.3222855969762289e-17,12.0,29.08,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,1.4096,1.2793,0
156528,npp,2919,1881,1.24967658519745,5.78918886184692,-0.116907119750977,3670176,2919,1455,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2012-12-21 01:22:58.512672,97.29288372705656,8.861381790742877,7.835760559870411,2.4423721160218247e-10,9.0,-8.87,1.0,-8.555,2.1838,3.1825,5.4697,1.2026,1.8944,1.5028,0
169122,npp,2790,1188,1.30294919013977,5.78984642028809,-0.120194964110851,3670176,2790,879,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-07 01:04:02.172236,98.3721600130878,42.07603740361726,36.374370870413514,2.1525391402143815e-08,6.0,-42.1,1.4867838833500562,-41.6,2.3129,4.0432,6.2136,0.9466,1.9841,1.2333,0
169301,npp,2063,505,1.66797745227814,5.79201507568359,-0.117685064673424,3670176,2068,307,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-08 00:45:10.076763,97.66900420404468,61.19906432977524,50.85241519067946,7.768321739131559e-17,3.0,-61.22,2.5331140255951103,-60.87,2.6646,3.5104,6.5952,1.0902,3.0998,1.8185,0
169494,npp,253,3475,1.9423760175705,5.79380941390991,-0.117582015693188,3670176,251,2818,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-09 02:06:44.364844,-79.61874017373442,59.14691603434402,49.44786560797005,2.8717556951925893e-15,16.0,59.13,2.3545700244418297,59.5,2.8006,5.0529,7.3535,0.7574,2.5061,1.4712,0
169669,npp,2619,2789,1.17619037628174,5.78809690475464,-0.114425428211689,3670176,2618,2244,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-10 01:47:55.832812,-79.69202164883181,38.62536195853285,33.53684257434244,1.9232918938431988e-23,13.0,38.62,1.357151599901897,39.12,2.3621,4.3213,6.8402,0.8857,1.5098,1.0417,0
169852,npp,1888,2103,1.072044312953949,5.79268980026245,-0.114032261073589,3670176,1888,1667,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-11 01:29:05.520982,-70.37638657302395,4.082374755884654,3.6124350495395463,4.5610823333164646e-30,10.0,4.01,1.0,4.81,1.6477,3.8272,6.3569,1.0,1.072,1.072,0
170032,npp,1168,1416,1.21771538257599,5.7898850440979,-0.118492618203163,3670176,1170,1064,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-12 01:10:15.208641,97.57743114779711,32.96242140860836,28.785812115857222,3.3798727329336933e-34,7.0,-32.97,1.2365102219381485,-32.34,2.5689,4.9015,6.6606,0.7808,0.848,0.9508,0
170208,npp,442,727,1.50219440460205,5.79430341720581,-0.118293106555939,3670176,442,509,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-13 00:51:24.893261,97.65278679926205,56.06027297652784,47.24225061786599,2.226148067282853e-33,4.0,-56.06,2.0682789409984763,-55.65,2.5539,5.6885,8.5048,0.6728,1.8031,1.0107,0
11465,npp,2786,54,0.643351972103119,5.7899022102356,-0.114614240825176,3670176,2789,22,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-14 00:32:34.574603,97.76390850817543,69.38137357255033,55.9257180677755,6.41394851165273e-31,1.0,-69.39,3.5496478698597698,-69.12,2.5946,4.0542,7.7702,0.944,2.8663,0.6073,0
170401,npp,1695,3699,1.85607743263245,5.790855884552,-0.116723440587521,3670176,1692,2992,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-14 02:12:57.399692,-79.3925112675232,63.77505615477221,52.558203639624615,8.580468207323293e-33,17.0,63.77,2.7445598364131496,64.06,3.458,5.7548,10.2196,0.665,2.4066,1.2344,0
170584,npp,991,3016,1.79299581050873,5.78942346572876,-0.120328538119793,3670176,989,2428,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-15 01:54:08.858190,-79.46300755485304,46.70660803984234,40.10491360559557,1.8199869329594238e-31,14.0,46.7,1.646109783506203,47.28,2.1473,4.9179,6.7676,0.7782,1.9288,1.3953,0
170769,npp,286,2329,0.807002484798431,5.7895359992981,-0.115498997271061,3670176,286,1878,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-16 01:35:20.311533,-80.13605594304087,16.889483058680252,14.899717015028012,4.16298118031875e-28,11.0,16.87,1.0442604737599883,17.8,1.8937,3.7909,5.5802,1.0096,0.9698,0.8147,0
171131,npp,1934,955,1.5384908914566,5.79223346710205,-0.119763746857643,3670176,1932,707,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-18 00:57:43.216026,97.77319286242572,49.782418667829674,42.513906947194336,2.1163759166115836e-16,5.0,-49.81,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.1911,1.3352,0
171327,npp,124,3926,1.34942102432251,5.79052400588989,-0.116044119000435,3670176,122,3130,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-19 02:19:17.489245,-79.1127753436581,67.78620800831709,55.02403568415671,2.21163172440929e-19,18.0,67.77,3.3166247903554,68.03,2.5799,5.7903,8.9678,0.661,2.4882,0.8919,0
171504,npp,2512,3249,1.37581610679626,5.78942584991455,-0.118314906954765,3670176,2509,2591,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-20 02:00:30.718884,-79.03036991279653,53.558614297034296,45.398111979505224,1.4441226244956472e-12,15.0,53.54,1.9513309067639726,53.92,2.8418,5.7918,7.8696,0.6608,1.5641,0.9091,0
171692,npp,1819,2560,1.31950080394745,5.79261112213135,-0.117744967341423,3670176,1819,2071,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-01-21 01:41:43.945002,-79.42450048088062,28.708930779669867,25.159031175800813,3.448471833385992e-05,12.0,28.71,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,1.3099,1.1741,0
174665,npp,2653,2569,2.67564177513123,5.79221057891846,-0.119844064116478,3670176,2653,2078,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-02-06 01:42:04.352078,-79.74292609074556,29.143084683683135,25.529294297656506,1.1802906051706585e-09,12.0,29.13,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,2.4549,2.3809,0
174858,npp,1952,1884,0.901786923408508,5.79437923431396,-0.115668013691902,3670176,1953,1458,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-02-07 01:23:15.784868,92.830302539874,8.74731677706489,7.734396886274738,3.775966675229108e-18,9.0,-8.7,1.0,-8.555,2.1838,3.1825,5.4697,1.2026,1.5465,1.0845,0
176415,npp,245,3714,2.60433840751648,5.79183912277222,-0.119468346238136,3670176,247,3003,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-02-15 02:13:36.393150,-79.73601722182565,64.0716804126755,52.7388916157982,1.8322831318358664e-28,17.0,64.06,2.7445598364131496,64.06,3.458,5.7548,10.2196,0.665,2.6793,1.732,0
177205,npp,519,975,1.98330688476562,5.79334163665771,-0.118423208594322,3670176,520,720,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-02-19 00:58:23.820626,97.8868884010028,49.211643001963346,42.06609544247025,0.00027176235688262316,5.0,-49.21,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.4446,1.7213,0
177417,npp,1778,3942,1.97874939441681,5.79168081283569,-0.117270305752754,3670176,1781,3138,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-02-20 02:19:58.043824,-79.69524826728559,68.05592136810687,55.16996233351132,1.9658068804171297e-07,18.0,68.03,3.3166247903554,68.03,2.5799,5.7903,8.9678,0.661,2.6779,1.3079,0
180210,npp,2035,1671,0.833563625812531,5.79387235641479,-0.117359668016434,3670176,2036,1263,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-03-06 01:17:32.305861,99.01081524230227,20.587216672758707,18.129457584310277,8.864391106238794e-05,8.0,-20.58,1.0837787002826917,-20.975,2.4367,3.8752,5.6826,0.9876,1.0207,0.8232,0
181405,npp,2857,1215,1.33663904666901,5.79090547561646,-0.119871966540813,3670176,2857,901,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-03-12 01:05:05.303102,98.11030020639097,41.130117833504556,35.59651815490139,1.4277201654137416e-34,6.0,-41.12,1.4276677814245327,-41.6,2.3129,4.0432,6.2136,0.9466,1.9314,1.2652,0
181609,npp,2146,534,1.47176039218903,5.79286527633667,-0.116116099059582,3670176,2149,329,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-03-13 00:46:16.709474,97.96675193844865,60.61302777697631,50.447530387809685,2.4711535642502244e-33,3.0,-60.6,2.4157378735459294,-60.87,2.6646,3.5104,6.5952,1.0902,2.9833,1.6046,0
182613,npp,600,759,4.07179617881775,5.79436302185059,-0.118814520537853,3670176,600,542,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-03-18 00:52:38.312649,98.00446840209683,55.24622355421286,46.63900412254205,4.748847645918814e-17,4.0,-55.25,2.0682789409984763,-55.65,2.5539,5.6885,8.5048,0.6728,3.0455,2.7395,0
187318,npp,2759,2594,2.13015460968018,5.78903245925903,-0.120369106531143,3670176,2759,2096,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-04-11 01:43:13.103260,-80.66225017488519,30.318245224008525,26.536203812057256,3.1626360636672185e-32,12.0,30.31,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,1.9943,1.8955,0
187506,npp,2054,1909,1.17985367774963,5.7918586730957,-0.115532368421555,3670176,2054,1481,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-04-12 01:24:24.515512,97.59110661480163,7.264457101537069,6.425425750869317,7.462006356274865e-32,9.0,-7.25,1.0,-8.555,2.1838,3.1825,5.4697,1.2026,1.8246,1.4189,0
188290,npp,1189,2826,1.44541239738464,5.79355192184448,-0.113047510385513,3670176,1190,2276,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-04-16 01:49:32.990704,-80.05918383010633,40.00896528282514,34.68073159235666,2.8121757279595318e-24,13.0,40.02,1.4276677814245327,39.12,2.3621,4.3213,6.8402,0.8857,1.8128,1.2801,0
192441,npp,2708,2366,2.01183152198792,5.79068183898926,-0.120114751160145,3670176,2708,1912,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-05-08 01:37:11.772052,-80.32717068750131,18.8873821321723,16.64890155276434,4.806695224751151e-24,11.0,18.9,1.0442604737599883,17.8,1.8937,3.7909,5.5802,1.0096,2.1235,2.0311,0
192806,npp,1266,993,2.63551354408264,5.79404354095459,-0.114922739565372,3670176,1268,731,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-05-10 00:59:32.828017,98.16138083102753,48.684196594444224,41.66279624771799,6.046151389736565e-36,5.0,-48.67,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,2.8162,2.2873,0
193375,npp,1122,2594,1.34352087974548,5.79009866714478,-0.116825439035892,3670176,1122,2096,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-05-13 01:43:29.927337,-80.42621535594735,30.288922346712422,26.512793681334195,5.460929022887448e-30,12.0,30.31,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,1.3302,1.1955,0
193553,npp,413,1907,0.761535704135895,5.79196548461914,-0.115607902407646,3670176,413,1479,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-05-14 01:24:39.569037,94.25908960676614,7.408028227506355,6.552619261481005,9.237289156689132e-28,9.0,-7.37,1.0,-8.555,2.1838,3.1825,5.4697,1.2026,1.4063,0.9158,0
197376,npp,2537,2131,1.5286625623703,5.79437923431396,-0.115394547581673,3670176,2537,1694,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-06-04 01:30:58.386240,-78.34179963274664,5.6126985170253905,4.965618248608591,1.0677976093442135e-11,10.0,5.63,1.0,4.81,1.6477,3.8272,6.3569,1.0,1.5287,1.5287,0
198099,npp,1658,3044,3.81422805786133,5.78917551040649,-0.116933979094028,3670176,1657,2448,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-06-08 01:56:03.378386,-79.9984931528708,47.6136955801565,40.82069804211728,7.0959225004704535e-28,14.0,47.6,1.646109783506203,47.28,2.1473,4.9179,6.7676,0.7782,3.1567,2.9683,0
198616,npp,2573,982,0.736093819141388,5.78868818283081,-0.115997619926929,3670176,2571,724,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-06-11 00:59:34.101064,97.90038649509177,49.00569435098357,41.90947402861703,2.0421622118289622e-30,5.0,-49.0,1.7549928774784245,-49.3,1.8232,4.4098,6.7631,0.8679,1.7339,0.6388,0
198981,npp,50,3272,2.30300307273865,5.78983449935913,-0.11434505879879,3670176,52,2616,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-06-13 02:02:19.801987,-80.07735391507074,54.16784071820981,45.84917231363266,1.511568853229246e-29,15.0,54.16,1.9513309067639726,53.92,2.8418,5.7918,7.8696,0.6608,2.0393,1.5218,0
199153,npp,2416,2581,1.3528379201889,5.78980350494385,-0.118394158780575,3670176,2415,2086,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-06-14 01:43:29.462054,-79.36951359421683,29.697871675312204,26.00497538368374,1.3708637983799292e-26,12.0,29.69,1.184412938166907,29.34,1.9178,4.301,6.2146,0.8898,1.338,1.2038,0
199329,npp,1703,1896,2.34957432746887,5.79390001296997,-0.112891919910908,3670176,1703,1468,196611,3866787,990,gha_accra_94_8,5.79166667,-0.11666667,94,8,gha_accra,2013-06-15 01:24:40.896121,95.8855591500109,8.045948941235249,7.115376259486206,5.463686266734363e-22,9.0,-8.0,1.0,-8.555,2.1838,3.1825,5.4697,1.2026,2.9943,2.8256,0
