lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.796,0.774,0.895
2,0.574,0.605,0.734
3,0.421,0.46,0.563
4,0.317,0.338,0.397
5,0.222,0.236,0.235
6,0.145,0.152,0.093
7,0.084,0.085,-0.021
8,0.039,0.032,-0.109
9,0.013,-0.007,-0.174
10,-0.009,-0.034,-0.223
11,-0.024,-0.052,-0.258
12,-0.032,-0.06,-0.281
13,-0.036,-0.062,-0.295
14,-0.036,-0.057,-0.303
15,-0.033,-0.046,-0.304
16,-0.028,-0.032,-0.302
17,-0.027,-0.016,-0.295
18,-0.025,0.003,-0.283
19,-0.017,0.024,-0.26
20,-0.002,0.044,-0.225
21,0.019,0.064,-0.174
22,0.046,0.084,-0.106
23,0.074,0.102,-0.019
24,0.101,0.118,0.083
25,0.13,0.132,0.202
26,0.17,0.14,0.336
27,0.195,0.145,0.463
28,0.195,0.148,0.557
29,0.179,0.149,0.607
30,0.186,0.147,0.618
31,0.204,0.141,0.582
32,0.204,0.133,0.495
33,0.167,0.124,0.365
34,0.118,0.112,0.229
35,0.077,0.098,0.102
36,0.047,0.082,-0.009
37,0.026,0.066,-0.099
38,0.012,0.053,-0.169
39,0.002,0.041,-0.221
40,-0.002,0.03,-0.256
41,-0.002,0.021,-0.278
42,-0.005,0.013,-0.293
43,-0.013,0.006,-0.305
44,-0.02,0.002,-0.312
45,-0.024,0.0,-0.312
46,-0.024,0.001,-0.307
47,-0.018,0.004,-0.294
48,-0.008,0.008,-0.273
49,0.001,0.015,-0.243
50,0.014,0.023,-0.201
51,0.034,0.031,-0.142
52,0.056,0.039,-0.065
53,0.077,0.047,0.031
54,0.095,0.053,0.143
55,0.105,0.06,0.259
56,0.102,0.064,0.368
57,0.106,0.065,0.464
58,0.122,0.063,0.534
59,0.115,0.058,0.553
60,0.057,0.052,0.506
61,-0.003,0.043,0.417
62,-0.026,0.031,0.31
63,-0.017,0.017,0.2
64,-0.005,0.005,0.09
65,-0.005,-0.006,-0.015
66,-0.007,-0.015,-0.1
67,-0.013,-0.022,-0.168
68,-0.019,-0.029,-0.221
69,-0.026,-0.033,-0.259
70,-0.035,-0.035,-0.287
71,-0.044,-0.035,-0.306
72,-0.05,-0.032,-0.318
73,-0.053,-0.027,-0.324
74,-0.052,-0.02,-0.324
75,-0.05,-0.012,-0.321
76,-0.044,-0.001,-0.311
77,-0.034,0.01,-0.294
78,-0.017,0.021,-0.266
79,0.007,0.033,-0.226
80,0.034,0.043,-0.171
81,0.06,0.052,-0.103
82,0.092,0.061,-0.015
83,0.125,0.067,0.089
84,0.158,0.07,0.21
85,0.183,0.069,0.335
86,0.168,0.068,0.444
87,0.11,0.067,0.517
88,0.04,0.064,0.544
89,0.016,0.06,0.537
90,0.018,0.053,0.492
91,0.024,0.045,0.405
92,0.014,0.036,0.285
93,-0.007,0.025,0.162
94,-0.012,0.013,0.051
95,-0.021,-0.001,-0.048
96,-0.029,-0.014,-0.131
97,-0.037,-0.026,-0.196
98,-0.043,-0.036,-0.243
99,-0.047,-0.046,-0.277
100,-0.05,-0.053,-0.299
101,-0.053,-0.059,-0.313
102,-0.055,-0.062,-0.321
103,-0.059,-0.062,-0.326
104,-0.061,-0.06,-0.325
105,-0.058,-0.056,-0.319
106,-0.051,-0.049,-0.305
107,-0.043,-0.04,-0.285
108,-0.035,-0.029,-0.255
109,-0.027,-0.019,-0.216
110,-0.019,-0.01,-0.163
111,-0.008,-0.004,-0.092
112,0.0,0.002,-0.005
113,0.003,0.007,0.097
114,0.01,0.013,0.21
115,0.014,0.018,0.323
116,0.028,0.023,0.431
117,0.059,0.025,0.521
118,0.061,0.025,0.557
119,0.038,0.023,0.529
120,0.008,0.02,0.452
121,0.008,0.016,0.357
122,0.024,0.012,0.252
123,0.034,0.008,0.139
124,0.032,0.005,0.029
125,0.021,0.001,-0.063
126,0.006,-0.004,-0.137
127,-0.007,-0.009,-0.195
128,-0.023,-0.014,-0.24
129,-0.04,-0.018,-0.273
130,-0.053,-0.021,-0.296
131,-0.056,-0.024,-0.308
132,-0.056,-0.025,-0.313
133,-0.054,-0.026,-0.314
134,-0.05,-0.025,-0.309
135,-0.044,-0.024,-0.298
136,-0.037,-0.022,-0.281
137,-0.026,-0.019,-0.255
138,-0.009,-0.015,-0.217
139,0.009,-0.01,-0.166
140,0.025,-0.005,-0.102
141,0.037,0.001,-0.023
142,0.041,0.006,0.069
143,0.04,0.01,0.173
144,0.031,0.012,0.28
145,0.008,0.014,0.372
146,-0.012,0.016,0.448
147,-0.011,0.018,0.498
148,0.007,0.018,0.517
149,0.029,0.016,0.495
150,0.024,0.014,0.421
151,0.014,0.009,0.32
152,0.006,0.004,0.213
153,0.006,-0.003,0.109
154,-0.003,-0.01,0.009
155,-0.013,-0.016,-0.077
156,-0.022,-0.021,-0.146
157,-0.029,-0.026,-0.198
158,-0.034,-0.031,-0.237
159,-0.041,-0.036,-0.265
160,-0.045,-0.04,-0.283
161,-0.053,-0.044,-0.296
162,-0.057,-0.046,-0.302
163,-0.057,-0.048,-0.302
164,-0.053,-0.048,-0.295
165,-0.05,-0.047,-0.284
166,-0.046,-0.045,-0.265
167,-0.042,-0.043,-0.236
168,-0.039,-0.04,-0.198
169,-0.034,-0.037,-0.145
170,-0.031,-0.034,-0.077
171,-0.028,-0.029,0.01
172,-0.028,-0.023,0.111
173,-0.025,-0.017,0.221
174,-0.014,-0.011,0.334
175,-0.003,-0.007,0.436
176,0.001,-0.003,0.505
177,-0.007,-0.0,0.528
178,-0.019,0.002,0.505
179,-0.016,0.003,0.446
180,0.002,0.003,0.366
181,0.031,0.002,0.273
182,0.037,0.002,0.164
183,0.034,0.001,0.059
184,0.025,-0.001,-0.034
185,0.014,-0.005,-0.111
186,0.002,-0.009,-0.172
187,-0.01,-0.013,-0.218
188,-0.024,-0.016,-0.253
189,-0.033,-0.018,-0.276
190,-0.038,-0.02,-0.291
191,-0.039,-0.02,-0.298
192,-0.04,-0.02,-0.301
193,-0.038,-0.02,-0.298
194,-0.036,-0.018,-0.289
195,-0.033,-0.016,-0.274
196,-0.028,-0.014,-0.25
197,-0.021,-0.011,-0.216
198,-0.013,-0.008,-0.169
199,-0.004,-0.004,-0.109
200,0.003,-0.0,-0.033
201,0.008,0.003,0.06
202,0.016,0.005,0.167
203,0.017,0.008,0.278
204,0.009,0.011,0.379
205,0.007,0.014,0.462
206,0.025,0.016,0.512
207,0.057,0.017,0.53
208,0.071,0.016,0.506
209,0.051,0.016,0.431
210,0.025,0.013,0.326
211,0.01,0.009,0.214
212,-0.008,0.004,0.104
213,-0.018,-0.001,0.004
214,-0.022,-0.005,-0.08
215,-0.026,-0.008,-0.147
216,-0.032,-0.011,-0.2
217,-0.033,-0.015,-0.237
218,-0.033,-0.019,-0.263
219,-0.034,-0.023,-0.282
220,-0.035,-0.026,-0.293
221,-0.037,-0.028,-0.299
222,-0.034,-0.03,-0.298
223,-0.028,-0.031,-0.292
224,-0.021,-0.03,-0.281
225,-0.017,-0.029,-0.263
226,-0.017,-0.028,-0.238
227,-0.016,-0.025,-0.201
228,-0.014,-0.022,-0.151
229,-0.01,-0.019,-0.084
230,-0.012,-0.015,-0.001
231,-0.021,-0.01,0.095
232,-0.02,-0.005,0.203
233,-0.001,-0.003,0.315
234,0.021,-0.001,0.42
235,0.01,-0.001,0.49
236,-0.014,-0.001,0.515
237,-0.03,-0.003,0.493
238,-0.035,-0.005,0.435
239,-0.009,-0.006,0.357
240,0.01,-0.006,0.256
241,0.021,-0.006,0.147
242,0.015,-0.007,0.04
243,0.003,-0.01,-0.052
244,-0.005,-0.014,-0.127
245,-0.013,-0.018,-0.186
246,-0.021,-0.022,-0.23
247,-0.027,-0.026,-0.262
248,-0.031,-0.029,-0.284
249,-0.033,-0.03,-0.298
250,-0.035,-0.031,-0.307
251,-0.035,-0.031,-0.31
252,-0.037,-0.029,-0.308
253,-0.037,-0.027,-0.301
254,-0.035,-0.023,-0.287
255,-0.029,-0.019,-0.265
256,-0.022,-0.014,-0.232
257,-0.016,-0.008,-0.188
258,-0.009,-0.001,-0.13
259,0.0,0.005,-0.055
260,0.009,0.01,0.036
261,0.008,0.014,0.142
262,-0.005,0.018,0.25
263,-0.023,0.023,0.348
264,-0.007,0.027,0.437
265,0.046,0.03,0.504
266,0.096,0.031,0.534
267,0.103,0.031,0.506
268,0.074,0.031,0.426
269,0.06,0.029,0.324
270,0.051,0.026,0.214
271,0.039,0.021,0.103
272,0.019,0.016,-0.002
273,0.0,0.011,-0.09
274,-0.014,0.005,-0.159
275,-0.024,-0.002,-0.21
276,-0.032,-0.009,-0.246
277,-0.037,-0.017,-0.272
278,-0.041,-0.023,-0.289
279,-0.044,-0.029,-0.3
280,-0.047,-0.033,-0.304
281,-0.047,-0.035,-0.303
282,-0.042,-0.036,-0.296
283,-0.034,-0.035,-0.284
284,-0.029,-0.033,-0.266
285,-0.024,-0.029,-0.242
286,-0.019,-0.024,-0.206
287,-0.012,-0.018,-0.156
288,-0.004,-0.01,-0.09
289,-0.004,-0.0,-0.011
290,-0.012,0.011,0.08
291,-0.009,0.021,0.185
292,0.011,0.028,0.3
293,0.035,0.034,0.412
294,0.048,0.039,0.492
295,0.046,0.042,0.527
296,0.042,0.044,0.515
297,0.062,0.043,0.469
298,0.088,0.042,0.389
299,0.094,0.041,0.28
300,0.078,0.04,0.161
301,0.054,0.038,0.051
302,0.039,0.033,-0.041
303,0.027,0.026,-0.115
304,0.013,0.019,-0.174
305,-0.002,0.011,-0.22
306,-0.013,0.004,-0.253
307,-0.022,-0.002,-0.275
308,-0.026,-0.008,-0.289
309,-0.029,-0.013,-0.296
310,-0.03,-0.016,-0.297
311,-0.03,-0.017,-0.293
312,-0.029,-0.017,-0.285
313,-0.024,-0.016,-0.27
314,-0.019,-0.013,-0.248
315,-0.014,-0.009,-0.217
316,-0.008,-0.003,-0.174
317,0.0,0.004,-0.118
318,0.01,0.011,-0.048
319,0.018,0.019,0.036
320,0.022,0.026,0.133
321,0.013,0.033,0.234
322,0.005,0.04,0.331
323,0.017,0.046,0.421
324,0.057,0.051,0.493
325,0.106,0.053,0.527
326,0.124,0.054,0.502
327,0.106,0.053,0.429
328,0.081,0.049,0.326
329,0.066,0.042,0.216
330,0.052,0.034,0.107
331,0.038,0.025,0.009
332,0.018,0.017,-0.074
333,0.001,0.009,-0.138
334,-0.013,0.001,-0.186
335,-0.02,-0.005,-0.22
336,-0.026,-0.011,-0.246
337,-0.031,-0.014,-0.263
338,-0.034,-0.016,-0.275
339,-0.035,-0.015,-0.282
340,-0.033,-0.013,-0.283
341,-0.029,-0.01,-0.279
342,-0.024,-0.004,-0.271
343,-0.022,0.003,-0.256
344,-0.019,0.01,-0.233
345,-0.013,0.018,-0.197
346,-0.003,0.027,-0.148
347,0.012,0.037,-0.081
348,0.033,0.048,0.003
349,0.058,0.059,0.101
350,0.089,0.07,0.212
351,0.142,0.077,0.335
352,0.172,0.083,0.444
353,0.164,0.086,0.517
354,0.128,0.088,0.538
355,0.098,0.088,0.518
356,0.093,0.084,0.463
357,0.085,0.08,0.371
358,0.078,0.074,0.261
359,0.052,0.066,0.144
360,0.032,0.055,0.039
361,0.018,0.041,-0.048
362,0.004,0.025,-0.119
363,-0.007,0.011,-0.173
364,-0.017,-0.002,-0.212
365,-0.023,-0.014,-0.239
366,-0.025,-0.024,-0.256
367,-0.025,-0.033,-0.266
368,-0.028,-0.039,-0.272
369,-0.034,-0.042,-0.275
370,-0.042,-0.043,-0.275
371,-0.048,-0.041,-0.271
372,-0.049,-0.036,-0.26
373,-0.045,-0.029,-0.241
374,-0.044,-0.019,-0.214
375,-0.042,-0.008,-0.176
376,-0.033,0.004,-0.124
377,-0.017,0.017,-0.056
378,0.005,0.029,0.032
379,0.028,0.04,0.139
380,0.038,0.051,0.251
381,0.046,0.06,0.358
382,0.081,0.068,0.46
383,0.147,0.074,0.543
384,0.172,0.078,0.571
385,0.137,0.079,0.528
386,0.086,0.078,0.432
387,0.049,0.075,0.321
388,0.043,0.069,0.208
389,0.044,0.061,0.101
390,0.029,0.051,-0.0
391,0.015,0.039,-0.082
392,0.01,0.026,-0.143
393,0.005,0.012,-0.189
394,-0.001,-0.002,-0.224
395,-0.009,-0.015,-0.251
396,-0.019,-0.026,-0.27
397,-0.027,-0.034,-0.282
398,-0.032,-0.039,-0.288
399,-0.034,-0.037,-0.289
400,-0.033,-0.028,-0.285
