lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.886,0.882,0.903
2,0.793,0.817,0.792
3,0.731,0.763,0.687
4,0.694,0.718,0.594
5,0.674,0.682,0.517
6,0.65,0.653,0.445
7,0.627,0.631,0.386
8,0.615,0.613,0.344
9,0.605,0.601,0.313
10,0.605,0.592,0.295
11,0.603,0.586,0.282
12,0.599,0.583,0.275
13,0.594,0.581,0.27
14,0.592,0.581,0.269
15,0.594,0.582,0.271
16,0.597,0.583,0.274
17,0.589,0.585,0.271
18,0.583,0.587,0.271
19,0.579,0.589,0.277
20,0.582,0.59,0.291
21,0.588,0.592,0.315
22,0.586,0.592,0.344
23,0.581,0.592,0.38
24,0.572,0.592,0.423
25,0.568,0.591,0.476
26,0.575,0.588,0.542
27,0.583,0.585,0.608
28,0.581,0.582,0.658
29,0.572,0.581,0.683
30,0.574,0.579,0.688
31,0.578,0.576,0.665
32,0.585,0.574,0.618
33,0.582,0.571,0.555
34,0.581,0.569,0.493
35,0.578,0.567,0.433
36,0.572,0.564,0.38
37,0.567,0.561,0.337
38,0.56,0.558,0.303
39,0.552,0.555,0.277
40,0.543,0.552,0.259
41,0.537,0.548,0.249
42,0.536,0.544,0.244
43,0.54,0.54,0.244
44,0.536,0.537,0.239
45,0.531,0.534,0.237
46,0.527,0.532,0.238
47,0.527,0.529,0.243
48,0.532,0.527,0.252
49,0.527,0.525,0.257
50,0.529,0.525,0.271
51,0.527,0.525,0.293
52,0.523,0.525,0.323
53,0.525,0.526,0.367
54,0.525,0.527,0.421
55,0.523,0.528,0.477
56,0.519,0.529,0.535
57,0.516,0.531,0.587
58,0.523,0.532,0.632
59,0.533,0.532,0.653
60,0.532,0.532,0.64
61,0.537,0.531,0.604
62,0.538,0.53,0.55
63,0.54,0.527,0.49
64,0.542,0.524,0.431
65,0.534,0.521,0.372
66,0.526,0.519,0.321
67,0.521,0.516,0.284
68,0.514,0.514,0.255
69,0.511,0.511,0.238
70,0.511,0.508,0.229
71,0.509,0.505,0.223
72,0.501,0.503,0.216
73,0.489,0.5,0.207
74,0.481,0.496,0.203
75,0.476,0.493,0.202
76,0.479,0.49,0.207
77,0.48,0.487,0.213
78,0.478,0.485,0.22
79,0.474,0.483,0.229
80,0.476,0.481,0.249
81,0.476,0.479,0.276
82,0.487,0.479,0.317
83,0.49,0.479,0.364
84,0.494,0.479,0.419
85,0.498,0.479,0.48
86,0.496,0.479,0.536
87,0.489,0.48,0.579
88,0.481,0.48,0.604
89,0.47,0.48,0.599
90,0.466,0.48,0.57
91,0.465,0.48,0.521
92,0.468,0.479,0.462
93,0.477,0.479,0.409
94,0.479,0.479,0.358
95,0.479,0.478,0.312
96,0.483,0.477,0.275
97,0.486,0.476,0.248
98,0.484,0.474,0.226
99,0.478,0.473,0.21
100,0.472,0.472,0.2
101,0.464,0.472,0.191
102,0.465,0.472,0.188
103,0.472,0.472,0.191
104,0.475,0.471,0.194
105,0.472,0.472,0.195
106,0.467,0.472,0.198
107,0.467,0.473,0.204
108,0.471,0.473,0.215
109,0.476,0.474,0.233
110,0.474,0.474,0.256
111,0.468,0.474,0.284
112,0.473,0.474,0.33
113,0.473,0.473,0.38
114,0.479,0.473,0.44
115,0.477,0.473,0.497
116,0.471,0.474,0.546
117,0.473,0.475,0.589
118,0.476,0.475,0.606
119,0.482,0.476,0.594
120,0.484,0.475,0.556
121,0.477,0.475,0.497
122,0.471,0.474,0.434
123,0.467,0.473,0.373
124,0.463,0.471,0.319
125,0.465,0.469,0.278
126,0.469,0.468,0.246
127,0.471,0.466,0.224
128,0.475,0.465,0.212
129,0.469,0.464,0.2
130,0.465,0.463,0.193
131,0.46,0.462,0.187
132,0.46,0.461,0.185
133,0.46,0.46,0.186
134,0.454,0.458,0.185
135,0.453,0.457,0.188
136,0.452,0.456,0.193
137,0.448,0.455,0.197
138,0.446,0.454,0.207
139,0.446,0.453,0.226
140,0.448,0.452,0.255
141,0.456,0.451,0.296
142,0.458,0.451,0.342
143,0.458,0.451,0.393
144,0.463,0.451,0.454
145,0.459,0.451,0.509
146,0.455,0.451,0.553
147,0.451,0.45,0.578
148,0.45,0.449,0.58
149,0.453,0.449,0.559
150,0.445,0.449,0.511
151,0.441,0.449,0.452
152,0.441,0.45,0.394
153,0.442,0.45,0.34
154,0.446,0.451,0.297
155,0.451,0.452,0.262
156,0.456,0.452,0.236
157,0.455,0.452,0.216
158,0.454,0.452,0.203
159,0.453,0.452,0.194
160,0.458,0.453,0.192
161,0.457,0.453,0.188
162,0.458,0.454,0.187
163,0.457,0.454,0.186
164,0.454,0.455,0.187
165,0.453,0.457,0.195
166,0.452,0.459,0.202
167,0.455,0.46,0.214
168,0.461,0.462,0.234
169,0.467,0.463,0.261
170,0.472,0.464,0.295
171,0.472,0.465,0.335
172,0.467,0.465,0.38
173,0.466,0.466,0.433
174,0.46,0.466,0.487
175,0.456,0.466,0.541
176,0.458,0.467,0.583
177,0.46,0.467,0.601
178,0.466,0.467,0.593
179,0.477,0.468,0.562
180,0.482,0.468,0.514
181,0.481,0.469,0.454
182,0.473,0.47,0.389
183,0.468,0.47,0.334
184,0.467,0.47,0.29
185,0.469,0.47,0.259
186,0.469,0.469,0.233
187,0.469,0.469,0.216
188,0.459,0.468,0.2
189,0.457,0.468,0.193
190,0.462,0.467,0.191
191,0.465,0.467,0.189
192,0.473,0.467,0.192
193,0.469,0.467,0.192
194,0.47,0.467,0.197
195,0.469,0.466,0.202
196,0.469,0.466,0.207
197,0.469,0.465,0.216
198,0.461,0.464,0.229
199,0.462,0.463,0.254
200,0.466,0.463,0.292
201,0.464,0.463,0.335
202,0.463,0.463,0.388
203,0.457,0.463,0.443
204,0.452,0.463,0.498
205,0.451,0.462,0.543
206,0.461,0.461,0.577
207,0.468,0.46,0.587
208,0.471,0.458,0.568
209,0.46,0.456,0.518
210,0.455,0.454,0.46
211,0.453,0.453,0.4
212,0.456,0.451,0.346
213,0.456,0.45,0.298
214,0.455,0.45,0.258
215,0.45,0.45,0.225
216,0.448,0.45,0.202
217,0.445,0.45,0.187
218,0.446,0.45,0.178
219,0.448,0.449,0.173
220,0.445,0.449,0.165
221,0.443,0.45,0.161
222,0.444,0.45,0.163
223,0.445,0.451,0.167
224,0.446,0.452,0.171
225,0.443,0.452,0.174
226,0.448,0.453,0.184
227,0.454,0.453,0.202
228,0.46,0.454,0.229
229,0.467,0.455,0.264
230,0.469,0.456,0.305
231,0.471,0.457,0.355
232,0.471,0.457,0.409
233,0.463,0.458,0.459
234,0.453,0.458,0.506
235,0.449,0.458,0.543
236,0.448,0.458,0.562
237,0.454,0.458,0.56
238,0.453,0.458,0.528
239,0.454,0.458,0.479
240,0.461,0.458,0.424
241,0.461,0.457,0.364
242,0.459,0.456,0.31
243,0.449,0.454,0.261
244,0.446,0.453,0.224
245,0.446,0.451,0.201
246,0.445,0.449,0.186
247,0.448,0.447,0.179
248,0.452,0.445,0.176
249,0.451,0.443,0.17
250,0.451,0.442,0.165
251,0.45,0.441,0.162
252,0.443,0.441,0.158
253,0.444,0.441,0.162
254,0.446,0.442,0.17
255,0.445,0.442,0.178
256,0.439,0.442,0.186
257,0.429,0.441,0.198
258,0.431,0.441,0.224
259,0.433,0.441,0.26
260,0.431,0.441,0.301
261,0.432,0.441,0.354
262,0.43,0.441,0.409
263,0.435,0.441,0.468
264,0.443,0.441,0.519
265,0.451,0.441,0.555
266,0.449,0.441,0.56
267,0.448,0.44,0.54
268,0.449,0.439,0.501
269,0.451,0.438,0.45
270,0.453,0.436,0.395
271,0.447,0.435,0.338
272,0.438,0.433,0.286
273,0.428,0.432,0.242
274,0.422,0.43,0.21
275,0.419,0.428,0.187
276,0.419,0.426,0.175
277,0.42,0.424,0.168
278,0.42,0.423,0.162
279,0.417,0.421,0.153
280,0.418,0.42,0.148
281,0.411,0.418,0.142
282,0.412,0.417,0.142
283,0.417,0.416,0.15
284,0.414,0.416,0.152
285,0.419,0.416,0.16
286,0.414,0.416,0.169
287,0.411,0.418,0.187
288,0.417,0.419,0.219
289,0.418,0.421,0.257
290,0.423,0.422,0.307
291,0.426,0.422,0.362
292,0.427,0.423,0.421
293,0.431,0.424,0.481
294,0.428,0.424,0.523
295,0.425,0.424,0.543
296,0.424,0.423,0.54
297,0.421,0.421,0.51
298,0.421,0.419,0.463
299,0.425,0.417,0.407
300,0.423,0.415,0.348
301,0.417,0.413,0.291
302,0.411,0.411,0.244
303,0.405,0.408,0.207
304,0.408,0.406,0.184
305,0.407,0.404,0.168
306,0.404,0.402,0.156
307,0.396,0.4,0.144
308,0.386,0.399,0.131
309,0.385,0.398,0.127
310,0.386,0.398,0.127
311,0.392,0.398,0.133
312,0.397,0.398,0.141
313,0.4,0.399,0.148
314,0.399,0.399,0.154
315,0.4,0.4,0.164
316,0.397,0.401,0.179
317,0.4,0.403,0.204
318,0.404,0.404,0.239
319,0.412,0.405,0.288
320,0.416,0.406,0.342
321,0.416,0.407,0.399
322,0.417,0.408,0.454
323,0.414,0.409,0.5
324,0.411,0.409,0.531
325,0.413,0.409,0.54
326,0.414,0.41,0.523
327,0.41,0.41,0.48
328,0.407,0.409,0.425
329,0.406,0.408,0.366
330,0.402,0.406,0.307
331,0.397,0.404,0.256
332,0.391,0.401,0.213
333,0.39,0.398,0.183
334,0.393,0.396,0.165
335,0.397,0.394,0.155
336,0.405,0.392,0.153
337,0.4,0.391,0.145
338,0.394,0.391,0.136
339,0.392,0.39,0.131
340,0.39,0.391,0.129
341,0.391,0.392,0.132
342,0.393,0.394,0.137
343,0.394,0.396,0.144
344,0.396,0.399,0.155
345,0.396,0.401,0.169
346,0.395,0.403,0.19
347,0.392,0.405,0.217
348,0.388,0.408,0.253
349,0.391,0.41,0.3
350,0.403,0.412,0.359
351,0.418,0.413,0.425
352,0.435,0.415,0.491
353,0.433,0.416,0.533
354,0.433,0.417,0.556
355,0.431,0.417,0.549
356,0.434,0.417,0.52
357,0.431,0.417,0.468
358,0.422,0.417,0.406
359,0.415,0.416,0.345
360,0.411,0.415,0.291
361,0.402,0.412,0.242
362,0.405,0.41,0.209
363,0.401,0.407,0.181
364,0.392,0.404,0.16
365,0.391,0.401,0.151
366,0.39,0.398,0.145
367,0.399,0.395,0.146
368,0.403,0.393,0.146
369,0.394,0.391,0.137
370,0.393,0.39,0.135
371,0.388,0.389,0.132
372,0.386,0.389,0.133
373,0.392,0.389,0.142
374,0.387,0.39,0.148
375,0.383,0.392,0.162
376,0.381,0.394,0.186
377,0.379,0.396,0.216
378,0.388,0.397,0.263
379,0.395,0.398,0.317
380,0.395,0.399,0.371
381,0.397,0.399,0.426
382,0.402,0.399,0.481
383,0.407,0.398,0.521
384,0.412,0.396,0.535
385,0.401,0.394,0.508
386,0.395,0.391,0.462
387,0.389,0.387,0.407
388,0.385,0.382,0.349
389,0.385,0.377,0.296
390,0.374,0.372,0.243
391,0.362,0.366,0.199
392,0.352,0.36,0.165
393,0.346,0.355,0.139
394,0.343,0.35,0.122
395,0.345,0.346,0.115
396,0.344,0.343,0.109
397,0.346,0.342,0.108
398,0.344,0.343,0.105
399,0.349,0.347,0.109
400,0.354,0.354,0.114
