lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.845,0.837,0.861
2,0.722,0.758,0.734
3,0.643,0.694,0.634
4,0.601,0.643,0.563
5,0.579,0.603,0.509
6,0.568,0.573,0.469
7,0.551,0.552,0.434
8,0.538,0.536,0.406
9,0.541,0.527,0.394
10,0.554,0.522,0.393
11,0.554,0.52,0.384
12,0.545,0.521,0.365
13,0.539,0.523,0.35
14,0.541,0.527,0.345
15,0.548,0.531,0.347
16,0.556,0.536,0.354
17,0.549,0.54,0.355
18,0.532,0.544,0.351
19,0.526,0.547,0.356
20,0.53,0.549,0.37
21,0.534,0.55,0.386
22,0.535,0.551,0.401
23,0.531,0.55,0.417
24,0.52,0.548,0.432
25,0.529,0.546,0.47
26,0.544,0.541,0.514
27,0.549,0.537,0.551
28,0.539,0.534,0.568
29,0.524,0.533,0.571
30,0.519,0.531,0.567
31,0.514,0.53,0.548
32,0.522,0.528,0.529
33,0.52,0.526,0.495
34,0.522,0.525,0.466
35,0.524,0.524,0.437
36,0.53,0.522,0.419
37,0.534,0.52,0.402
38,0.534,0.519,0.384
39,0.532,0.517,0.368
40,0.528,0.515,0.351
41,0.516,0.513,0.329
42,0.508,0.51,0.312
43,0.504,0.507,0.301
44,0.498,0.505,0.294
45,0.489,0.502,0.288
46,0.485,0.5,0.291
47,0.49,0.499,0.306
48,0.497,0.497,0.323
49,0.493,0.495,0.332
50,0.493,0.495,0.342
51,0.494,0.494,0.356
52,0.49,0.493,0.369
53,0.487,0.491,0.389
54,0.497,0.49,0.427
55,0.501,0.488,0.464
56,0.491,0.487,0.488
57,0.482,0.487,0.512
58,0.482,0.486,0.535
59,0.48,0.486,0.544
60,0.483,0.485,0.541
61,0.486,0.483,0.524
62,0.485,0.481,0.494
63,0.484,0.479,0.46
64,0.479,0.477,0.423
65,0.486,0.474,0.4
66,0.481,0.471,0.373
67,0.481,0.468,0.353
68,0.472,0.466,0.331
69,0.461,0.464,0.311
70,0.456,0.463,0.297
71,0.457,0.462,0.287
72,0.457,0.462,0.277
73,0.453,0.463,0.268
74,0.454,0.463,0.266
75,0.451,0.463,0.266
76,0.449,0.463,0.27
77,0.456,0.463,0.286
78,0.461,0.463,0.3
79,0.461,0.464,0.31
80,0.461,0.465,0.319
81,0.462,0.465,0.335
82,0.473,0.466,0.363
83,0.479,0.467,0.394
84,0.489,0.468,0.434
85,0.491,0.469,0.469
86,0.487,0.47,0.499
87,0.479,0.471,0.522
88,0.474,0.472,0.536
89,0.47,0.471,0.535
90,0.463,0.471,0.516
91,0.46,0.47,0.486
92,0.454,0.468,0.447
93,0.454,0.466,0.414
94,0.454,0.464,0.385
95,0.456,0.462,0.363
96,0.456,0.46,0.344
97,0.461,0.457,0.332
98,0.464,0.455,0.323
99,0.468,0.453,0.316
100,0.461,0.451,0.301
101,0.458,0.449,0.287
102,0.451,0.448,0.274
103,0.444,0.448,0.266
104,0.445,0.448,0.267
105,0.445,0.448,0.272
106,0.447,0.449,0.282
107,0.444,0.451,0.289
108,0.442,0.454,0.297
109,0.444,0.456,0.31
110,0.45,0.458,0.33
111,0.455,0.459,0.35
112,0.46,0.46,0.374
113,0.465,0.461,0.404
114,0.462,0.462,0.432
115,0.466,0.463,0.469
116,0.468,0.463,0.501
117,0.47,0.463,0.525
118,0.472,0.463,0.536
119,0.467,0.463,0.526
120,0.473,0.463,0.51
121,0.475,0.463,0.483
122,0.471,0.463,0.447
123,0.47,0.464,0.414
124,0.465,0.464,0.383
125,0.463,0.463,0.359
126,0.457,0.462,0.337
127,0.452,0.462,0.319
128,0.454,0.461,0.309
129,0.454,0.46,0.301
130,0.445,0.46,0.285
131,0.44,0.459,0.272
132,0.443,0.458,0.269
133,0.451,0.457,0.274
134,0.458,0.456,0.282
135,0.457,0.455,0.287
136,0.456,0.454,0.295
137,0.459,0.453,0.305
138,0.469,0.452,0.322
139,0.471,0.451,0.332
140,0.467,0.451,0.342
141,0.463,0.45,0.357
142,0.454,0.449,0.374
143,0.449,0.447,0.401
144,0.445,0.446,0.434
145,0.44,0.445,0.464
146,0.434,0.444,0.486
147,0.431,0.443,0.502
148,0.432,0.441,0.507
149,0.431,0.44,0.495
150,0.431,0.438,0.47
151,0.431,0.437,0.437
152,0.429,0.435,0.402
153,0.425,0.433,0.369
154,0.432,0.431,0.351
155,0.438,0.429,0.336
156,0.437,0.428,0.319
157,0.437,0.426,0.306
158,0.433,0.426,0.292
159,0.433,0.425,0.282
160,0.43,0.425,0.27
161,0.427,0.426,0.258
162,0.427,0.427,0.253
163,0.425,0.427,0.251
164,0.428,0.428,0.257
165,0.433,0.428,0.269
166,0.432,0.429,0.278
167,0.423,0.429,0.281
168,0.418,0.43,0.286
169,0.418,0.43,0.297
170,0.419,0.43,0.315
171,0.42,0.43,0.336
172,0.423,0.431,0.366
173,0.428,0.431,0.401
174,0.435,0.432,0.44
175,0.437,0.432,0.473
176,0.441,0.432,0.497
177,0.444,0.431,0.509
178,0.442,0.43,0.503
179,0.437,0.429,0.48
180,0.436,0.427,0.452
181,0.431,0.426,0.416
182,0.421,0.424,0.376
183,0.418,0.421,0.346
184,0.419,0.418,0.327
185,0.417,0.415,0.309
186,0.417,0.412,0.294
187,0.413,0.41,0.279
188,0.404,0.408,0.263
189,0.394,0.406,0.246
190,0.391,0.404,0.236
191,0.4,0.402,0.236
192,0.406,0.4,0.241
193,0.4,0.399,0.238
194,0.393,0.398,0.239
195,0.386,0.398,0.241
196,0.384,0.398,0.249
197,0.394,0.398,0.265
198,0.397,0.399,0.278
199,0.402,0.4,0.295
200,0.406,0.402,0.315
201,0.412,0.404,0.34
202,0.415,0.405,0.371
203,0.415,0.406,0.403
204,0.411,0.407,0.431
205,0.411,0.408,0.457
206,0.414,0.408,0.477
207,0.42,0.409,0.486
208,0.416,0.41,0.475
209,0.405,0.41,0.445
210,0.399,0.41,0.411
211,0.398,0.41,0.377
212,0.409,0.41,0.354
213,0.412,0.41,0.331
214,0.41,0.41,0.31
215,0.405,0.41,0.291
216,0.407,0.409,0.281
217,0.412,0.408,0.277
218,0.411,0.407,0.267
219,0.408,0.407,0.257
220,0.404,0.406,0.246
221,0.402,0.406,0.241
222,0.402,0.407,0.24
223,0.402,0.407,0.243
224,0.409,0.407,0.255
225,0.408,0.408,0.262
226,0.413,0.408,0.274
227,0.42,0.409,0.29
228,0.419,0.41,0.301
229,0.41,0.41,0.308
230,0.404,0.41,0.322
231,0.404,0.41,0.347
232,0.409,0.41,0.381
233,0.408,0.41,0.412
234,0.405,0.408,0.441
235,0.401,0.407,0.463
236,0.398,0.407,0.473
237,0.407,0.406,0.478
238,0.42,0.406,0.471
239,0.424,0.405,0.447
240,0.412,0.405,0.403
241,0.402,0.404,0.361
242,0.399,0.404,0.328
243,0.398,0.402,0.305
244,0.397,0.401,0.286
245,0.4,0.4,0.276
246,0.404,0.399,0.268
247,0.402,0.398,0.255
248,0.39,0.398,0.235
249,0.387,0.398,0.225
250,0.388,0.398,0.22
251,0.397,0.398,0.224
252,0.4,0.398,0.228
253,0.4,0.398,0.234
254,0.399,0.398,0.24
255,0.4,0.398,0.249
256,0.406,0.398,0.264
257,0.41,0.399,0.279
258,0.408,0.4,0.29
259,0.401,0.401,0.3
260,0.392,0.402,0.312
261,0.392,0.404,0.34
262,0.393,0.405,0.375
263,0.396,0.406,0.41
264,0.403,0.406,0.444
265,0.412,0.406,0.468
266,0.414,0.405,0.473
267,0.412,0.404,0.459
268,0.41,0.403,0.436
269,0.407,0.402,0.406
270,0.404,0.401,0.372
271,0.4,0.399,0.341
272,0.396,0.397,0.313
273,0.393,0.395,0.293
274,0.395,0.393,0.281
275,0.403,0.392,0.274
276,0.402,0.39,0.262
277,0.393,0.389,0.245
278,0.385,0.388,0.229
279,0.383,0.387,0.222
280,0.374,0.386,0.211
281,0.367,0.386,0.206
282,0.375,0.386,0.216
283,0.379,0.386,0.227
284,0.381,0.386,0.237
285,0.387,0.386,0.251
286,0.392,0.387,0.266
287,0.393,0.389,0.278
288,0.391,0.392,0.288
289,0.395,0.394,0.307
290,0.399,0.397,0.331
291,0.399,0.399,0.358
292,0.404,0.401,0.394
293,0.406,0.403,0.426
294,0.409,0.405,0.452
295,0.412,0.406,0.467
296,0.41,0.407,0.463
297,0.404,0.408,0.442
298,0.407,0.409,0.419
299,0.413,0.41,0.392
300,0.415,0.41,0.361
301,0.415,0.41,0.333
302,0.409,0.408,0.305
303,0.401,0.406,0.281
304,0.402,0.404,0.269
305,0.404,0.402,0.263
306,0.406,0.4,0.257
307,0.399,0.399,0.244
308,0.395,0.397,0.235
309,0.393,0.396,0.231
310,0.389,0.394,0.228
311,0.386,0.393,0.228
312,0.393,0.391,0.238
313,0.388,0.39,0.243
314,0.388,0.39,0.252
315,0.391,0.39,0.265
316,0.39,0.39,0.276
317,0.39,0.39,0.29
318,0.391,0.39,0.305
319,0.386,0.39,0.32
320,0.385,0.389,0.344
321,0.383,0.389,0.374
322,0.39,0.389,0.41
323,0.391,0.39,0.437
324,0.398,0.39,0.46
325,0.399,0.391,0.465
326,0.397,0.392,0.454
327,0.396,0.392,0.431
328,0.386,0.392,0.395
329,0.386,0.391,0.365
330,0.391,0.389,0.341
331,0.394,0.388,0.317
332,0.393,0.386,0.295
333,0.389,0.384,0.276
334,0.382,0.383,0.259
335,0.379,0.381,0.248
336,0.378,0.38,0.239
337,0.374,0.379,0.227
338,0.369,0.379,0.214
339,0.375,0.379,0.213
340,0.383,0.378,0.221
341,0.387,0.378,0.227
342,0.392,0.379,0.24
343,0.382,0.38,0.242
344,0.372,0.38,0.242
345,0.366,0.38,0.247
346,0.362,0.38,0.255
347,0.365,0.38,0.272
348,0.364,0.38,0.289
349,0.369,0.38,0.315
350,0.381,0.38,0.351
351,0.393,0.379,0.392
352,0.41,0.378,0.436
353,0.404,0.376,0.455
354,0.386,0.375,0.451
355,0.379,0.374,0.444
356,0.379,0.373,0.43
357,0.378,0.371,0.403
358,0.369,0.369,0.363
359,0.363,0.366,0.326
360,0.356,0.364,0.29
361,0.346,0.361,0.259
362,0.349,0.359,0.245
363,0.348,0.356,0.23
364,0.342,0.354,0.213
365,0.334,0.352,0.197
366,0.34,0.35,0.192
367,0.354,0.347,0.194
368,0.354,0.344,0.19
369,0.352,0.342,0.189
370,0.349,0.34,0.191
371,0.344,0.339,0.194
372,0.346,0.339,0.207
373,0.348,0.34,0.219
374,0.346,0.341,0.226
375,0.347,0.343,0.236
376,0.343,0.344,0.247
377,0.334,0.346,0.255
378,0.336,0.347,0.276
379,0.344,0.348,0.308
380,0.344,0.35,0.337
381,0.343,0.351,0.366
382,0.347,0.352,0.397
383,0.354,0.353,0.421
384,0.359,0.353,0.431
385,0.363,0.354,0.423
386,0.354,0.354,0.395
387,0.35,0.353,0.365
388,0.345,0.353,0.332
389,0.354,0.351,0.309
390,0.358,0.35,0.284
391,0.356,0.348,0.262
392,0.35,0.345,0.242
393,0.34,0.341,0.22
394,0.333,0.337,0.203
395,0.331,0.333,0.193
396,0.326,0.328,0.18
397,0.321,0.322,0.168
398,0.313,0.316,0.156
399,0.308,0.31,0.152
400,0.307,0.303,0.156
