lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.739,0.73,0.867
2,0.52,0.569,0.693
3,0.363,0.434,0.517
4,0.271,0.323,0.355
5,0.215,0.231,0.208
6,0.162,0.158,0.075
7,0.111,0.1,-0.035
8,0.072,0.056,-0.119
9,0.045,0.023,-0.179
10,0.029,0.0,-0.221
11,0.017,-0.015,-0.25
12,0.005,-0.023,-0.269
13,-0.002,-0.026,-0.28
14,-0.004,-0.025,-0.284
15,-0.006,-0.021,-0.286
16,-0.009,-0.015,-0.285
17,-0.013,-0.007,-0.28
18,-0.019,0.001,-0.27
19,-0.022,0.01,-0.252
20,-0.019,0.018,-0.222
21,-0.01,0.026,-0.177
22,0.003,0.033,-0.115
23,0.017,0.038,-0.036
24,0.038,0.042,0.063
25,0.063,0.045,0.182
26,0.089,0.044,0.311
27,0.087,0.042,0.429
28,0.02,0.042,0.499
29,-0.017,0.043,0.536
30,0.001,0.043,0.542
31,0.044,0.042,0.507
32,0.09,0.04,0.427
33,0.073,0.038,0.301
34,0.044,0.035,0.17
35,0.021,0.027,0.052
36,0.006,0.019,-0.046
37,0.002,0.011,-0.124
38,-0.003,0.003,-0.183
39,-0.008,-0.005,-0.226
40,-0.014,-0.012,-0.255
41,-0.019,-0.019,-0.276
42,-0.025,-0.026,-0.29
43,-0.032,-0.032,-0.299
44,-0.036,-0.036,-0.303
45,-0.041,-0.039,-0.304
46,-0.042,-0.041,-0.3
47,-0.043,-0.042,-0.291
48,-0.046,-0.042,-0.277
49,-0.053,-0.041,-0.257
50,-0.059,-0.039,-0.226
51,-0.061,-0.038,-0.18
52,-0.059,-0.037,-0.116
53,-0.05,-0.037,-0.03
54,-0.045,-0.034,0.075
55,-0.043,-0.029,0.189
56,-0.032,-0.024,0.306
57,0.012,-0.019,0.426
58,0.048,-0.017,0.512
59,0.06,-0.015,0.543
60,-0.001,-0.014,0.5
61,-0.035,-0.014,0.422
62,-0.03,-0.016,0.332
63,-0.025,-0.019,0.225
64,-0.018,-0.021,0.117
65,-0.018,-0.022,0.014
66,-0.026,-0.024,-0.074
67,-0.028,-0.026,-0.142
68,-0.025,-0.028,-0.193
69,-0.023,-0.028,-0.23
70,-0.024,-0.028,-0.258
71,-0.026,-0.026,-0.278
72,-0.029,-0.024,-0.291
73,-0.031,-0.021,-0.298
74,-0.031,-0.017,-0.302
75,-0.031,-0.013,-0.302
76,-0.033,-0.008,-0.298
77,-0.03,-0.002,-0.288
78,-0.024,0.004,-0.269
79,-0.016,0.01,-0.238
80,-0.005,0.016,-0.192
81,0.008,0.023,-0.13
82,0.027,0.029,-0.049
83,0.055,0.033,0.052
84,0.084,0.035,0.169
85,0.107,0.035,0.298
86,0.114,0.035,0.418
87,0.056,0.035,0.492
88,0.017,0.034,0.531
89,0.041,0.032,0.542
90,0.046,0.028,0.499
91,0.03,0.024,0.408
92,0.003,0.018,0.293
93,-0.019,0.01,0.175
94,-0.03,0.001,0.065
95,-0.031,-0.008,-0.028
96,-0.031,-0.016,-0.107
97,-0.035,-0.023,-0.169
98,-0.037,-0.029,-0.213
99,-0.037,-0.034,-0.243
100,-0.038,-0.039,-0.264
101,-0.039,-0.043,-0.278
102,-0.04,-0.045,-0.286
103,-0.041,-0.046,-0.291
104,-0.043,-0.046,-0.293
105,-0.043,-0.044,-0.291
106,-0.044,-0.04,-0.285
107,-0.043,-0.035,-0.273
108,-0.045,-0.028,-0.253
109,-0.041,-0.021,-0.221
110,-0.03,-0.015,-0.171
111,-0.014,-0.011,-0.104
112,0.0,-0.007,-0.018
113,0.007,-0.003,0.085
114,0.012,0.002,0.198
115,0.023,0.005,0.315
116,0.052,0.007,0.428
117,0.052,0.007,0.508
118,0.025,0.007,0.535
119,-0.016,0.007,0.505
120,-0.037,0.006,0.432
121,-0.028,0.004,0.34
122,-0.001,0.001,0.237
123,0.014,-0.001,0.131
124,0.012,-0.002,0.029
125,0.003,-0.005,-0.057
126,-0.005,-0.009,-0.125
127,-0.01,-0.014,-0.177
128,-0.015,-0.018,-0.217
129,-0.022,-0.021,-0.246
130,-0.03,-0.024,-0.267
131,-0.038,-0.027,-0.281
132,-0.04,-0.028,-0.289
133,-0.039,-0.029,-0.292
134,-0.037,-0.028,-0.291
135,-0.036,-0.026,-0.286
136,-0.032,-0.023,-0.276
137,-0.027,-0.021,-0.258
138,-0.021,-0.018,-0.229
139,-0.015,-0.014,-0.187
140,-0.01,-0.011,-0.132
141,-0.006,-0.007,-0.061
142,0.001,-0.006,0.028
143,0.008,-0.005,0.131
144,0.015,-0.005,0.243
145,0.01,-0.003,0.347
146,-0.02,-0.001,0.426
147,-0.018,0.001,0.483
148,0.009,0.002,0.504
149,0.039,0.002,0.48
150,0.025,0.003,0.401
151,0.01,0.002,0.3
152,-0.005,-0.0,0.194
153,-0.015,-0.004,0.091
154,-0.015,-0.007,-0.002
155,-0.017,-0.009,-0.08
156,-0.021,-0.01,-0.141
157,-0.022,-0.011,-0.186
158,-0.024,-0.012,-0.218
159,-0.023,-0.015,-0.239
160,-0.022,-0.017,-0.252
161,-0.023,-0.021,-0.261
162,-0.025,-0.024,-0.267
163,-0.026,-0.027,-0.269
164,-0.025,-0.03,-0.266
165,-0.024,-0.032,-0.258
166,-0.023,-0.033,-0.246
167,-0.023,-0.034,-0.224
168,-0.023,-0.034,-0.192
169,-0.024,-0.034,-0.146
170,-0.026,-0.033,-0.086
171,-0.032,-0.032,-0.012
172,-0.04,-0.029,0.076
173,-0.038,-0.026,0.179
174,-0.028,-0.024,0.289
175,-0.004,-0.023,0.397
176,-0.004,-0.022,0.472
177,-0.044,-0.022,0.492
178,-0.085,-0.022,0.468
179,-0.082,-0.022,0.413
180,-0.051,-0.023,0.341
181,-0.001,-0.023,0.254
182,0.023,-0.021,0.151
183,0.023,-0.019,0.047
184,0.02,-0.018,-0.04
185,0.016,-0.017,-0.109
186,0.01,-0.016,-0.163
187,0.002,-0.014,-0.206
188,-0.012,-0.012,-0.238
189,-0.022,-0.009,-0.259
190,-0.027,-0.006,-0.273
191,-0.028,-0.004,-0.28
192,-0.029,-0.001,-0.283
193,-0.029,0.001,-0.282
194,-0.025,0.003,-0.276
195,-0.017,0.004,-0.264
196,-0.006,0.006,-0.244
197,0.005,0.007,-0.215
198,0.013,0.008,-0.175
199,0.024,0.01,-0.121
200,0.033,0.01,-0.052
201,0.042,0.01,0.034
202,0.047,0.008,0.136
203,0.031,0.007,0.24
204,0.004,0.008,0.337
205,-0.015,0.009,0.412
206,-0.007,0.01,0.465
207,0.023,0.009,0.492
208,0.026,0.008,0.462
209,0.013,0.005,0.387
210,-0.011,0.002,0.286
211,-0.024,-0.003,0.18
212,-0.022,-0.008,0.081
213,-0.015,-0.013,-0.007
214,-0.013,-0.016,-0.084
215,-0.016,-0.019,-0.148
216,-0.021,-0.022,-0.197
217,-0.026,-0.025,-0.231
218,-0.028,-0.027,-0.255
219,-0.031,-0.029,-0.27
220,-0.034,-0.031,-0.279
221,-0.037,-0.031,-0.284
222,-0.036,-0.032,-0.284
223,-0.034,-0.031,-0.28
224,-0.033,-0.031,-0.272
225,-0.033,-0.03,-0.259
226,-0.03,-0.029,-0.238
227,-0.024,-0.028,-0.205
228,-0.017,-0.028,-0.158
229,-0.012,-0.027,-0.095
230,-0.016,-0.025,-0.02
231,-0.021,-0.022,0.071
232,-0.021,-0.019,0.175
233,-0.015,-0.018,0.282
234,-0.006,-0.016,0.382
235,-0.003,-0.015,0.465
236,-0.037,-0.014,0.493
237,-0.055,-0.013,0.478
238,-0.046,-0.013,0.432
239,-0.008,-0.013,0.363
240,0.009,-0.012,0.267
241,0.007,-0.011,0.157
242,-0.002,-0.009,0.052
243,-0.001,-0.009,-0.033
244,-0.0,-0.011,-0.102
245,-0.001,-0.012,-0.158
246,-0.003,-0.013,-0.2
247,-0.009,-0.013,-0.23
248,-0.012,-0.012,-0.249
249,-0.014,-0.012,-0.26
250,-0.013,-0.011,-0.267
251,-0.013,-0.009,-0.27
252,-0.016,-0.007,-0.271
253,-0.018,-0.005,-0.268
254,-0.014,-0.002,-0.258
255,-0.011,-0.0,-0.242
256,-0.005,0.002,-0.215
257,-0.001,0.005,-0.178
258,0.002,0.008,-0.13
259,0.01,0.01,-0.064
260,0.019,0.012,0.019
261,0.022,0.013,0.117
262,0.017,0.014,0.221
263,0.002,0.016,0.319
264,-0.009,0.018,0.403
265,0.006,0.019,0.468
266,0.053,0.018,0.51
267,0.072,0.017,0.495
268,0.047,0.016,0.42
269,0.02,0.014,0.315
270,0.006,0.01,0.205
271,0.008,0.006,0.1
272,0.007,0.004,0.004
273,0.002,0.003,-0.078
274,-0.006,0.002,-0.144
275,-0.012,-0.0,-0.194
276,-0.016,-0.004,-0.229
277,-0.02,-0.007,-0.253
278,-0.022,-0.01,-0.268
279,-0.023,-0.013,-0.276
280,-0.023,-0.014,-0.28
281,-0.023,-0.015,-0.281
282,-0.022,-0.014,-0.278
283,-0.017,-0.013,-0.27
284,-0.012,-0.011,-0.256
285,-0.004,-0.008,-0.234
286,0.006,-0.005,-0.201
287,0.012,-0.002,-0.157
288,0.016,0.002,-0.098
289,0.014,0.006,-0.026
290,0.01,0.011,0.059
291,0.009,0.016,0.156
292,0.019,0.019,0.262
293,0.037,0.02,0.369
294,0.02,0.021,0.442
295,-0.019,0.022,0.472
296,-0.036,0.022,0.462
297,0.005,0.02,0.429
298,0.056,0.018,0.365
299,0.071,0.016,0.267
300,0.054,0.014,0.154
301,0.027,0.01,0.047
302,0.01,0.003,-0.039
303,0.001,-0.005,-0.109
304,-0.007,-0.012,-0.164
305,-0.015,-0.018,-0.206
306,-0.023,-0.022,-0.237
307,-0.028,-0.024,-0.257
308,-0.031,-0.024,-0.269
309,-0.03,-0.023,-0.275
310,-0.027,-0.019,-0.276
311,-0.023,-0.014,-0.274
312,-0.019,-0.007,-0.268
313,-0.014,0.0,-0.257
314,-0.009,0.009,-0.24
315,-0.005,0.019,-0.213
316,-0.003,0.03,-0.177
317,0.003,0.041,-0.128
318,0.022,0.052,-0.06
319,0.043,0.061,0.024
320,0.068,0.071,0.131
321,0.08,0.081,0.242
322,0.081,0.091,0.348
323,0.098,0.1,0.441
324,0.162,0.105,0.527
325,0.219,0.107,0.566
326,0.215,0.108,0.535
327,0.153,0.107,0.444
328,0.108,0.103,0.336
329,0.09,0.096,0.226
330,0.086,0.088,0.12
331,0.076,0.081,0.022
332,0.06,0.074,-0.06
333,0.042,0.066,-0.125
334,0.029,0.057,-0.172
335,0.02,0.048,-0.205
336,0.014,0.039,-0.228
337,0.006,0.031,-0.242
338,-0.003,0.024,-0.252
339,-0.007,0.018,-0.257
340,-0.005,0.013,-0.257
341,-0.001,0.011,-0.253
342,0.005,0.01,-0.245
343,0.009,0.012,-0.233
344,0.016,0.015,-0.215
345,0.023,0.019,-0.187
346,0.031,0.024,-0.148
347,0.037,0.03,-0.096
348,0.041,0.038,-0.03
349,0.048,0.046,0.051
350,0.065,0.051,0.151
351,0.089,0.054,0.266
352,0.102,0.054,0.377
353,0.081,0.054,0.449
354,0.033,0.053,0.477
355,0.018,0.052,0.473
356,0.049,0.049,0.436
357,0.065,0.045,0.354
358,0.066,0.043,0.248
359,0.043,0.039,0.134
360,0.025,0.032,0.032
361,0.013,0.023,-0.051
362,0.003,0.013,-0.117
363,-0.008,0.003,-0.168
364,-0.019,-0.005,-0.206
365,-0.023,-0.012,-0.231
366,-0.024,-0.018,-0.246
367,-0.025,-0.024,-0.255
368,-0.028,-0.029,-0.261
369,-0.029,-0.033,-0.262
370,-0.03,-0.036,-0.262
371,-0.031,-0.037,-0.259
372,-0.033,-0.038,-0.253
373,-0.035,-0.037,-0.242
374,-0.038,-0.035,-0.223
375,-0.04,-0.032,-0.195
376,-0.039,-0.029,-0.154
377,-0.035,-0.025,-0.097
378,-0.029,-0.022,-0.02
379,-0.034,-0.018,0.069
380,-0.047,-0.014,0.166
381,-0.054,-0.01,0.268
382,-0.024,-0.006,0.374
383,0.052,-0.003,0.468
384,0.089,0.0,0.505
385,0.045,0.003,0.464
386,0.003,0.004,0.382
387,-0.023,0.005,0.281
388,-0.014,0.006,0.181
389,0.0,0.005,0.084
390,0.003,0.004,-0.007
391,0.0,0.002,-0.081
392,-0.006,-0.001,-0.139
393,-0.007,-0.004,-0.181
394,-0.011,-0.009,-0.212
395,-0.015,-0.013,-0.235
396,-0.021,-0.019,-0.25
397,-0.026,-0.024,-0.26
398,-0.031,-0.03,-0.267
399,-0.033,-0.035,-0.269
400,-0.034,-0.04,-0.268
