lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.891,0.892,0.913
2,0.808,0.832,0.81
3,0.753,0.78,0.704
4,0.711,0.737,0.594
5,0.689,0.7,0.495
6,0.671,0.671,0.406
7,0.654,0.647,0.334
8,0.641,0.628,0.279
9,0.627,0.614,0.235
10,0.619,0.604,0.204
11,0.616,0.597,0.184
12,0.607,0.594,0.168
13,0.603,0.592,0.158
14,0.6,0.593,0.153
15,0.597,0.596,0.15
16,0.6,0.599,0.151
17,0.598,0.604,0.154
18,0.595,0.609,0.16
19,0.6,0.615,0.176
20,0.604,0.62,0.199
21,0.613,0.626,0.233
22,0.618,0.631,0.276
23,0.623,0.635,0.331
24,0.629,0.639,0.399
25,0.637,0.642,0.478
26,0.65,0.642,0.563
27,0.66,0.641,0.641
28,0.66,0.64,0.701
29,0.655,0.639,0.734
30,0.644,0.637,0.731
31,0.644,0.635,0.701
32,0.647,0.631,0.644
33,0.638,0.627,0.566
34,0.628,0.621,0.483
35,0.616,0.615,0.402
36,0.604,0.608,0.329
37,0.596,0.6,0.269
38,0.587,0.593,0.222
39,0.579,0.587,0.187
40,0.574,0.582,0.163
41,0.569,0.578,0.146
42,0.567,0.575,0.136
43,0.564,0.572,0.128
44,0.56,0.571,0.124
45,0.561,0.572,0.124
46,0.559,0.573,0.125
47,0.56,0.575,0.13
48,0.568,0.578,0.143
49,0.573,0.582,0.162
50,0.581,0.586,0.191
51,0.586,0.59,0.228
52,0.588,0.594,0.277
53,0.596,0.597,0.342
54,0.603,0.6,0.417
55,0.614,0.602,0.498
56,0.627,0.603,0.577
57,0.634,0.604,0.645
58,0.638,0.604,0.695
59,0.639,0.602,0.713
60,0.622,0.599,0.685
61,0.6,0.595,0.628
62,0.58,0.59,0.551
63,0.57,0.584,0.469
64,0.566,0.578,0.391
65,0.558,0.571,0.318
66,0.556,0.564,0.258
67,0.553,0.557,0.21
68,0.541,0.551,0.168
69,0.536,0.545,0.139
70,0.531,0.54,0.118
71,0.528,0.535,0.104
72,0.529,0.532,0.099
73,0.528,0.53,0.097
74,0.525,0.529,0.096
75,0.526,0.529,0.099
76,0.526,0.53,0.102
77,0.527,0.532,0.109
78,0.532,0.534,0.123
79,0.533,0.538,0.142
80,0.534,0.542,0.17
81,0.538,0.546,0.211
82,0.547,0.55,0.268
83,0.559,0.553,0.338
84,0.567,0.555,0.415
85,0.578,0.556,0.498
86,0.575,0.556,0.57
87,0.572,0.556,0.628
88,0.566,0.556,0.658
89,0.559,0.556,0.657
90,0.556,0.554,0.627
91,0.552,0.553,0.567
92,0.547,0.55,0.491
93,0.547,0.547,0.416
94,0.541,0.544,0.343
95,0.535,0.539,0.278
96,0.528,0.535,0.223
97,0.521,0.531,0.178
98,0.521,0.526,0.147
99,0.521,0.523,0.124
100,0.517,0.519,0.106
101,0.517,0.516,0.098
102,0.513,0.514,0.094
103,0.51,0.512,0.093
104,0.51,0.511,0.095
105,0.509,0.511,0.097
106,0.512,0.511,0.104
107,0.511,0.513,0.112
108,0.511,0.514,0.127
109,0.516,0.516,0.154
110,0.515,0.518,0.186
111,0.512,0.52,0.229
112,0.516,0.521,0.287
113,0.516,0.522,0.355
114,0.521,0.523,0.432
115,0.527,0.524,0.511
116,0.532,0.525,0.581
117,0.538,0.525,0.636
118,0.544,0.525,0.66
119,0.539,0.525,0.644
120,0.528,0.523,0.594
121,0.519,0.521,0.527
122,0.518,0.519,0.452
123,0.517,0.517,0.375
124,0.515,0.515,0.304
125,0.514,0.513,0.245
126,0.506,0.511,0.196
127,0.503,0.508,0.159
128,0.503,0.506,0.133
129,0.498,0.503,0.114
130,0.497,0.501,0.103
131,0.496,0.499,0.097
132,0.495,0.497,0.095
133,0.495,0.496,0.097
134,0.494,0.496,0.1
135,0.491,0.495,0.103
136,0.493,0.495,0.11
137,0.491,0.495,0.12
138,0.492,0.496,0.14
139,0.494,0.497,0.169
140,0.496,0.498,0.209
141,0.502,0.499,0.262
142,0.506,0.5,0.325
143,0.507,0.5,0.396
144,0.512,0.5,0.473
145,0.505,0.5,0.542
146,0.5,0.499,0.596
147,0.493,0.498,0.627
148,0.491,0.497,0.632
149,0.497,0.496,0.611
150,0.5,0.495,0.562
151,0.502,0.492,0.497
152,0.499,0.489,0.424
153,0.491,0.486,0.35
154,0.482,0.483,0.282
155,0.475,0.481,0.224
156,0.471,0.478,0.179
157,0.471,0.476,0.147
158,0.471,0.474,0.125
159,0.471,0.472,0.11
160,0.474,0.47,0.102
161,0.472,0.47,0.096
162,0.468,0.469,0.092
163,0.465,0.469,0.09
164,0.462,0.469,0.092
165,0.462,0.47,0.097
166,0.465,0.472,0.108
167,0.469,0.473,0.127
168,0.475,0.475,0.154
169,0.473,0.477,0.186
170,0.474,0.478,0.231
171,0.477,0.48,0.289
172,0.479,0.481,0.354
173,0.489,0.483,0.429
174,0.498,0.485,0.504
175,0.505,0.487,0.571
176,0.502,0.488,0.615
177,0.488,0.488,0.631
178,0.484,0.488,0.618
179,0.488,0.487,0.58
180,0.483,0.486,0.516
181,0.484,0.485,0.445
182,0.484,0.483,0.372
183,0.481,0.482,0.304
184,0.48,0.48,0.247
185,0.477,0.478,0.198
186,0.475,0.476,0.16
187,0.477,0.474,0.134
188,0.472,0.473,0.113
189,0.469,0.472,0.099
190,0.466,0.471,0.089
191,0.465,0.471,0.086
192,0.47,0.471,0.088
193,0.47,0.472,0.091
194,0.47,0.473,0.095
195,0.469,0.474,0.101
196,0.466,0.475,0.113
197,0.468,0.477,0.133
198,0.47,0.478,0.162
199,0.476,0.48,0.203
200,0.484,0.481,0.256
201,0.488,0.482,0.315
202,0.492,0.482,0.385
203,0.493,0.483,0.461
204,0.489,0.483,0.53
205,0.493,0.483,0.589
206,0.492,0.483,0.623
207,0.492,0.482,0.63
208,0.493,0.481,0.601
209,0.478,0.479,0.539
210,0.468,0.478,0.465
211,0.468,0.475,0.391
212,0.465,0.473,0.32
213,0.466,0.47,0.255
214,0.463,0.467,0.199
215,0.46,0.464,0.156
216,0.46,0.461,0.124
217,0.455,0.458,0.1
218,0.456,0.456,0.085
219,0.457,0.453,0.075
220,0.453,0.451,0.067
221,0.454,0.45,0.067
222,0.452,0.45,0.067
223,0.45,0.451,0.067
224,0.453,0.452,0.073
225,0.452,0.454,0.082
226,0.452,0.456,0.098
227,0.454,0.458,0.122
228,0.453,0.461,0.154
229,0.457,0.463,0.198
230,0.458,0.466,0.25
231,0.461,0.468,0.312
232,0.464,0.47,0.382
233,0.469,0.471,0.455
234,0.476,0.472,0.525
235,0.48,0.472,0.579
236,0.476,0.473,0.604
237,0.486,0.472,0.601
238,0.485,0.471,0.563
239,0.48,0.469,0.501
240,0.478,0.467,0.426
241,0.473,0.465,0.346
242,0.468,0.462,0.273
243,0.464,0.459,0.211
244,0.454,0.456,0.158
245,0.446,0.452,0.116
246,0.44,0.449,0.088
247,0.44,0.446,0.07
248,0.438,0.443,0.057
249,0.432,0.44,0.047
250,0.429,0.438,0.041
251,0.429,0.435,0.039
252,0.429,0.434,0.038
253,0.433,0.433,0.044
254,0.429,0.433,0.05
255,0.425,0.433,0.06
256,0.425,0.434,0.078
257,0.43,0.436,0.109
258,0.44,0.437,0.151
259,0.447,0.439,0.201
260,0.448,0.441,0.259
261,0.452,0.443,0.329
262,0.447,0.445,0.4
263,0.443,0.446,0.47
264,0.45,0.447,0.53
265,0.455,0.448,0.569
266,0.456,0.448,0.58
267,0.451,0.447,0.556
268,0.444,0.445,0.506
269,0.442,0.443,0.438
270,0.444,0.44,0.366
271,0.441,0.436,0.291
272,0.438,0.432,0.224
273,0.431,0.428,0.168
274,0.427,0.423,0.124
275,0.421,0.419,0.091
276,0.413,0.416,0.065
277,0.411,0.412,0.052
278,0.408,0.409,0.041
279,0.404,0.407,0.033
280,0.406,0.405,0.031
281,0.403,0.405,0.029
282,0.398,0.405,0.03
283,0.397,0.407,0.035
284,0.396,0.409,0.044
285,0.402,0.411,0.062
286,0.402,0.414,0.085
287,0.402,0.417,0.118
288,0.412,0.42,0.165
289,0.414,0.424,0.218
290,0.423,0.428,0.285
291,0.438,0.431,0.362
292,0.448,0.434,0.437
293,0.455,0.437,0.505
294,0.457,0.439,0.558
295,0.458,0.441,0.59
296,0.454,0.442,0.583
297,0.451,0.443,0.547
298,0.445,0.442,0.484
299,0.444,0.441,0.41
300,0.444,0.439,0.334
301,0.442,0.436,0.265
302,0.434,0.433,0.204
303,0.426,0.429,0.154
304,0.418,0.424,0.115
305,0.41,0.42,0.086
306,0.409,0.415,0.068
307,0.408,0.411,0.055
308,0.407,0.409,0.048
309,0.409,0.407,0.047
310,0.406,0.406,0.046
311,0.408,0.407,0.048
312,0.406,0.408,0.05
313,0.402,0.411,0.055
314,0.401,0.414,0.067
315,0.404,0.418,0.087
316,0.406,0.423,0.115
317,0.415,0.428,0.154
318,0.422,0.433,0.202
319,0.43,0.437,0.26
320,0.438,0.441,0.331
321,0.44,0.445,0.408
322,0.449,0.447,0.483
323,0.461,0.449,0.548
324,0.473,0.451,0.592
325,0.483,0.451,0.604
326,0.481,0.451,0.581
327,0.473,0.449,0.526
328,0.464,0.446,0.455
329,0.451,0.441,0.375
330,0.44,0.436,0.297
331,0.429,0.43,0.228
332,0.413,0.424,0.169
333,0.407,0.418,0.128
334,0.401,0.412,0.096
335,0.395,0.406,0.074
336,0.395,0.4,0.061
337,0.388,0.395,0.049
338,0.384,0.391,0.042
339,0.381,0.388,0.038
340,0.376,0.386,0.035
341,0.379,0.386,0.038
342,0.379,0.387,0.042
343,0.379,0.39,0.053
344,0.384,0.393,0.071
345,0.391,0.397,0.097
346,0.396,0.402,0.131
347,0.399,0.407,0.171
348,0.402,0.413,0.221
349,0.416,0.419,0.287
350,0.429,0.424,0.361
351,0.444,0.429,0.439
352,0.458,0.432,0.512
353,0.456,0.435,0.562
354,0.449,0.437,0.584
355,0.447,0.437,0.579
356,0.446,0.436,0.545
357,0.447,0.434,0.487
358,0.44,0.431,0.411
359,0.433,0.427,0.333
360,0.426,0.422,0.261
361,0.414,0.416,0.198
362,0.405,0.41,0.146
363,0.396,0.403,0.107
364,0.385,0.397,0.076
365,0.381,0.391,0.055
366,0.38,0.386,0.042
367,0.383,0.382,0.036
368,0.381,0.379,0.033
369,0.372,0.377,0.028
370,0.367,0.376,0.027
371,0.364,0.376,0.03
372,0.361,0.377,0.036
373,0.367,0.378,0.05
374,0.367,0.381,0.068
375,0.365,0.385,0.092
376,0.375,0.389,0.131
377,0.385,0.394,0.18
378,0.397,0.398,0.24
379,0.408,0.402,0.31
380,0.414,0.405,0.383
381,0.414,0.407,0.451
382,0.417,0.408,0.512
383,0.421,0.408,0.551
384,0.432,0.406,0.565
385,0.416,0.403,0.533
386,0.402,0.399,0.479
387,0.39,0.394,0.407
388,0.378,0.387,0.327
389,0.372,0.379,0.25
390,0.361,0.37,0.18
391,0.348,0.36,0.123
392,0.341,0.35,0.081
393,0.333,0.34,0.047
394,0.33,0.33,0.023
395,0.327,0.321,0.008
396,0.32,0.314,-0.003
397,0.315,0.309,-0.008
398,0.312,0.308,-0.009
399,0.309,0.311,-0.009
400,0.316,0.319,-0.004
