lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.776,0.762,0.886
2,0.566,0.612,0.727
3,0.421,0.482,0.566
4,0.327,0.372,0.412
5,0.262,0.28,0.27
6,0.2,0.203,0.139
7,0.151,0.141,0.03
8,0.111,0.092,-0.057
9,0.081,0.055,-0.122
10,0.058,0.028,-0.17
11,0.04,0.009,-0.205
12,0.027,-0.002,-0.229
13,0.018,-0.006,-0.244
14,0.015,-0.006,-0.251
15,0.015,-0.0,-0.253
16,0.014,0.009,-0.249
17,0.012,0.02,-0.241
18,0.012,0.033,-0.227
19,0.016,0.047,-0.204
20,0.025,0.062,-0.169
21,0.039,0.076,-0.121
22,0.057,0.09,-0.058
23,0.074,0.102,0.019
24,0.09,0.113,0.108
25,0.105,0.122,0.206
26,0.123,0.124,0.313
27,0.145,0.124,0.421
28,0.141,0.123,0.502
29,0.144,0.121,0.552
30,0.168,0.118,0.566
31,0.186,0.111,0.536
32,0.198,0.103,0.461
33,0.156,0.093,0.344
34,0.091,0.082,0.212
35,0.048,0.068,0.093
36,0.028,0.053,-0.005
37,0.01,0.039,-0.087
38,-0.006,0.027,-0.152
39,-0.021,0.015,-0.203
40,-0.031,0.005,-0.237
41,-0.038,-0.004,-0.261
42,-0.042,-0.011,-0.277
43,-0.045,-0.016,-0.288
44,-0.047,-0.019,-0.293
45,-0.045,-0.019,-0.293
46,-0.039,-0.016,-0.285
47,-0.027,-0.012,-0.27
48,-0.013,-0.006,-0.248
49,-0.0,0.002,-0.218
50,0.014,0.011,-0.177
51,0.027,0.02,-0.125
52,0.04,0.03,-0.058
53,0.058,0.039,0.025
54,0.076,0.048,0.122
55,0.088,0.056,0.223
56,0.085,0.062,0.319
57,0.1,0.065,0.412
58,0.115,0.064,0.484
59,0.121,0.061,0.514
60,0.069,0.056,0.48
61,0.023,0.05,0.405
62,0.02,0.039,0.32
63,0.014,0.027,0.219
64,0.01,0.014,0.116
65,-0.004,0.002,0.016
66,-0.016,-0.009,-0.07
67,-0.03,-0.019,-0.14
68,-0.037,-0.027,-0.194
69,-0.04,-0.034,-0.234
70,-0.046,-0.038,-0.264
71,-0.051,-0.04,-0.286
72,-0.052,-0.04,-0.299
73,-0.053,-0.038,-0.307
74,-0.049,-0.034,-0.308
75,-0.047,-0.029,-0.304
76,-0.047,-0.022,-0.297
77,-0.045,-0.014,-0.283
78,-0.036,-0.006,-0.259
79,-0.023,0.002,-0.224
80,-0.008,0.01,-0.178
81,0.011,0.018,-0.116
82,0.033,0.025,-0.039
83,0.061,0.03,0.054
84,0.097,0.033,0.163
85,0.126,0.034,0.279
86,0.137,0.034,0.387
87,0.085,0.034,0.454
88,0.034,0.032,0.49
89,0.014,0.029,0.496
90,-0.003,0.024,0.457
91,-0.002,0.018,0.383
92,-0.018,0.009,0.277
93,-0.036,-0.002,0.165
94,-0.048,-0.015,0.056
95,-0.047,-0.028,-0.038
96,-0.048,-0.04,-0.118
97,-0.052,-0.049,-0.183
98,-0.055,-0.056,-0.232
99,-0.058,-0.061,-0.268
100,-0.058,-0.065,-0.292
101,-0.055,-0.066,-0.305
102,-0.054,-0.064,-0.313
103,-0.057,-0.061,-0.318
104,-0.058,-0.055,-0.317
105,-0.057,-0.047,-0.31
106,-0.055,-0.037,-0.298
107,-0.053,-0.027,-0.279
108,-0.048,-0.015,-0.25
109,-0.04,-0.003,-0.208
110,-0.029,0.007,-0.153
111,-0.013,0.015,-0.081
112,0.009,0.02,0.008
113,0.039,0.024,0.114
114,0.068,0.028,0.227
115,0.097,0.032,0.34
116,0.128,0.034,0.447
117,0.132,0.034,0.522
118,0.09,0.033,0.546
119,0.033,0.031,0.511
120,-0.01,0.028,0.434
121,-0.015,0.023,0.342
122,-0.014,0.017,0.238
123,-0.013,0.011,0.128
124,-0.015,0.006,0.025
125,-0.019,-0.0,-0.064
126,-0.027,-0.007,-0.136
127,-0.028,-0.014,-0.191
128,-0.029,-0.021,-0.231
129,-0.033,-0.027,-0.262
130,-0.038,-0.032,-0.283
131,-0.042,-0.036,-0.297
132,-0.041,-0.039,-0.303
133,-0.036,-0.04,-0.303
134,-0.032,-0.039,-0.299
135,-0.032,-0.036,-0.291
136,-0.031,-0.032,-0.277
137,-0.027,-0.026,-0.254
138,-0.02,-0.019,-0.22
139,-0.013,-0.012,-0.173
140,-0.004,-0.005,-0.112
141,0.006,0.001,-0.036
142,0.012,0.004,0.054
143,0.02,0.004,0.157
144,0.025,0.004,0.264
145,0.015,0.005,0.363
146,-0.01,0.006,0.44
147,-0.019,0.007,0.493
148,0.0,0.007,0.512
149,0.026,0.006,0.485
150,0.026,0.005,0.407
151,0.017,0.004,0.303
152,0.01,0.001,0.19
153,-0.004,-0.002,0.08
154,-0.013,-0.005,-0.02
155,-0.016,-0.006,-0.1
156,-0.018,-0.007,-0.164
157,-0.02,-0.009,-0.213
158,-0.024,-0.011,-0.249
159,-0.026,-0.015,-0.274
160,-0.027,-0.019,-0.29
161,-0.028,-0.023,-0.3
162,-0.031,-0.027,-0.305
163,-0.031,-0.031,-0.305
164,-0.029,-0.034,-0.299
165,-0.026,-0.037,-0.289
166,-0.026,-0.039,-0.272
167,-0.026,-0.041,-0.247
168,-0.029,-0.042,-0.212
169,-0.031,-0.043,-0.163
170,-0.033,-0.044,-0.101
171,-0.038,-0.044,-0.025
172,-0.044,-0.043,0.062
173,-0.044,-0.04,0.16
174,-0.047,-0.038,0.257
175,-0.045,-0.037,0.348
176,-0.046,-0.036,0.418
177,-0.074,-0.035,0.442
178,-0.093,-0.035,0.427
179,-0.075,-0.036,0.381
180,-0.038,-0.037,0.313
181,-0.004,-0.036,0.223
182,0.009,-0.033,0.123
183,0.005,-0.03,0.023
184,0.002,-0.028,-0.063
185,-0.002,-0.026,-0.132
186,-0.006,-0.024,-0.187
187,-0.011,-0.022,-0.23
188,-0.019,-0.02,-0.262
189,-0.025,-0.017,-0.285
190,-0.027,-0.014,-0.297
191,-0.027,-0.011,-0.303
192,-0.027,-0.009,-0.304
193,-0.028,-0.006,-0.301
194,-0.027,-0.004,-0.293
195,-0.024,-0.002,-0.278
196,-0.016,-0.001,-0.254
197,-0.005,0.001,-0.22
198,0.004,0.002,-0.174
199,0.013,0.003,-0.114
200,0.024,0.003,-0.04
201,0.032,0.003,0.047
202,0.036,0.003,0.148
203,0.026,0.003,0.251
204,-0.008,0.005,0.341
205,-0.036,0.006,0.413
206,-0.026,0.006,0.466
207,0.02,0.005,0.497
208,0.034,0.003,0.469
209,0.025,0.001,0.396
210,0.0,-0.002,0.296
211,-0.012,-0.005,0.19
212,-0.016,-0.009,0.09
213,-0.018,-0.014,-0.002
214,-0.021,-0.018,-0.082
215,-0.025,-0.023,-0.149
216,-0.029,-0.028,-0.2
217,-0.034,-0.034,-0.238
218,-0.037,-0.039,-0.264
219,-0.04,-0.042,-0.281
220,-0.046,-0.044,-0.293
221,-0.049,-0.045,-0.298
222,-0.047,-0.045,-0.297
223,-0.043,-0.043,-0.291
224,-0.04,-0.039,-0.281
225,-0.037,-0.035,-0.265
226,-0.031,-0.03,-0.239
227,-0.026,-0.025,-0.203
228,-0.023,-0.02,-0.156
229,-0.019,-0.015,-0.092
230,-0.017,-0.009,-0.013
231,-0.019,-0.001,0.079
232,-0.022,0.007,0.181
233,-0.019,0.013,0.288
234,0.002,0.017,0.391
235,0.027,0.02,0.474
236,0.034,0.022,0.512
237,0.041,0.024,0.501
238,0.057,0.024,0.457
239,0.061,0.023,0.38
240,0.067,0.023,0.285
241,0.054,0.023,0.178
242,0.033,0.02,0.071
243,0.018,0.015,-0.02
244,0.008,0.008,-0.096
245,-0.003,0.0,-0.159
246,-0.017,-0.008,-0.209
247,-0.03,-0.016,-0.245
248,-0.04,-0.024,-0.27
249,-0.043,-0.03,-0.284
250,-0.046,-0.035,-0.292
251,-0.051,-0.039,-0.296
252,-0.054,-0.042,-0.295
253,-0.053,-0.043,-0.289
254,-0.052,-0.043,-0.278
255,-0.047,-0.041,-0.259
256,-0.039,-0.039,-0.229
257,-0.035,-0.034,-0.191
258,-0.032,-0.029,-0.139
259,-0.029,-0.022,-0.073
260,-0.024,-0.014,0.01
261,-0.024,-0.007,0.105
262,-0.027,-0.0,0.207
263,-0.034,0.007,0.304
264,-0.023,0.012,0.393
265,0.025,0.016,0.467
266,0.08,0.018,0.504
267,0.095,0.018,0.482
268,0.081,0.018,0.411
269,0.055,0.016,0.314
270,0.039,0.011,0.213
271,0.022,0.006,0.114
272,0.004,0.001,0.021
273,-0.014,-0.005,-0.058
274,-0.026,-0.011,-0.123
275,-0.037,-0.018,-0.175
276,-0.046,-0.026,-0.215
277,-0.051,-0.033,-0.244
278,-0.054,-0.039,-0.264
279,-0.056,-0.043,-0.277
280,-0.059,-0.046,-0.285
281,-0.057,-0.047,-0.287
282,-0.055,-0.046,-0.284
283,-0.053,-0.043,-0.276
284,-0.051,-0.038,-0.262
285,-0.046,-0.031,-0.239
286,-0.035,-0.022,-0.203
287,-0.023,-0.012,-0.156
288,-0.008,-0.001,-0.093
289,0.002,0.013,-0.017
290,0.013,0.027,0.074
291,0.032,0.039,0.177
292,0.055,0.049,0.284
293,0.077,0.055,0.384
294,0.08,0.06,0.449
295,0.068,0.064,0.479
296,0.071,0.066,0.472
297,0.093,0.066,0.429
298,0.12,0.064,0.36
299,0.123,0.063,0.265
300,0.098,0.06,0.159
301,0.069,0.053,0.058
302,0.047,0.044,-0.029
303,0.024,0.032,-0.102
304,0.007,0.02,-0.159
305,-0.009,0.009,-0.204
306,-0.024,-0.001,-0.237
307,-0.036,-0.01,-0.26
308,-0.044,-0.017,-0.275
309,-0.045,-0.022,-0.282
310,-0.046,-0.025,-0.284
311,-0.044,-0.025,-0.28
312,-0.037,-0.024,-0.27
313,-0.026,-0.02,-0.254
314,-0.016,-0.014,-0.231
315,-0.008,-0.006,-0.201
316,-0.003,0.003,-0.162
317,0.0,0.013,-0.111
318,0.005,0.023,-0.047
319,0.008,0.032,0.032
320,0.02,0.042,0.128
321,0.031,0.051,0.228
322,0.04,0.06,0.323
323,0.066,0.066,0.408
324,0.134,0.07,0.479
325,0.177,0.071,0.502
326,0.17,0.07,0.466
327,0.123,0.068,0.383
328,0.079,0.063,0.282
329,0.056,0.056,0.183
330,0.043,0.046,0.088
331,0.027,0.036,-0.002
332,0.012,0.026,-0.08
333,-0.003,0.016,-0.143
334,-0.015,0.006,-0.191
335,-0.023,-0.002,-0.225
336,-0.029,-0.008,-0.249
337,-0.033,-0.011,-0.263
338,-0.034,-0.012,-0.27
339,-0.031,-0.009,-0.271
340,-0.024,-0.005,-0.266
341,-0.016,0.002,-0.258
342,-0.006,0.01,-0.244
343,0.003,0.021,-0.227
344,0.011,0.033,-0.203
345,0.024,0.047,-0.168
346,0.043,0.062,-0.12
347,0.062,0.077,-0.059
348,0.078,0.093,0.013
349,0.095,0.108,0.099
350,0.121,0.119,0.201
351,0.162,0.126,0.316
352,0.196,0.129,0.42
353,0.208,0.13,0.494
354,0.194,0.129,0.53
355,0.174,0.126,0.525
356,0.165,0.12,0.481
357,0.153,0.113,0.399
358,0.125,0.104,0.292
359,0.08,0.092,0.177
360,0.04,0.077,0.07
361,0.012,0.059,-0.021
362,-0.002,0.039,-0.094
363,-0.012,0.02,-0.152
364,-0.023,0.002,-0.196
365,-0.031,-0.013,-0.227
366,-0.037,-0.026,-0.249
367,-0.042,-0.036,-0.263
368,-0.045,-0.043,-0.271
369,-0.047,-0.046,-0.275
370,-0.047,-0.046,-0.273
371,-0.045,-0.043,-0.267
372,-0.041,-0.037,-0.256
373,-0.036,-0.028,-0.239
374,-0.033,-0.017,-0.215
375,-0.026,-0.004,-0.181
376,-0.017,0.012,-0.134
377,-0.008,0.028,-0.072
378,0.005,0.043,0.007
379,0.021,0.057,0.1
380,0.039,0.07,0.2
381,0.053,0.08,0.298
382,0.095,0.088,0.4
383,0.173,0.093,0.491
384,0.195,0.095,0.524
385,0.173,0.093,0.495
386,0.11,0.088,0.412
387,0.062,0.079,0.309
388,0.037,0.067,0.202
389,0.022,0.051,0.098
390,0.003,0.034,-0.003
391,-0.016,0.014,-0.088
392,-0.03,-0.007,-0.156
393,-0.04,-0.027,-0.206
394,-0.048,-0.047,-0.243
395,-0.055,-0.064,-0.269
396,-0.061,-0.076,-0.285
397,-0.064,-0.083,-0.293
398,-0.065,-0.08,-0.295
399,-0.063,-0.067,-0.292
400,-0.058,-0.04,-0.284
