lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.901,0.905,0.917
2,0.831,0.85,0.823
3,0.783,0.804,0.726
4,0.755,0.765,0.637
5,0.732,0.734,0.553
6,0.709,0.708,0.478
7,0.692,0.688,0.419
8,0.675,0.673,0.372
9,0.663,0.661,0.339
10,0.657,0.653,0.318
11,0.658,0.648,0.308
12,0.655,0.645,0.304
13,0.652,0.644,0.302
14,0.651,0.644,0.301
15,0.653,0.645,0.301
16,0.657,0.647,0.303
17,0.655,0.649,0.301
18,0.645,0.652,0.297
19,0.642,0.655,0.303
20,0.646,0.657,0.32
21,0.647,0.659,0.343
22,0.65,0.661,0.376
23,0.652,0.662,0.417
24,0.651,0.663,0.465
25,0.655,0.663,0.524
26,0.66,0.661,0.588
27,0.664,0.66,0.65
28,0.67,0.658,0.704
29,0.664,0.657,0.733
30,0.661,0.655,0.735
31,0.661,0.653,0.709
32,0.662,0.65,0.66
33,0.653,0.646,0.591
34,0.645,0.643,0.521
35,0.635,0.639,0.454
36,0.631,0.635,0.399
37,0.628,0.631,0.355
38,0.624,0.627,0.321
39,0.616,0.623,0.294
40,0.608,0.619,0.277
41,0.605,0.616,0.27
42,0.608,0.612,0.27
43,0.611,0.609,0.273
44,0.609,0.607,0.273
45,0.604,0.605,0.272
46,0.6,0.603,0.27
47,0.601,0.601,0.27
48,0.601,0.6,0.274
49,0.596,0.599,0.279
50,0.593,0.599,0.293
51,0.595,0.598,0.32
52,0.598,0.598,0.357
53,0.599,0.598,0.401
54,0.602,0.598,0.454
55,0.604,0.598,0.512
56,0.605,0.598,0.572
57,0.604,0.598,0.625
58,0.606,0.598,0.663
59,0.605,0.597,0.677
60,0.602,0.596,0.662
61,0.597,0.595,0.624
62,0.59,0.594,0.566
63,0.584,0.593,0.502
64,0.585,0.591,0.44
65,0.583,0.59,0.382
66,0.581,0.588,0.334
67,0.582,0.587,0.301
68,0.587,0.586,0.28
69,0.589,0.585,0.266
70,0.588,0.584,0.255
71,0.587,0.584,0.248
72,0.586,0.584,0.246
73,0.585,0.583,0.246
74,0.584,0.583,0.246
75,0.583,0.583,0.246
76,0.582,0.584,0.245
77,0.579,0.584,0.247
78,0.576,0.584,0.251
79,0.575,0.584,0.263
80,0.581,0.584,0.287
81,0.584,0.583,0.317
82,0.586,0.583,0.358
83,0.586,0.583,0.407
84,0.586,0.582,0.464
85,0.592,0.581,0.528
86,0.59,0.58,0.584
87,0.585,0.579,0.627
88,0.58,0.577,0.651
89,0.582,0.576,0.652
90,0.577,0.574,0.624
91,0.568,0.573,0.574
92,0.564,0.571,0.513
93,0.561,0.569,0.452
94,0.56,0.567,0.395
95,0.558,0.565,0.343
96,0.559,0.563,0.303
97,0.56,0.561,0.273
98,0.561,0.56,0.254
99,0.558,0.558,0.239
100,0.559,0.557,0.233
101,0.564,0.556,0.232
102,0.564,0.555,0.231
103,0.562,0.555,0.229
104,0.554,0.554,0.224
105,0.548,0.554,0.22
106,0.545,0.554,0.219
107,0.546,0.553,0.223
108,0.548,0.553,0.234
109,0.549,0.552,0.249
110,0.548,0.551,0.272
111,0.549,0.55,0.306
112,0.551,0.548,0.351
113,0.551,0.547,0.406
114,0.556,0.545,0.47
115,0.556,0.543,0.532
116,0.554,0.542,0.587
117,0.552,0.54,0.627
118,0.543,0.539,0.639
119,0.535,0.537,0.621
120,0.526,0.536,0.577
121,0.522,0.534,0.523
122,0.522,0.533,0.463
123,0.525,0.531,0.405
124,0.524,0.53,0.348
125,0.524,0.529,0.303
126,0.523,0.528,0.268
127,0.525,0.527,0.244
128,0.529,0.526,0.23
129,0.529,0.525,0.22
130,0.531,0.525,0.217
131,0.532,0.524,0.217
132,0.531,0.525,0.214
133,0.528,0.525,0.211
134,0.526,0.526,0.21
135,0.524,0.526,0.21
136,0.524,0.526,0.214
137,0.524,0.526,0.22
138,0.524,0.526,0.231
139,0.519,0.526,0.247
140,0.519,0.526,0.273
141,0.522,0.525,0.312
142,0.527,0.523,0.363
143,0.527,0.522,0.42
144,0.528,0.52,0.482
145,0.525,0.518,0.541
146,0.521,0.517,0.588
147,0.518,0.515,0.615
148,0.516,0.514,0.617
149,0.515,0.512,0.595
150,0.513,0.51,0.548
151,0.508,0.509,0.487
152,0.495,0.507,0.418
153,0.494,0.505,0.36
154,0.493,0.503,0.309
155,0.5,0.501,0.273
156,0.497,0.5,0.241
157,0.497,0.498,0.221
158,0.502,0.496,0.21
159,0.501,0.494,0.202
160,0.499,0.493,0.196
161,0.495,0.492,0.192
162,0.494,0.491,0.191
163,0.491,0.489,0.19
164,0.487,0.488,0.189
165,0.487,0.488,0.191
166,0.487,0.487,0.196
167,0.484,0.487,0.204
168,0.482,0.487,0.217
169,0.481,0.486,0.24
170,0.488,0.486,0.277
171,0.486,0.485,0.319
172,0.483,0.485,0.367
173,0.481,0.485,0.42
174,0.485,0.484,0.48
175,0.49,0.484,0.539
176,0.488,0.483,0.579
177,0.482,0.482,0.597
178,0.48,0.482,0.589
179,0.481,0.481,0.557
180,0.48,0.48,0.506
181,0.481,0.48,0.446
182,0.48,0.48,0.383
183,0.48,0.479,0.326
184,0.477,0.479,0.279
185,0.478,0.478,0.244
186,0.479,0.478,0.219
187,0.481,0.478,0.203
188,0.477,0.478,0.189
189,0.473,0.478,0.181
190,0.474,0.478,0.18
191,0.475,0.477,0.181
192,0.48,0.477,0.184
193,0.479,0.476,0.185
194,0.472,0.476,0.183
195,0.47,0.476,0.185
196,0.469,0.475,0.191
197,0.473,0.475,0.204
198,0.478,0.475,0.226
199,0.477,0.475,0.252
200,0.479,0.474,0.289
201,0.48,0.474,0.335
202,0.483,0.473,0.39
203,0.48,0.473,0.446
204,0.473,0.473,0.498
205,0.469,0.472,0.541
206,0.468,0.472,0.569
207,0.468,0.472,0.576
208,0.468,0.471,0.557
209,0.465,0.471,0.513
210,0.462,0.47,0.456
211,0.46,0.468,0.395
212,0.464,0.467,0.34
213,0.471,0.466,0.293
214,0.473,0.465,0.252
215,0.475,0.464,0.221
216,0.471,0.463,0.197
217,0.467,0.463,0.18
218,0.466,0.463,0.172
219,0.464,0.463,0.168
220,0.464,0.463,0.167
221,0.46,0.464,0.165
222,0.46,0.465,0.166
223,0.46,0.466,0.169
224,0.463,0.467,0.173
225,0.461,0.467,0.178
226,0.459,0.468,0.186
227,0.46,0.468,0.202
228,0.459,0.468,0.224
229,0.46,0.467,0.254
230,0.466,0.466,0.297
231,0.473,0.465,0.349
232,0.475,0.464,0.403
233,0.477,0.462,0.458
234,0.476,0.46,0.505
235,0.475,0.458,0.542
236,0.465,0.456,0.557
237,0.455,0.454,0.548
238,0.45,0.451,0.518
239,0.445,0.448,0.472
240,0.443,0.445,0.416
241,0.436,0.442,0.353
242,0.43,0.439,0.298
243,0.426,0.436,0.252
244,0.423,0.433,0.216
245,0.425,0.43,0.191
246,0.423,0.427,0.172
247,0.422,0.424,0.161
248,0.42,0.422,0.153
249,0.418,0.42,0.149
250,0.414,0.418,0.145
251,0.417,0.416,0.147
252,0.419,0.415,0.149
253,0.418,0.414,0.15
254,0.416,0.413,0.15
255,0.412,0.413,0.153
256,0.416,0.413,0.165
257,0.415,0.414,0.183
258,0.417,0.414,0.209
259,0.423,0.414,0.246
260,0.421,0.414,0.289
261,0.417,0.414,0.339
262,0.411,0.413,0.391
263,0.407,0.412,0.443
264,0.402,0.412,0.485
265,0.403,0.411,0.513
266,0.402,0.409,0.518
267,0.407,0.408,0.504
268,0.407,0.406,0.466
269,0.407,0.405,0.415
270,0.407,0.403,0.358
271,0.404,0.401,0.301
272,0.402,0.399,0.25
273,0.401,0.397,0.21
274,0.4,0.395,0.179
275,0.403,0.394,0.159
276,0.399,0.393,0.143
277,0.395,0.392,0.132
278,0.392,0.391,0.127
279,0.384,0.39,0.122
280,0.381,0.389,0.121
281,0.382,0.389,0.122
282,0.384,0.389,0.123
283,0.382,0.389,0.124
284,0.381,0.39,0.128
285,0.383,0.39,0.136
286,0.39,0.39,0.154
287,0.391,0.39,0.174
288,0.391,0.39,0.202
289,0.392,0.391,0.241
290,0.395,0.392,0.288
291,0.395,0.393,0.341
292,0.396,0.394,0.396
293,0.4,0.394,0.45
294,0.401,0.395,0.491
295,0.4,0.395,0.513
296,0.397,0.394,0.508
297,0.393,0.394,0.479
298,0.388,0.393,0.432
299,0.391,0.392,0.378
300,0.391,0.39,0.321
301,0.39,0.388,0.268
302,0.387,0.385,0.221
303,0.384,0.382,0.183
304,0.382,0.379,0.156
305,0.377,0.376,0.136
306,0.375,0.374,0.125
307,0.374,0.372,0.12
308,0.375,0.371,0.119
309,0.372,0.37,0.117
310,0.367,0.37,0.116
311,0.361,0.371,0.113
312,0.36,0.371,0.113
313,0.363,0.372,0.119
314,0.363,0.373,0.126
315,0.366,0.374,0.138
316,0.369,0.375,0.157
317,0.371,0.377,0.183
318,0.371,0.378,0.216
319,0.375,0.379,0.261
320,0.379,0.379,0.317
321,0.385,0.379,0.379
322,0.386,0.379,0.436
323,0.391,0.378,0.485
324,0.403,0.377,0.525
325,0.398,0.376,0.531
326,0.389,0.374,0.507
327,0.379,0.372,0.46
328,0.372,0.37,0.402
329,0.368,0.367,0.342
330,0.36,0.365,0.281
331,0.354,0.362,0.227
332,0.345,0.36,0.18
333,0.344,0.357,0.15
334,0.344,0.353,0.128
335,0.343,0.35,0.115
336,0.345,0.347,0.11
337,0.34,0.345,0.105
338,0.336,0.343,0.104
339,0.335,0.342,0.103
340,0.337,0.341,0.105
341,0.344,0.341,0.109
342,0.348,0.342,0.113
343,0.349,0.343,0.116
344,0.351,0.344,0.124
345,0.352,0.346,0.138
346,0.352,0.349,0.159
347,0.355,0.351,0.189
348,0.355,0.354,0.225
349,0.354,0.357,0.269
350,0.355,0.358,0.32
351,0.359,0.36,0.375
352,0.36,0.361,0.428
353,0.356,0.362,0.47
354,0.354,0.363,0.492
355,0.359,0.363,0.493
356,0.369,0.363,0.47
357,0.374,0.363,0.424
358,0.371,0.362,0.363
359,0.363,0.361,0.3
360,0.358,0.359,0.243
361,0.356,0.356,0.198
362,0.356,0.353,0.164
363,0.354,0.35,0.138
364,0.349,0.348,0.119
365,0.346,0.346,0.108
366,0.345,0.344,0.102
367,0.346,0.342,0.102
368,0.347,0.34,0.104
369,0.339,0.338,0.101
370,0.333,0.338,0.098
371,0.332,0.337,0.098
372,0.331,0.337,0.099
373,0.33,0.337,0.102
374,0.327,0.338,0.11
375,0.327,0.339,0.126
376,0.329,0.341,0.151
377,0.33,0.342,0.182
378,0.336,0.344,0.224
379,0.344,0.346,0.278
380,0.347,0.348,0.332
381,0.35,0.35,0.386
382,0.359,0.351,0.439
383,0.367,0.352,0.477
384,0.371,0.353,0.49
385,0.365,0.353,0.471
386,0.359,0.354,0.43
387,0.352,0.353,0.375
388,0.351,0.352,0.319
389,0.354,0.351,0.264
390,0.353,0.349,0.215
391,0.347,0.347,0.172
392,0.337,0.345,0.136
393,0.335,0.343,0.114
394,0.333,0.341,0.099
395,0.337,0.338,0.094
396,0.337,0.336,0.092
397,0.33,0.335,0.088
398,0.333,0.334,0.092
399,0.337,0.335,0.095
400,0.343,0.336,0.101
