lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.776,0.734,0.898
2,0.517,0.555,0.733
3,0.331,0.407,0.556
4,0.213,0.286,0.382
5,0.142,0.188,0.221
6,0.097,0.111,0.081
7,0.068,0.053,-0.033
8,0.053,0.012,-0.119
9,0.04,-0.016,-0.184
10,0.03,-0.032,-0.23
11,0.019,-0.038,-0.262
12,0.011,-0.036,-0.283
13,0.007,-0.027,-0.295
14,0.006,-0.013,-0.302
15,0.005,0.004,-0.304
16,0.004,0.025,-0.304
17,0.001,0.047,-0.299
18,0.003,0.069,-0.288
19,0.012,0.092,-0.268
20,0.029,0.113,-0.234
21,0.06,0.133,-0.181
22,0.108,0.151,-0.104
23,0.163,0.166,-0.006
24,0.217,0.178,0.109
25,0.261,0.187,0.237
26,0.293,0.19,0.372
27,0.283,0.188,0.493
28,0.22,0.185,0.579
29,0.168,0.181,0.626
30,0.158,0.176,0.624
31,0.179,0.169,0.568
32,0.19,0.161,0.463
33,0.164,0.151,0.33
34,0.127,0.138,0.196
35,0.101,0.122,0.075
36,0.078,0.104,-0.03
37,0.057,0.085,-0.117
38,0.035,0.067,-0.186
39,0.017,0.05,-0.235
40,0.006,0.034,-0.269
41,-0.003,0.019,-0.292
42,-0.005,0.006,-0.305
43,-0.008,-0.004,-0.313
44,-0.012,-0.011,-0.317
45,-0.014,-0.013,-0.316
46,-0.013,-0.012,-0.312
47,-0.008,-0.007,-0.301
48,-0.002,0.0,-0.285
49,0.004,0.009,-0.259
50,0.013,0.019,-0.221
51,0.022,0.027,-0.166
52,0.03,0.034,-0.093
53,0.035,0.039,-0.0
54,0.034,0.046,0.11
55,0.042,0.053,0.23
56,0.06,0.059,0.353
57,0.089,0.064,0.47
58,0.121,0.065,0.564
59,0.121,0.064,0.605
60,0.088,0.061,0.578
61,0.062,0.057,0.502
62,0.046,0.05,0.39
63,0.05,0.043,0.267
64,0.049,0.037,0.141
65,0.039,0.031,0.024
66,0.026,0.024,-0.075
67,0.013,0.017,-0.152
68,-0.001,0.008,-0.21
69,-0.011,0.0,-0.252
70,-0.022,-0.006,-0.282
71,-0.03,-0.01,-0.301
72,-0.037,-0.012,-0.314
73,-0.041,-0.013,-0.32
74,-0.035,-0.011,-0.321
75,-0.027,-0.008,-0.318
76,-0.022,-0.004,-0.311
77,-0.014,0.002,-0.297
78,-0.003,0.009,-0.273
79,0.011,0.016,-0.238
80,0.028,0.025,-0.188
81,0.04,0.035,-0.123
82,0.06,0.044,-0.035
83,0.073,0.052,0.069
84,0.085,0.057,0.189
85,0.084,0.061,0.318
86,0.077,0.064,0.439
87,0.053,0.066,0.529
88,0.053,0.067,0.586
89,0.08,0.066,0.598
90,0.112,0.063,0.56
91,0.118,0.057,0.468
92,0.075,0.049,0.336
93,0.036,0.039,0.2
94,0.013,0.027,0.078
95,0.002,0.014,-0.027
96,-0.009,0.003,-0.113
97,-0.017,-0.005,-0.18
98,-0.022,-0.011,-0.23
99,-0.026,-0.015,-0.265
100,-0.031,-0.018,-0.289
101,-0.033,-0.02,-0.303
102,-0.034,-0.02,-0.312
103,-0.038,-0.019,-0.316
104,-0.036,-0.016,-0.315
105,-0.032,-0.012,-0.309
106,-0.028,-0.006,-0.299
107,-0.022,0.001,-0.28
108,-0.015,0.009,-0.251
109,-0.002,0.017,-0.209
110,0.012,0.024,-0.151
111,0.028,0.032,-0.076
112,0.052,0.039,0.02
113,0.081,0.047,0.134
114,0.108,0.055,0.255
115,0.116,0.06,0.372
116,0.128,0.062,0.483
117,0.137,0.061,0.568
118,0.107,0.058,0.602
119,0.036,0.054,0.569
120,-0.012,0.048,0.49
121,-0.019,0.042,0.386
122,0.015,0.035,0.272
123,0.025,0.029,0.147
124,0.019,0.023,0.028
125,0.013,0.017,-0.069
126,0.008,0.01,-0.145
127,0.002,0.002,-0.203
128,-0.007,-0.005,-0.246
129,-0.021,-0.012,-0.276
130,-0.032,-0.017,-0.297
131,-0.034,-0.021,-0.309
132,-0.032,-0.023,-0.315
133,-0.028,-0.023,-0.316
134,-0.028,-0.021,-0.315
135,-0.026,-0.016,-0.308
136,-0.018,-0.01,-0.294
137,-0.007,-0.003,-0.271
138,0.01,0.005,-0.235
139,0.027,0.014,-0.185
140,0.039,0.021,-0.12
141,0.048,0.028,-0.039
142,0.046,0.033,0.057
143,0.046,0.035,0.169
144,0.049,0.036,0.291
145,0.027,0.038,0.4
146,0.006,0.041,0.489
147,0.009,0.044,0.547
148,0.03,0.045,0.564
149,0.072,0.045,0.534
150,0.081,0.044,0.456
151,0.068,0.042,0.347
152,0.051,0.037,0.228
153,0.04,0.03,0.112
154,0.033,0.021,0.008
155,0.022,0.014,-0.08
156,0.005,0.008,-0.152
157,-0.005,0.002,-0.204
158,-0.011,-0.002,-0.243
159,-0.014,-0.006,-0.269
160,-0.014,-0.009,-0.285
161,-0.017,-0.01,-0.295
162,-0.019,-0.009,-0.301
163,-0.018,-0.008,-0.302
164,-0.014,-0.005,-0.298
165,-0.007,-0.001,-0.288
166,-0.004,0.004,-0.273
167,-0.006,0.009,-0.248
168,-0.006,0.015,-0.211
169,-0.001,0.021,-0.158
170,0.011,0.027,-0.086
171,0.021,0.034,0.004
172,0.028,0.042,0.109
173,0.04,0.051,0.222
174,0.065,0.058,0.34
175,0.115,0.064,0.45
176,0.144,0.067,0.534
177,0.122,0.068,0.568
178,0.082,0.069,0.549
179,0.052,0.066,0.488
180,0.058,0.063,0.401
181,0.07,0.06,0.292
182,0.067,0.057,0.172
183,0.056,0.054,0.058
184,0.05,0.049,-0.039
185,0.039,0.042,-0.118
186,0.028,0.035,-0.18
187,0.018,0.028,-0.226
188,0.007,0.022,-0.259
189,-0.0,0.018,-0.281
190,-0.003,0.014,-0.294
191,-0.002,0.012,-0.302
192,-0.001,0.011,-0.304
193,-0.002,0.011,-0.303
194,-0.003,0.013,-0.297
195,-0.001,0.016,-0.285
196,0.009,0.021,-0.263
197,0.023,0.026,-0.229
198,0.036,0.033,-0.183
199,0.046,0.04,-0.121
200,0.056,0.047,-0.041
201,0.064,0.052,0.057
202,0.075,0.054,0.173
203,0.073,0.056,0.292
204,0.042,0.057,0.397
205,0.03,0.059,0.481
206,0.057,0.059,0.54
207,0.101,0.058,0.562
208,0.119,0.055,0.533
209,0.098,0.052,0.456
210,0.062,0.047,0.346
211,0.037,0.04,0.228
212,0.018,0.032,0.111
213,0.006,0.024,0.005
214,0.002,0.018,-0.083
215,-0.006,0.013,-0.154
216,-0.011,0.008,-0.207
217,-0.012,0.004,-0.243
218,-0.014,0.0,-0.27
219,-0.018,-0.004,-0.288
220,-0.02,-0.007,-0.299
221,-0.02,-0.01,-0.304
222,-0.02,-0.011,-0.305
223,-0.015,-0.011,-0.301
224,-0.007,-0.01,-0.291
225,-0.004,-0.007,-0.276
226,0.0,-0.004,-0.252
227,0.004,-0.001,-0.216
228,0.008,0.003,-0.165
229,0.012,0.007,-0.096
230,0.019,0.012,-0.007
231,0.022,0.018,0.096
232,0.03,0.023,0.211
233,0.042,0.025,0.328
234,0.059,0.025,0.436
235,0.048,0.023,0.512
236,0.011,0.021,0.543
237,-0.02,0.017,0.525
238,-0.027,0.013,0.467
239,-0.006,0.01,0.379
240,0.011,0.007,0.271
241,0.025,0.006,0.158
242,0.033,0.003,0.049
243,0.029,-0.002,-0.045
244,0.017,-0.007,-0.126
245,-0.006,-0.012,-0.191
246,-0.027,-0.017,-0.24
247,-0.04,-0.022,-0.273
248,-0.046,-0.025,-0.293
249,-0.049,-0.028,-0.305
250,-0.046,-0.029,-0.311
251,-0.04,-0.029,-0.311
252,-0.037,-0.028,-0.308
253,-0.032,-0.026,-0.3
254,-0.025,-0.023,-0.286
255,-0.016,-0.018,-0.265
256,-0.004,-0.013,-0.233
257,0.005,-0.008,-0.189
258,0.01,-0.002,-0.133
259,0.011,0.004,-0.06
260,0.017,0.008,0.034
261,0.011,0.012,0.142
262,-0.011,0.016,0.253
263,-0.032,0.021,0.36
264,-0.018,0.026,0.456
265,0.027,0.03,0.52
266,0.078,0.033,0.542
267,0.083,0.035,0.503
268,0.063,0.035,0.422
269,0.052,0.032,0.319
270,0.047,0.026,0.209
271,0.036,0.019,0.098
272,0.025,0.012,-0.004
273,0.013,0.007,-0.09
274,0.001,0.002,-0.158
275,-0.008,-0.003,-0.209
276,-0.015,-0.009,-0.246
277,-0.022,-0.013,-0.272
278,-0.027,-0.018,-0.289
279,-0.03,-0.021,-0.3
280,-0.034,-0.023,-0.305
281,-0.038,-0.024,-0.307
282,-0.039,-0.023,-0.304
283,-0.038,-0.022,-0.295
284,-0.034,-0.019,-0.28
285,-0.029,-0.015,-0.256
286,-0.021,-0.01,-0.219
287,-0.014,-0.003,-0.167
288,-0.004,0.005,-0.096
289,0.004,0.015,-0.008
290,0.013,0.026,0.097
291,0.032,0.037,0.213
292,0.065,0.044,0.337
293,0.099,0.05,0.453
294,0.097,0.055,0.53
295,0.06,0.059,0.554
296,0.039,0.061,0.532
297,0.051,0.061,0.477
298,0.085,0.061,0.39
299,0.092,0.059,0.278
300,0.082,0.058,0.158
301,0.069,0.053,0.046
302,0.059,0.045,-0.048
303,0.045,0.035,-0.126
304,0.031,0.025,-0.187
305,0.011,0.016,-0.233
306,-0.004,0.007,-0.264
307,-0.015,-0.002,-0.285
308,-0.023,-0.009,-0.297
309,-0.029,-0.015,-0.304
310,-0.036,-0.019,-0.307
311,-0.038,-0.02,-0.304
312,-0.034,-0.02,-0.296
313,-0.028,-0.017,-0.283
314,-0.021,-0.013,-0.262
315,-0.013,-0.006,-0.231
316,-0.007,0.002,-0.189
317,0.0,0.012,-0.133
318,0.007,0.021,-0.061
319,0.014,0.029,0.03
320,0.021,0.037,0.137
321,0.025,0.046,0.253
322,0.028,0.056,0.363
323,0.051,0.065,0.46
324,0.103,0.071,0.529
325,0.165,0.076,0.551
326,0.161,0.08,0.507
327,0.115,0.081,0.412
328,0.087,0.08,0.3
329,0.088,0.076,0.192
330,0.086,0.07,0.086
331,0.076,0.064,-0.009
332,0.056,0.058,-0.091
333,0.036,0.05,-0.156
334,0.021,0.04,-0.204
335,0.012,0.03,-0.237
336,0.006,0.02,-0.26
337,-0.002,0.011,-0.274
338,-0.007,0.004,-0.282
339,-0.011,-0.002,-0.286
340,-0.012,-0.005,-0.285
341,-0.014,-0.006,-0.283
342,-0.013,-0.005,-0.276
343,-0.013,-0.002,-0.265
344,-0.011,0.004,-0.246
345,-0.008,0.011,-0.216
346,-0.001,0.021,-0.173
347,0.01,0.032,-0.112
348,0.022,0.044,-0.034
349,0.039,0.057,0.059
350,0.061,0.068,0.166
351,0.09,0.077,0.285
352,0.109,0.083,0.398
353,0.105,0.089,0.482
354,0.092,0.093,0.521
355,0.102,0.096,0.516
356,0.139,0.097,0.468
357,0.163,0.095,0.382
358,0.155,0.093,0.271
359,0.123,0.087,0.153
360,0.099,0.077,0.047
361,0.076,0.063,-0.044
362,0.051,0.049,-0.121
363,0.027,0.036,-0.182
364,0.009,0.025,-0.227
365,-0.006,0.015,-0.258
366,-0.018,0.008,-0.278
367,-0.026,0.002,-0.29
368,-0.025,-0.002,-0.294
369,-0.024,-0.003,-0.294
370,-0.022,-0.001,-0.29
371,-0.019,0.002,-0.282
372,-0.014,0.008,-0.269
373,-0.009,0.016,-0.251
374,-0.003,0.026,-0.224
375,0.002,0.038,-0.187
376,0.013,0.054,-0.134
377,0.03,0.07,-0.061
378,0.051,0.085,0.032
379,0.075,0.1,0.143
380,0.1,0.112,0.262
381,0.129,0.123,0.381
382,0.18,0.131,0.497
383,0.244,0.136,0.583
384,0.272,0.137,0.611
385,0.195,0.136,0.558
386,0.122,0.13,0.462
387,0.083,0.121,0.35
388,0.064,0.109,0.23
389,0.052,0.093,0.112
390,0.038,0.075,0.006
391,0.024,0.055,-0.08
392,0.013,0.034,-0.146
393,0.002,0.013,-0.198
394,-0.006,-0.007,-0.235
395,-0.013,-0.024,-0.261
396,-0.018,-0.036,-0.277
397,-0.024,-0.043,-0.287
398,-0.025,-0.04,-0.291
399,-0.022,-0.027,-0.29
400,-0.016,0.001,-0.284
