lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.805,0.81,0.891
2,0.645,0.682,0.753
3,0.536,0.57,0.609
4,0.465,0.474,0.464
5,0.386,0.391,0.315
6,0.315,0.32,0.179
7,0.262,0.26,0.069
8,0.225,0.211,-0.02
9,0.193,0.171,-0.092
10,0.163,0.138,-0.151
11,0.136,0.113,-0.196
12,0.108,0.094,-0.232
13,0.087,0.081,-0.257
14,0.075,0.072,-0.271
15,0.068,0.067,-0.277
16,0.062,0.065,-0.276
17,0.053,0.065,-0.27
18,0.05,0.068,-0.255
19,0.054,0.072,-0.23
20,0.057,0.077,-0.195
21,0.058,0.082,-0.15
22,0.065,0.087,-0.09
23,0.079,0.092,-0.014
24,0.088,0.097,0.071
25,0.102,0.101,0.163
26,0.113,0.1,0.26
27,0.125,0.099,0.354
28,0.128,0.098,0.427
29,0.126,0.097,0.465
30,0.127,0.094,0.467
31,0.126,0.09,0.432
32,0.119,0.086,0.36
33,0.089,0.082,0.258
34,0.07,0.077,0.157
35,0.054,0.069,0.062
36,0.04,0.061,-0.027
37,0.029,0.052,-0.102
38,0.024,0.044,-0.161
39,0.022,0.038,-0.207
40,0.019,0.032,-0.243
41,0.014,0.028,-0.27
42,0.008,0.024,-0.289
43,0.002,0.022,-0.302
44,0.002,0.021,-0.306
45,0.007,0.021,-0.304
46,0.012,0.022,-0.296
47,0.023,0.024,-0.279
48,0.034,0.027,-0.254
49,0.041,0.031,-0.221
50,0.047,0.034,-0.179
51,0.048,0.038,-0.126
52,0.042,0.041,-0.064
53,0.046,0.044,0.014
54,0.048,0.046,0.105
55,0.058,0.047,0.205
56,0.049,0.047,0.295
57,0.057,0.045,0.384
58,0.091,0.042,0.454
59,0.089,0.039,0.47
60,0.053,0.034,0.436
61,0.022,0.03,0.37
62,0.004,0.024,0.287
63,-0.002,0.018,0.195
64,-0.011,0.012,0.096
65,-0.016,0.007,0.007
66,-0.019,0.001,-0.07
67,-0.015,-0.004,-0.132
68,-0.017,-0.009,-0.185
69,-0.011,-0.012,-0.223
70,-0.01,-0.014,-0.252
71,-0.01,-0.015,-0.273
72,-0.012,-0.014,-0.289
73,-0.01,-0.012,-0.297
74,-0.008,-0.009,-0.299
75,-0.008,-0.005,-0.295
76,-0.008,-0.001,-0.286
77,-0.002,0.004,-0.266
78,0.006,0.01,-0.236
79,0.011,0.016,-0.197
80,0.016,0.022,-0.147
81,0.025,0.028,-0.082
82,0.033,0.034,-0.006
83,0.04,0.039,0.08
84,0.045,0.042,0.172
85,0.048,0.043,0.269
86,0.069,0.043,0.372
87,0.052,0.043,0.44
88,0.041,0.042,0.476
89,0.045,0.039,0.481
90,0.065,0.035,0.451
91,0.047,0.031,0.373
92,0.025,0.026,0.276
93,0.018,0.021,0.181
94,0.014,0.016,0.088
95,0.002,0.01,-0.001
96,-0.007,0.003,-0.08
97,-0.011,-0.002,-0.143
98,-0.014,-0.009,-0.193
99,-0.019,-0.015,-0.233
100,-0.022,-0.021,-0.263
101,-0.027,-0.027,-0.285
102,-0.035,-0.031,-0.3
103,-0.042,-0.034,-0.308
104,-0.045,-0.037,-0.308
105,-0.047,-0.038,-0.301
106,-0.048,-0.039,-0.287
107,-0.046,-0.038,-0.263
108,-0.044,-0.036,-0.229
109,-0.033,-0.034,-0.181
110,-0.025,-0.031,-0.121
111,-0.019,-0.027,-0.052
112,-0.014,-0.024,0.028
113,-0.002,-0.02,0.12
114,-0.006,-0.016,0.209
115,-0.019,-0.012,0.29
116,-0.023,-0.01,0.368
117,-0.014,-0.008,0.429
118,-0.005,-0.006,0.452
119,-0.007,-0.005,0.429
120,-0.006,-0.004,0.382
121,0.006,-0.003,0.317
122,0.021,-0.003,0.236
123,0.012,-0.003,0.139
124,0.002,-0.002,0.047
125,-0.002,-0.002,-0.032
126,-0.004,-0.002,-0.098
127,-0.006,-0.004,-0.154
128,-0.006,-0.005,-0.199
129,-0.009,-0.006,-0.233
130,-0.011,-0.007,-0.259
131,-0.014,-0.008,-0.278
132,-0.016,-0.009,-0.288
133,-0.019,-0.008,-0.292
134,-0.021,-0.007,-0.289
135,-0.02,-0.006,-0.277
136,-0.014,-0.004,-0.255
137,-0.002,-0.003,-0.222
138,0.007,-0.001,-0.182
139,0.012,0.001,-0.133
140,0.011,0.003,-0.076
141,0.013,0.005,-0.007
142,0.011,0.007,0.068
143,0.011,0.009,0.148
144,0.016,0.01,0.231
145,0.014,0.012,0.305
146,-0.004,0.013,0.359
147,-0.01,0.014,0.395
148,0.003,0.014,0.407
149,0.029,0.013,0.387
150,0.032,0.012,0.329
151,0.029,0.011,0.254
152,0.023,0.01,0.172
153,0.024,0.009,0.091
154,0.013,0.007,0.01
155,0.005,0.006,-0.061
156,-0.003,0.004,-0.122
157,-0.007,0.002,-0.17
158,-0.01,0.001,-0.209
159,-0.012,0.001,-0.239
160,-0.008,0.001,-0.258
161,-0.008,0.002,-0.27
162,-0.006,0.004,-0.275
163,-0.003,0.005,-0.273
164,0.005,0.007,-0.263
165,0.008,0.009,-0.247
166,0.014,0.011,-0.224
167,0.017,0.013,-0.193
168,0.017,0.016,-0.152
169,0.02,0.018,-0.099
170,0.023,0.021,-0.034
171,0.031,0.023,0.044
172,0.037,0.026,0.13
173,0.034,0.03,0.215
174,0.032,0.034,0.296
175,0.03,0.036,0.367
176,0.041,0.038,0.429
177,0.039,0.038,0.453
178,0.042,0.038,0.443
179,0.047,0.038,0.404
180,0.047,0.037,0.34
181,0.036,0.035,0.252
182,0.026,0.033,0.161
183,0.025,0.032,0.076
184,0.027,0.03,-0.001
185,0.026,0.028,-0.07
186,0.025,0.027,-0.127
187,0.029,0.026,-0.172
188,0.031,0.025,-0.208
189,0.03,0.025,-0.237
190,0.025,0.024,-0.259
191,0.02,0.023,-0.273
192,0.016,0.023,-0.277
193,0.015,0.023,-0.274
194,0.016,0.024,-0.263
195,0.017,0.025,-0.245
196,0.021,0.026,-0.218
197,0.026,0.028,-0.181
198,0.031,0.03,-0.134
199,0.037,0.032,-0.077
200,0.039,0.035,-0.011
201,0.04,0.037,0.063
202,0.039,0.039,0.141
203,0.048,0.042,0.227
204,0.055,0.043,0.305
205,0.047,0.045,0.36
206,0.04,0.045,0.398
207,0.041,0.046,0.411
208,0.051,0.047,0.392
209,0.042,0.047,0.336
210,0.041,0.048,0.267
211,0.049,0.047,0.191
212,0.055,0.046,0.111
213,0.053,0.045,0.03
214,0.052,0.044,-0.043
215,0.051,0.042,-0.106
216,0.045,0.041,-0.159
217,0.037,0.04,-0.202
218,0.033,0.039,-0.233
219,0.032,0.038,-0.255
220,0.03,0.038,-0.269
221,0.029,0.037,-0.275
222,0.029,0.037,-0.275
223,0.032,0.036,-0.268
224,0.034,0.036,-0.254
225,0.035,0.036,-0.234
226,0.036,0.037,-0.204
227,0.037,0.037,-0.164
228,0.037,0.038,-0.115
229,0.039,0.039,-0.056
230,0.041,0.039,0.014
231,0.043,0.04,0.095
232,0.039,0.04,0.176
233,0.04,0.04,0.259
234,0.052,0.04,0.337
235,0.06,0.04,0.395
236,0.039,0.04,0.41
237,0.028,0.039,0.392
238,0.031,0.037,0.351
239,0.04,0.035,0.289
240,0.027,0.033,0.206
241,0.022,0.03,0.119
242,0.025,0.026,0.039
243,0.035,0.022,-0.031
244,0.033,0.018,-0.097
245,0.025,0.015,-0.153
246,0.016,0.011,-0.198
247,0.008,0.008,-0.232
248,-0.0,0.005,-0.258
249,-0.003,0.003,-0.274
250,-0.006,0.001,-0.282
251,-0.006,-0.001,-0.282
252,-0.007,-0.002,-0.277
253,-0.008,-0.002,-0.265
254,-0.007,-0.002,-0.246
255,-0.005,-0.001,-0.218
256,-0.003,0.0,-0.181
257,-0.007,0.002,-0.136
258,-0.006,0.004,-0.079
259,-0.003,0.006,-0.013
260,0.003,0.008,0.064
261,0.011,0.008,0.15
262,0.019,0.01,0.239
263,0.013,0.011,0.317
264,0.014,0.011,0.384
265,0.024,0.011,0.434
266,0.028,0.01,0.452
267,0.022,0.01,0.423
268,0.006,0.009,0.358
269,0.009,0.007,0.281
270,0.02,0.003,0.198
271,0.01,-0.001,0.105
272,-0.002,-0.005,0.018
273,-0.008,-0.009,-0.057
274,-0.01,-0.013,-0.121
275,-0.013,-0.017,-0.174
276,-0.02,-0.021,-0.218
277,-0.028,-0.023,-0.251
278,-0.033,-0.025,-0.274
279,-0.037,-0.026,-0.288
280,-0.035,-0.025,-0.294
281,-0.032,-0.023,-0.293
282,-0.027,-0.019,-0.285
283,-0.021,-0.014,-0.272
284,-0.018,-0.007,-0.252
285,-0.011,0.002,-0.223
286,-0.001,0.011,-0.183
287,0.009,0.021,-0.134
288,0.021,0.031,-0.073
289,0.032,0.04,0.002
290,0.04,0.05,0.087
291,0.041,0.058,0.176
292,0.06,0.065,0.272
293,0.088,0.071,0.366
294,0.107,0.076,0.438
295,0.092,0.079,0.463
296,0.092,0.08,0.457
297,0.111,0.079,0.423
298,0.123,0.076,0.356
299,0.101,0.072,0.26
300,0.083,0.067,0.164
301,0.078,0.061,0.077
302,0.07,0.054,-0.006
303,0.049,0.047,-0.083
304,0.029,0.039,-0.147
305,0.011,0.031,-0.198
306,-0.003,0.023,-0.237
307,-0.015,0.016,-0.264
308,-0.018,0.01,-0.279
309,-0.02,0.005,-0.287
310,-0.02,0.002,-0.286
311,-0.021,-0.001,-0.28
312,-0.018,-0.001,-0.266
313,-0.01,-0.001,-0.243
314,-0.003,0.0,-0.213
315,-0.0,0.003,-0.177
316,0.006,0.007,-0.13
317,0.014,0.011,-0.073
318,0.025,0.017,-0.006
319,0.041,0.022,0.073
320,0.054,0.026,0.164
321,0.063,0.031,0.258
322,0.042,0.036,0.336
323,0.035,0.04,0.403
324,0.04,0.042,0.453
325,0.06,0.043,0.473
326,0.049,0.044,0.439
327,0.051,0.043,0.382
328,0.053,0.04,0.304
329,0.039,0.035,0.211
330,0.025,0.029,0.117
331,0.01,0.023,0.026
332,0.0,0.017,-0.051
333,-0.001,0.009,-0.113
334,-0.002,0.003,-0.164
335,-0.005,-0.004,-0.205
336,-0.008,-0.009,-0.235
337,-0.009,-0.014,-0.256
338,-0.011,-0.017,-0.269
339,-0.01,-0.019,-0.276
340,-0.011,-0.019,-0.279
341,-0.014,-0.018,-0.277
342,-0.014,-0.015,-0.267
343,-0.02,-0.011,-0.253
344,-0.025,-0.006,-0.23
345,-0.03,-0.0,-0.199
346,-0.027,0.005,-0.156
347,-0.015,0.01,-0.098
348,0.001,0.016,-0.026
349,0.008,0.022,0.053
350,0.019,0.028,0.142
351,0.036,0.033,0.236
352,0.063,0.038,0.33
353,0.087,0.041,0.402
354,0.072,0.043,0.428
355,0.063,0.044,0.423
356,0.076,0.044,0.389
357,0.078,0.044,0.318
358,0.061,0.044,0.225
359,0.05,0.043,0.134
360,0.04,0.04,0.048
361,0.035,0.036,-0.028
362,0.021,0.032,-0.096
363,0.013,0.027,-0.151
364,0.005,0.023,-0.194
365,0.001,0.019,-0.225
366,-0.0,0.016,-0.247
367,0.005,0.015,-0.258
368,0.01,0.015,-0.263
369,0.013,0.018,-0.264
370,0.012,0.021,-0.261
371,0.015,0.027,-0.253
372,0.024,0.034,-0.236
373,0.028,0.042,-0.214
374,0.036,0.051,-0.183
375,0.047,0.06,-0.14
376,0.057,0.072,-0.086
377,0.067,0.083,-0.022
378,0.083,0.094,0.055
379,0.098,0.103,0.143
380,0.107,0.111,0.234
381,0.103,0.117,0.319
382,0.109,0.121,0.396
383,0.15,0.123,0.464
384,0.176,0.122,0.491
385,0.156,0.119,0.459
386,0.135,0.113,0.392
387,0.114,0.105,0.307
388,0.095,0.094,0.214
389,0.066,0.081,0.115
390,0.035,0.066,0.023
391,0.019,0.05,-0.052
392,0.013,0.034,-0.111
393,0.007,0.017,-0.16
394,0.003,0.001,-0.198
395,-0.004,-0.013,-0.228
396,-0.012,-0.024,-0.251
397,-0.017,-0.03,-0.266
398,-0.021,-0.031,-0.275
399,-0.022,-0.024,-0.278
400,-0.019,-0.007,-0.273
