gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101013,npp,2562,3043,28.602466583252,5.56688451766968,-0.208114966750145,3670144,2564,2447,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-04-02 01:55:45.071745,-80.6903187827103,47.57297368092164,40.78832093945616,0.000746221219520464,14.0,47.57,1.646109783506203,47.09,28.2907,35.6737,41.218,0.8448,25.8412,24.1632,0
104431,npp,1527,2125,34.9160499572754,5.56969785690308,-0.207474008202553,3670176,1527,1688,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-04-30 01:30:25.504528,-78.4076088549707,5.278905340032883,4.670641548137305,1.6363334217432656e-09,10.0,5.28,1.0,4.44,26.4652,30.137,33.9319,1.0,34.916,34.916,0
107081,npp,627,1892,32.9713706970215,5.56856155395508,-0.206720098853111,3670144,627,1465,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-05-11 01:24:01.105296,100.23298920587327,8.223768925709306,7.272890118417741,0.025077208734869978,9.0,-8.24,1.0,-8.79,26.3762,31.5338,36.2968,0.9557,31.5745,31.5108,0
113127,npp,2532,965,14.0304231643677,5.5651478767395,-0.208445146679878,3670144,2533,713,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-06-08 00:58:26.125632,98.38318185807816,49.51809042198543,42.30494910591017,0.05314685555766461,5.0,-49.51,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,18.1529,12.0595,0
113477,npp,3063,3255,38.1271476745605,5.56401777267456,-0.210982695221901,3670144,3063,2598,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-06-10 02:01:08.326816,-80.11307522006594,53.696225503572684,45.494398050109076,0.025662980080539258,15.0,53.7,1.9513309067639726,53.78,25.883,34.0285,42.2878,0.8856,32.2374,33.7668,0
113644,npp,2346,2564,30.9853668212891,5.56875610351562,-0.209929928183556,3670144,2346,2074,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-06-11 01:42:18.009526,-80.46502335236234,28.90778785590907,25.326891993908212,0.011577547595030541,12.0,28.89,1.184412938166907,29.03,27.6263,33.2523,38.9462,0.9063,28.223,28.0824,0
115591,npp,2797,2554,9.77397537231445,5.57002449035645,-0.210558205842972,3670176,2797,2066,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-06-27 01:41:57.279932,-80.27959612437037,28.4336769070499,24.91960101041868,1.3396289027085828e-17,12.0,28.42,1.184412938166907,29.03,27.6263,33.2523,38.9462,0.9063,10.3142,8.8583,0
119351,npp,502,2101,31.047212600708,5.56519365310669,-0.209481090307236,3670144,502,1665,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-03 01:29:25.096919,-73.62974683552142,3.876014755088238,3.4293534239835166,0.14725759884967365,10.0,3.89,1.0,4.44,26.4652,30.137,33.9319,1.0,31.0472,31.0472,0
120388,npp,1273,1646,29.5108909606934,5.56538391113281,-0.208231195807457,3670144,1273,1241,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-09 01:16:54.124935,98.17616925506562,21.913019903775506,19.284017040736437,0.03022110106217254,8.0,-21.89,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,26.8505,26.8914,0
120556,npp,556,958,34.2053527832031,5.56307029724121,-0.206675246357918,3670144,555,708,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-10 00:58:03.799754,97.62453708596969,49.75916536187021,42.49181432149742,0.013746034461424968,5.0,-49.72,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,29.6486,29.4003,0
3995,npp,2906,283,21.7213401794434,5.56945753097534,-0.207508444786072,3670144,2906,148,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-11 00:39:13.475457,97.65033925671416,65.6052000788728,53.69683019434591,0.003453417915262783,2.0,-65.56,3.0,-65.46,17.901,25.8542,39.5558,1.1657,28.7593,25.3195,0
120740,npp,1807,3928,13.3427639007568,5.56779479980469,-0.206085622310638,3670144,1813,3131,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-11 02:19:36.300239,-79.31308279630825,67.7771791372111,55.00803892334797,0.01350110796741555,18.0,67.8,3.3166247903554,67.95,17.3169,25.8813,39.3389,1.1644,26.3564,15.5367,0
121249,npp,2770,1875,36.6542625427246,5.56585216522217,-0.206369698047638,3670176,2770,1449,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-14 01:23:12.431350,99.16809068238675,9.237961996372809,8.167228076739654,2.6539695849184176e-08,9.0,-9.22,1.0,-8.79,26.3762,31.5338,36.2968,0.9557,35.2574,35.0306,0
122118,npp,1176,2106,28.9986419677734,5.56588268280029,-0.206289425492287,3670176,1176,1670,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-19 01:29:28.957968,-73.44144323057388,4.1764726507623395,3.6953054183694025,8.427664024958221e-32,10.0,4.18,1.0,4.44,26.4652,30.137,33.9319,1.0,28.9986,28.9986,0
122289,npp,461,1420,7.77998876571655,5.56672477722168,-0.207822069525719,3670176,460,1066,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-20 01:10:38.637191,97.45228486840304,32.82425709273681,28.66577341676564,9.823412685870742e-33,7.0,-32.79,1.2365102219381485,-32.61,27.3465,33.4052,39.2654,0.9022,9.4131,7.0188,0
122463,npp,2813,732,34.4719581604004,5.56873512268066,-0.209280803799629,3670176,2812,514,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-21 00:51:48.316479,97.73370468894993,55.96054075747813,47.16420834633574,4.5817179827123744e-32,4.0,-55.93,2.0682789409984763,-55.81,26.4283,35.1636,43.8752,0.857,29.8025,29.5442,0
122837,npp,286,3023,9.4942455291748,5.56824636459351,-0.205294713377953,3670176,285,2432,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-23 01:54:34.055502,-79.98387134130738,46.90907079942692,40.26189110246089,6.025813912217479e-31,14.0,46.92,1.646109783506203,47.09,28.2907,35.6737,41.218,0.8448,14.2331,8.0207,0
123011,npp,2651,2335,29.3358154296875,5.56795072555542,-0.206357195973396,3670176,2651,1884,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-24 01:35:45.509113,-79.23860495040147,17.182171789288326,15.1550890071149,1.2977903796570378e-27,11.0,17.2,1.0442604737599883,17.47,28.1598,32.23,36.1962,0.9351,27.3654,27.4307,0
124082,npp,340,1878,36.002124786377,5.5687198638916,-0.20679198205471,3670144,340,1452,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-30 01:23:13.498550,98.25593394262226,9.063976546209176,8.014194951942223,0.025990271755154552,9.0,-9.05,1.0,-8.79,26.3762,31.5338,36.2968,0.9557,34.6052,34.4073,0
124261,npp,2695,1192,32.4785652160645,5.56633758544922,-0.207281172275543,3670144,2695,881,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-07-31 01:04:23.171955,98.29722936061226,41.97376157716934,36.28948745074971,0.07080080315288094,6.0,-41.96,1.4867838833500562,-41.83,29.9528,34.9296,40.7706,0.8628,28.4884,28.0222,0
129872,npp,169,3481,25.0052356719971,5.56800031661987,-0.210580751299858,3670144,169,2823,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-02 02:07:07.115764,-79.943230178231,59.241223270441694,49.510491250285675,0.19956470422022426,16.0,59.27,2.3545700244418297,59.31,26.844,32.3216,41.8013,0.9324,27.0296,23.3151,0
130059,npp,2538,2794,32.4046783447266,5.56752824783325,-0.207413673400879,3670144,2538,2248,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-03 01:48:18.566526,-79.96688661485764,38.79374417108563,33.674767796045,0.17633985114456813,13.0,38.82,1.4276677814245327,38.85,28.4926,33.912,39.4507,0.8887,29.0812,28.7975,0
130625,npp,375,735,17.8121719360352,5.5670371055603,-0.204780921339989,3670144,376,516,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-06 00:51:49.363097,97.98774739440215,55.88132396398289,47.11003554419289,0.06238486917081314,4.0,-55.86,2.0682789409984763,-55.81,26.4283,35.1636,43.8752,0.857,21.7476,15.2659,0
5129,npp,2723,63,10.6566152572632,5.56675148010254,-0.20719650387764,3670144,2726,26,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-07 00:32:59.036641,97.90140945451137,69.28301265456544,55.868490372022784,0.035511242086332155,1.0,-69.26,3.5496478698597698,-69.24,18.9782,25.2871,36.0534,1.1918,26.0153,12.7004,0
131354,npp,2582,1652,29.8064937591553,5.56369161605835,-0.20883771777153,3670144,2582,1246,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-10 01:16:56.228183,98.57386952398623,21.597920040625215,19.011867376053768,0.005604271266244526,8.0,-21.58,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,27.1233,27.1607,0
131704,npp,1122,287,3.25232148170471,5.56452465057373,-0.211299046874046,3670176,1125,151,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-12 00:39:15.588696,97.88832661013534,65.51917092675684,53.65152124578513,1.990496215560354e-09,2.0,-65.49,3.0,-65.46,17.901,25.8542,39.5558,1.1657,22.603,3.7911,0
132606,npp,2605,511,40.9676475524902,5.56832408905029,-0.209638610482216,3670176,2603,311,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-17 00:45:30.367436,97.66477064293858,61.124790652202215,50.80319304903196,3.7581308103724287e-32,3.0,-61.1,2.5331140255951103,-61.05,22.0906,30.4621,43.3305,0.9893,34.2842,40.5304,0
132798,npp,799,3483,11.9573850631714,5.56801319122314,-0.206193938851357,3670176,804,2826,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-18 02:07:04.650807,-79.52001767990392,59.28040409918553,49.541350959080745,1.5163009376508738e-31,16.0,59.31,2.3545700244418297,59.31,26.844,32.3216,41.8013,0.9324,21.4881,11.1492,0
133343,npp,1722,1424,20.4520359039307,5.56494235992432,-0.205419063568115,3670176,1722,1069,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-21 01:10:37.237605,98.0484144641658,32.63014001088342,28.503862648747063,1.7097584868625793e-30,7.0,-32.61,1.2365102219381485,-32.61,27.3465,33.4052,39.2654,0.9022,19.6614,18.4511,0
133701,npp,274,64,3.34453105926514,5.56712484359741,-0.20501109957695,3670176,278,27,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-23 00:32:56.588044,97.77207381234912,69.27571322476058,55.86678918332103,8.802808865872192e-20,1.0,-69.24,3.5496478698597698,-69.24,18.9782,25.2871,36.0534,1.1918,23.9553,3.986,0
134076,npp,845,2338,24.8649158477783,5.56342172622681,-0.207492306828499,3670176,844,1887,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-25 01:35:42.323980,-79.1336128510971,17.34988972258367,15.30294825160453,3.345456756127486e-14,11.0,17.36,1.0442604737599883,17.47,28.1598,32.23,36.1962,0.9351,23.084,23.2501,0
134260,npp,128,1652,31.0713596343994,5.56881809234619,-0.205866977572441,3670176,128,1246,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-26 01:16:52.002778,97.33491869158992,21.59125829806692,19.006616732761657,6.826524101857967e-06,8.0,-21.58,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,28.2904,28.3133,0
134442,npp,2463,963,30.4381065368652,5.56476449966431,-0.206668496131897,3670144,2461,711,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-27 00:58:01.687234,97.51544190920283,49.59959302631512,42.37476337012845,0.00812312591213959,5.0,-49.57,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,27.502,26.1623,0
134626,npp,1738,287,17.7019367218018,5.56406450271606,-0.209284618496895,3670144,1737,151,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-28 00:39:11.371360,97.68157009965273,65.52445798465604,53.6570318413587,0.034670914781737845,2.0,-65.49,3.0,-65.46,17.901,25.8542,39.5558,1.1657,27.4195,20.6343,0
134821,npp,3011,3257,27.1783180236816,5.56565189361572,-0.210886001586914,3670144,3013,2600,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-29 02:00:47.436944,-80.24487310335405,53.73097448062399,45.527405139930025,0.037555507303389885,15.0,53.76,1.9513309067639726,53.78,25.883,34.0285,42.2878,0.8856,26.6264,24.0701,0
135187,npp,1588,1879,38.5201263427734,5.56688833236694,-0.210984513163567,3670144,1588,1453,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-08-31 01:23:08.576443,97.9893469124094,9.010953977774507,7.967844706732942,0.18776523157932645,9.0,-8.99,1.0,-8.79,26.3762,31.5338,36.2968,0.9557,37.1232,36.8138,0
135370,npp,868,1193,37.1785316467285,5.56554555892944,-0.210421726107597,3670144,869,883,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-01 01:04:18.259313,98.44826085132775,41.94262163152184,36.26614136477014,0.2279442827903641,6.0,-41.92,1.4867838833500562,-41.83,29.9528,34.9296,40.7706,0.8628,31.6496,32.0773,0
135748,npp,1407,3482,15.2765827178955,5.56939840316772,-0.209979578852654,3670144,1412,2825,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-03 02:07:00.452135,-79.56635645660594,59.2585399333232,49.52552415820816,0.11935977973226711,16.0,59.29,2.3545700244418297,59.31,26.844,32.3216,41.8013,0.9324,22.8978,14.244,0
136889,npp,2152,3025,19.9148998260498,5.56436967849731,-0.211542546749115,3670144,2152,2434,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-09 01:54:26.715423,-79.9947569197501,46.95738508481458,40.30307712400158,0.006837993522590526,14.0,46.99,1.646109783506203,47.09,28.2907,35.6737,41.218,0.8448,20.5636,16.824,0
137268,npp,706,1651,27.4796257019043,5.56400012969971,-0.209165319800377,3670176,706,1246,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-11 01:16:47.874093,98.25269837321733,21.658805095274065,19.064705378692224,8.697726420781778e-08,8.0,-21.63,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,24.9763,25.0404,0
137458,npp,3054,961,18.2879791259766,5.5674409866333,-0.210024103522301,3670176,3052,710,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-12 00:57:55.754079,97.5334285152203,49.660981179825264,42.42042740899466,1.8613073589893216e-15,5.0,-49.63,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,20.5789,15.719,0
6551,npp,2327,286,30.7803401947021,5.56711626052856,-0.207369789481163,3670176,2328,150,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-13 00:39:05.437969,97.77002104039701,65.54202274560723,53.66424733396638,1.8943129191086766e-22,2.0,-65.51,3.0,-65.46,17.901,25.8542,39.5558,1.1657,31.779,35.8791,0
137852,npp,526,3254,25.1529560089111,5.56418943405151,-0.209959417581558,3670176,524,2597,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-14 02:00:39.736120,-79.59970350814324,53.64762766993007,45.46236169112147,1.3847554056566375e-20,15.0,53.68,1.9513309067639726,53.78,25.883,34.0285,42.2878,0.8856,25.5885,22.2764,0
138230,npp,2171,1876,15.2334852218628,5.56788444519043,-0.211414575576782,3670176,2171,1450,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-16 01:23:00.896833,94.48347662044904,9.216573241147932,8.148905283763362,3.303042301860749e-33,9.0,-9.16,1.0,-8.79,26.3762,31.5338,36.2968,0.9557,13.8366,14.5587,0
7001,npp,1442,60,6.38337421417236,5.56837749481201,-0.209232077002525,3670144,1446,25,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-24 00:32:43.013445,97.93331634173889,69.3391303766201,55.896399869365155,0.0010071729099248132,1.0,-69.3,3.5496478698597698,-69.24,18.9782,25.2871,36.0534,1.1918,24.8114,7.6076,0
139813,npp,352,3704,11.2944993972778,5.56596899032593,-0.206467300653458,3670176,357,2996,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-24 02:13:05.839205,-79.27865612906973,63.83328595476216,52.59071408442092,5.61017651914552e-13,17.0,63.86,2.7445598364131496,64.0,22.237,30.8124,41.3363,0.9781,23.0255,11.0469,0
140194,npp,1989,2333,27.6472568511963,5.56604290008545,-0.205822601914406,3670144,1989,1882,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-26 01:35:28.788915,-79.85194176839053,17.06805459316795,15.054929742167452,0.011691857845285385,11.0,17.09,1.0442604737599883,17.47,28.1598,32.23,36.1962,0.9351,25.7484,25.8518,0
7199,npp,2887,282,29.55735206604,5.5657958984375,-0.209597080945969,3670144,2888,148,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-09-29 00:38:56.093402,97.86910142357716,65.61136088079064,53.70348725709796,0.16352560516266273,2.0,-65.58,3.0,-65.46,17.901,25.8542,39.5558,1.1657,31.3713,34.4536,0
142116,npp,1804,2785,28.0994663238525,5.56883001327515,-0.208639830350876,3670144,1804,2240,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-10-06 01:47:53.232488,-80.04478906986958,38.447708560092735,33.385109449064096,0.03777370351369469,13.0,38.46,1.357151599901897,38.85,28.4926,33.912,39.4507,0.8887,25.8541,24.9715,0
142500,npp,363,1414,37.6903839111328,5.56888437271118,-0.206778675317764,3670144,363,1062,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-10-08 01:10:12.651972,97.65465112667573,33.092426639063106,28.89213054727087,0.007625896035982936,7.0,-33.06,1.2365102219381485,-32.61,27.3465,33.4052,39.2654,0.9022,33.6025,34.0029,0
143488,npp,1847,1644,31.8231029510498,5.56757783889771,-0.205049321055412,3670176,1847,1239,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-10-13 01:16:31.154110,97.43674672183076,22.016560778440372,19.374108327217176,1.1530074510007613e-21,8.0,-22.0,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,28.984,28.9983,0
143686,npp,1135,955,15.6433687210083,5.56440830230713,-0.211162611842155,3670176,1133,707,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-10-14 00:57:40.869319,97.03754677703898,49.860438254611545,42.57098868019019,3.6870178306895807e-28,5.0,-49.81,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,19.0719,13.4459,0
147401,npp,1723,2564,24.0621147155762,5.56438493728638,-0.20624615252018,3670144,1723,2073,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-02 01:41:48.929390,-79.3961938849248,28.864317100431837,25.289024393469926,0.09965618665117111,12.0,28.89,1.184412938166907,29.03,27.6263,33.2523,38.9462,0.9063,22.3777,21.8078,0
147588,npp,1014,1878,38.2021369934082,5.56959819793701,-0.209008142352104,3670144,1014,1452,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-03 01:23:00.430782,97.91236877821355,9.06565974621785,8.014967895905453,0.07054194880208775,9.0,-9.05,1.0,-8.79,26.3762,31.5338,36.2968,0.9557,36.8053,36.5099,0
147778,npp,300,1193,26.9667739868164,5.56817388534546,-0.206303939223289,3670144,299,882,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-04 01:04:10.158388,97.97980950239825,41.944032076516294,36.26114697075569,0.04442488671176653,6.0,-41.92,1.4867838833500562,-41.83,29.9528,34.9296,40.7706,0.8628,24.7812,23.2667,0
148180,npp,852,3481,48.1046180725098,5.56869316101074,-0.206828892230988,3670144,854,2823,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-06 02:06:56.000550,-80.17932011593872,59.25168349851119,49.51146982069456,0.021604122709879114,16.0,59.27,2.3545700244418297,59.31,26.844,32.3216,41.8013,0.9324,36.8401,44.8532,0
148400,npp,152,2794,39.7121238708496,5.56957006454468,-0.206728830933571,3670144,152,2248,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-07 01:48:07.507716,-80.1520084902206,38.799491011129085,33.6756408046498,0.00915178208751915,13.0,38.82,1.4276677814245327,38.85,28.4926,33.912,39.4507,0.8887,34.1996,35.2915,0
148604,npp,2501,2109,38.2644729614258,5.56959533691406,-0.210493192076683,3670144,2501,1673,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-08 01:29:19.016620,-82.40373429881221,4.344618809274011,3.8437852404806856,0.0017089853476231485,10.0,4.35,1.0,4.44,26.4652,30.137,33.9319,1.0,38.2645,38.2645,0
149775,npp,217,1653,31.6285743713379,5.56548833847046,-0.208284288644791,3670176,217,1247,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-14 01:16:47.347127,97.97389530671079,21.541590986484895,18.960976890703673,1.5158864024427398e-34,8.0,-21.53,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,28.8045,28.8211,0
149961,npp,2572,965,27.1157855987549,5.56377696990967,-0.206226229667664,3670176,2571,713,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-15 00:57:57.082571,97.98163398939631,49.53458995303583,42.3183539040657,5.4193162009920455e-33,5.0,-49.51,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,25.609,23.3067,0
150147,npp,1835,290,34.4902114868164,5.56329154968262,-0.206089735031128,3670176,1834,152,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-16 00:39:06.822070,97.53571950019321,65.48751625963718,53.626133460005626,6.491228039736397e-31,2.0,-65.44,2.898275349237888,-65.46,17.901,25.8542,39.5558,1.1657,33.1167,40.2036,0
150348,npp,55,3257,46.2145118713379,5.56627130508423,-0.20631530880928,3670176,56,2600,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-17 02:00:42.948242,-79.84632800824238,53.730076324583244,45.5204544393553,5.578771510268311e-31,15.0,53.76,1.9513309067639726,53.78,25.883,34.0285,42.2878,0.8856,36.3819,40.9293,0
150533,npp,2407,2566,36.8686408996582,5.56651067733765,-0.211436107754707,3670176,2407,2075,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-18 01:41:54.463503,-80.29152990627686,28.97232860627414,25.382869761474243,8.59458379444324e-28,12.0,28.99,1.184412938166907,29.03,27.6263,33.2523,38.9462,0.9063,33.1902,33.4145,0
151274,npp,1526,3483,36.7324867248535,5.56666803359985,-0.207095220685005,3670176,1527,2825,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-22 02:06:59.788257,-79.79903382196387,59.28497138417719,49.5378462958931,9.644696667307089e-12,16.0,59.31,2.3545700244418297,59.31,26.844,32.3216,41.8013,0.9324,32.0103,34.2497,0
151404,npp,815,2794,39.5513534545898,5.56529808044434,-0.210962951183319,3670176,814,2249,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-23 01:48:10.477876,-79.66564227818127,38.83417230004188,33.70648778027118,0.0002512462261350224,13.0,38.82,1.4276677814245327,38.85,28.4926,33.912,39.4507,0.8887,34.087,35.1486,0
151584,npp,106,2110,29.5503940582275,5.56593608856201,-0.207174316048622,3670144,106,1674,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-24 01:29:21.892975,-72.82086212166355,4.454182529759895,3.9409055079595787,0.011461066085217943,10.0,4.41,1.0,4.44,26.4652,30.137,33.9319,1.0,29.5504,29.5504,0
152316,npp,2301,3025,52.4250602722168,5.56855583190918,-0.209538549184799,3670144,2300,2435,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-28 01:54:26.962863,-79.55652563908617,46.992508404162855,40.32781117395819,0.18319168217266393,14.0,46.99,1.646109783506203,47.09,28.2907,35.6737,41.218,0.8448,40.3133,44.2884,0
152682,npp,864,1652,34.4109268188477,5.56455612182617,-0.206379801034927,3670144,863,1247,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-11-30 01:16:48.094861,97.22099709174233,21.565558049861835,18.982931868231514,0.16742628574733884,8.0,-21.58,1.0837787002826917,-21.53,28.416,33.0726,36.5909,0.9112,31.3718,31.3564,0
152860,npp,145,963,48.1570281982422,5.5662989616394,-0.211304798722267,3670144,147,713,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-12-01 00:57:59.550621,98.35737922260228,49.56312361361796,42.34296014077459,0.12226387733111893,5.0,-49.57,1.7549928774784245,-49.525,27.6097,35.0624,40.8576,0.8595,37.5983,41.3921,0
153704,npp,1615,1192,35.2065582275391,5.56812524795532,-0.206081464886665,3670144,1614,882,196611,3866755,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-12-06 01:04:14.322776,97.6795797117706,41.94393390909353,36.26506321149923,0.00987702505811646,6.0,-41.96,1.4867838833500562,-41.83,29.9528,34.9296,40.7706,0.8628,30.3232,30.3759,0
154271,npp,1455,2793,18.6404705047607,5.56510734558105,-0.208007037639618,3670176,1454,2248,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-12-09 01:48:09.735820,-79.4856692771743,38.785885872476946,33.66828709131529,1.1116041059884215e-05,13.0,38.78,1.4276677814245327,38.85,28.4926,33.912,39.4507,0.8887,19.4401,16.5655,0
154463,npp,744,2108,29.3087482452393,5.56548547744751,-0.20894618332386,3670176,744,1672,196611,3866787,7880,gha_accra_72_62,5.56666667,-0.20833333,72,62,gha_accra,2012-12-10 01:29:21.191995,-79.29249312800832,4.306933579810812,3.810926395252625,2.2846449793549466e-14,10.0,4.29,1.0,4.44,26.4652,30.137,33.9319,1.0,29.3087,29.3087,0
