lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.795,0.767,0.897
2,0.578,0.601,0.74
3,0.412,0.461,0.569
4,0.303,0.343,0.4
5,0.221,0.247,0.24
6,0.161,0.169,0.097
7,0.114,0.107,-0.019
8,0.075,0.059,-0.113
9,0.044,0.023,-0.186
10,0.024,-0.003,-0.24
11,0.008,-0.019,-0.278
12,-0.006,-0.028,-0.306
13,-0.017,-0.032,-0.324
14,-0.022,-0.03,-0.332
15,-0.021,-0.024,-0.333
16,-0.019,-0.016,-0.328
17,-0.016,-0.006,-0.317
18,-0.01,0.005,-0.299
19,-0.0,0.017,-0.271
20,0.012,0.028,-0.232
21,0.026,0.039,-0.178
22,0.042,0.049,-0.105
23,0.054,0.058,-0.015
24,0.067,0.066,0.095
25,0.081,0.071,0.218
26,0.087,0.074,0.345
27,0.067,0.074,0.461
28,0.041,0.074,0.551
29,0.035,0.074,0.606
30,0.051,0.073,0.613
31,0.089,0.07,0.568
32,0.119,0.066,0.477
33,0.097,0.061,0.349
34,0.071,0.053,0.215
35,0.045,0.042,0.089
36,0.022,0.028,-0.022
37,0.006,0.013,-0.113
38,-0.003,-0.001,-0.183
39,-0.011,-0.013,-0.234
40,-0.021,-0.024,-0.272
41,-0.028,-0.033,-0.299
42,-0.035,-0.039,-0.317
43,-0.043,-0.043,-0.33
44,-0.049,-0.046,-0.336
45,-0.058,-0.046,-0.338
46,-0.064,-0.044,-0.332
47,-0.068,-0.041,-0.319
48,-0.068,-0.036,-0.298
49,-0.066,-0.03,-0.266
50,-0.061,-0.023,-0.22
51,-0.051,-0.017,-0.158
52,-0.039,-0.01,-0.079
53,-0.028,-0.003,0.019
54,-0.01,0.006,0.136
55,0.008,0.016,0.26
56,0.041,0.024,0.388
57,0.089,0.031,0.505
58,0.136,0.034,0.592
59,0.144,0.036,0.624
60,0.12,0.037,0.59
61,0.069,0.035,0.501
62,0.027,0.031,0.382
63,0.005,0.026,0.253
64,-0.007,0.02,0.124
65,-0.011,0.015,0.009
66,-0.015,0.008,-0.087
67,-0.017,0.002,-0.161
68,-0.022,-0.005,-0.22
69,-0.031,-0.012,-0.265
70,-0.036,-0.017,-0.297
71,-0.04,-0.022,-0.319
72,-0.043,-0.026,-0.334
73,-0.044,-0.029,-0.342
74,-0.041,-0.03,-0.343
75,-0.04,-0.029,-0.339
76,-0.041,-0.026,-0.329
77,-0.037,-0.022,-0.311
78,-0.028,-0.017,-0.283
79,-0.013,-0.01,-0.242
80,0.002,-0.001,-0.187
81,0.015,0.008,-0.117
82,0.029,0.017,-0.029
83,0.041,0.025,0.075
84,0.06,0.03,0.194
85,0.076,0.032,0.319
86,0.084,0.031,0.437
87,0.04,0.03,0.518
88,0.015,0.029,0.57
89,0.021,0.027,0.58
90,0.036,0.023,0.541
91,0.016,0.019,0.446
92,0.007,0.014,0.326
93,-0.003,0.008,0.201
94,-0.01,0.0,0.081
95,-0.016,-0.008,-0.026
96,-0.02,-0.017,-0.116
97,-0.03,-0.024,-0.189
98,-0.036,-0.03,-0.244
99,-0.041,-0.037,-0.283
100,-0.044,-0.042,-0.31
101,-0.049,-0.047,-0.328
102,-0.055,-0.05,-0.34
103,-0.058,-0.051,-0.345
104,-0.058,-0.051,-0.344
105,-0.055,-0.049,-0.336
106,-0.051,-0.046,-0.322
107,-0.047,-0.041,-0.301
108,-0.042,-0.036,-0.27
109,-0.034,-0.031,-0.227
110,-0.027,-0.026,-0.17
111,-0.021,-0.022,-0.095
112,-0.019,-0.019,-0.002
113,-0.014,-0.015,0.109
114,-0.009,-0.01,0.229
115,-0.008,-0.007,0.343
116,0.003,-0.005,0.447
117,0.02,-0.004,0.529
118,0.028,-0.004,0.565
119,0.005,-0.005,0.538
120,-0.021,-0.009,0.458
121,-0.019,-0.013,0.357
122,0.003,-0.018,0.246
123,-0.003,-0.022,0.123
124,-0.014,-0.026,0.009
125,-0.023,-0.03,-0.085
126,-0.034,-0.034,-0.163
127,-0.04,-0.038,-0.224
128,-0.046,-0.041,-0.269
129,-0.055,-0.043,-0.302
130,-0.062,-0.044,-0.325
131,-0.062,-0.043,-0.338
132,-0.059,-0.042,-0.344
133,-0.054,-0.039,-0.344
134,-0.052,-0.036,-0.339
135,-0.053,-0.031,-0.33
136,-0.051,-0.026,-0.313
137,-0.04,-0.021,-0.286
138,-0.026,-0.015,-0.247
139,-0.011,-0.008,-0.195
140,0.009,-0.002,-0.127
141,0.029,0.005,-0.042
142,0.042,0.011,0.058
143,0.053,0.015,0.173
144,0.058,0.018,0.293
145,0.04,0.021,0.398
146,0.018,0.024,0.48
147,0.012,0.025,0.533
148,0.023,0.025,0.548
149,0.034,0.023,0.518
150,0.029,0.02,0.441
151,0.017,0.016,0.332
152,0.002,0.011,0.21
153,-0.005,0.005,0.095
154,-0.01,-0.001,-0.008
155,-0.017,-0.006,-0.097
156,-0.022,-0.012,-0.167
157,-0.027,-0.019,-0.221
158,-0.033,-0.026,-0.261
159,-0.036,-0.034,-0.288
160,-0.038,-0.04,-0.307
161,-0.039,-0.045,-0.317
162,-0.043,-0.049,-0.322
163,-0.044,-0.05,-0.322
164,-0.044,-0.05,-0.317
165,-0.042,-0.047,-0.305
166,-0.041,-0.043,-0.286
167,-0.041,-0.038,-0.259
168,-0.039,-0.032,-0.219
169,-0.035,-0.026,-0.164
170,-0.028,-0.019,-0.092
171,-0.023,-0.012,-0.001
172,-0.015,-0.005,0.106
173,-0.012,0.003,0.222
174,-0.011,0.01,0.337
175,0.002,0.016,0.444
176,0.012,0.02,0.522
177,-0.001,0.023,0.553
178,0.01,0.026,0.542
179,0.039,0.027,0.487
180,0.081,0.026,0.403
181,0.082,0.024,0.29
182,0.076,0.022,0.171
183,0.059,0.019,0.058
184,0.045,0.014,-0.04
185,0.032,0.009,-0.121
186,0.014,0.004,-0.186
187,-0.007,-0.001,-0.238
188,-0.026,-0.006,-0.275
189,-0.04,-0.009,-0.3
190,-0.047,-0.013,-0.317
191,-0.052,-0.015,-0.326
192,-0.052,-0.017,-0.328
193,-0.05,-0.019,-0.323
194,-0.046,-0.019,-0.312
195,-0.042,-0.019,-0.294
196,-0.036,-0.018,-0.267
197,-0.026,-0.016,-0.229
198,-0.016,-0.014,-0.178
199,-0.003,-0.011,-0.11
200,0.005,-0.007,-0.028
201,0.012,-0.004,0.072
202,0.024,0.0,0.189
203,0.034,0.005,0.309
204,0.038,0.01,0.419
205,0.031,0.014,0.501
206,0.034,0.015,0.549
207,0.046,0.015,0.558
208,0.04,0.014,0.518
209,0.017,0.011,0.437
210,-0.001,0.008,0.327
211,-0.008,0.003,0.211
212,-0.019,-0.002,0.096
213,-0.026,-0.006,-0.008
214,-0.026,-0.01,-0.093
215,-0.031,-0.014,-0.163
216,-0.036,-0.018,-0.216
217,-0.038,-0.024,-0.255
218,-0.039,-0.029,-0.282
219,-0.04,-0.034,-0.301
220,-0.042,-0.038,-0.313
221,-0.043,-0.041,-0.318
222,-0.042,-0.044,-0.318
223,-0.039,-0.045,-0.311
224,-0.036,-0.045,-0.3
225,-0.035,-0.044,-0.282
226,-0.031,-0.042,-0.255
227,-0.027,-0.039,-0.216
228,-0.021,-0.036,-0.162
229,-0.018,-0.033,-0.093
230,-0.021,-0.031,-0.008
231,-0.028,-0.028,0.091
232,-0.036,-0.025,0.201
233,-0.033,-0.024,0.313
234,-0.039,-0.023,0.414
235,-0.047,-0.022,0.491
236,-0.053,-0.021,0.525
237,-0.052,-0.021,0.511
238,-0.029,-0.022,0.46
239,-0.002,-0.022,0.376
240,0.018,-0.022,0.269
241,0.016,-0.02,0.15
242,0.004,-0.02,0.036
243,-0.001,-0.021,-0.061
244,-0.01,-0.022,-0.141
245,-0.019,-0.022,-0.203
246,-0.028,-0.021,-0.249
247,-0.033,-0.02,-0.281
248,-0.038,-0.019,-0.304
249,-0.039,-0.018,-0.317
250,-0.034,-0.017,-0.323
251,-0.029,-0.016,-0.324
252,-0.026,-0.015,-0.32
253,-0.022,-0.015,-0.31
254,-0.018,-0.015,-0.294
255,-0.014,-0.015,-0.269
256,-0.013,-0.015,-0.235
257,-0.013,-0.016,-0.188
258,-0.01,-0.016,-0.127
259,-0.004,-0.017,-0.05
260,0.003,-0.017,0.045
261,0.006,-0.017,0.155
262,-0.009,-0.017,0.267
263,-0.033,-0.016,0.368
264,-0.038,-0.015,0.453
265,-0.008,-0.016,0.513
266,0.012,-0.019,0.53
267,-0.01,-0.022,0.482
268,-0.036,-0.025,0.4
269,-0.05,-0.029,0.295
270,-0.049,-0.034,0.185
271,-0.041,-0.039,0.075
272,-0.036,-0.044,-0.027
273,-0.034,-0.046,-0.111
274,-0.036,-0.047,-0.178
275,-0.039,-0.047,-0.228
276,-0.043,-0.047,-0.266
277,-0.047,-0.046,-0.292
278,-0.049,-0.044,-0.309
279,-0.051,-0.041,-0.32
280,-0.051,-0.038,-0.324
281,-0.049,-0.034,-0.323
282,-0.044,-0.029,-0.316
283,-0.037,-0.024,-0.303
284,-0.03,-0.018,-0.283
285,-0.022,-0.012,-0.254
286,-0.012,-0.006,-0.213
287,-0.001,-0.001,-0.159
288,0.011,0.005,-0.09
289,0.021,0.011,-0.005
290,0.029,0.017,0.095
291,0.04,0.022,0.206
292,0.05,0.025,0.322
293,0.051,0.027,0.428
294,0.053,0.028,0.509
295,0.033,0.03,0.544
296,0.004,0.03,0.523
297,-0.0,0.029,0.466
298,0.014,0.027,0.378
299,0.023,0.024,0.269
300,0.028,0.02,0.153
301,0.019,0.013,0.042
302,0.015,0.005,-0.053
303,0.01,-0.004,-0.129
304,0.001,-0.012,-0.19
305,-0.009,-0.019,-0.236
306,-0.019,-0.025,-0.27
307,-0.024,-0.03,-0.293
308,-0.031,-0.033,-0.308
309,-0.038,-0.034,-0.317
310,-0.041,-0.033,-0.32
311,-0.043,-0.03,-0.318
312,-0.038,-0.026,-0.308
313,-0.036,-0.021,-0.293
314,-0.035,-0.014,-0.27
315,-0.031,-0.006,-0.235
316,-0.027,0.002,-0.188
317,-0.017,0.01,-0.127
318,-0.008,0.018,-0.05
319,0.004,0.025,0.042
320,0.023,0.031,0.153
321,0.037,0.037,0.269
322,0.048,0.043,0.376
323,0.078,0.048,0.47
324,0.111,0.052,0.535
325,0.123,0.053,0.55
326,0.11,0.054,0.509
327,0.085,0.052,0.427
328,0.058,0.048,0.32
329,0.047,0.042,0.208
330,0.034,0.035,0.096
331,0.02,0.027,-0.006
332,0.005,0.019,-0.091
333,-0.006,0.01,-0.157
334,-0.018,0.001,-0.208
335,-0.025,-0.008,-0.244
336,-0.031,-0.016,-0.27
337,-0.039,-0.022,-0.289
338,-0.047,-0.029,-0.303
339,-0.049,-0.034,-0.31
340,-0.051,-0.037,-0.311
341,-0.051,-0.039,-0.308
342,-0.051,-0.039,-0.299
343,-0.047,-0.037,-0.282
344,-0.042,-0.033,-0.256
345,-0.032,-0.028,-0.217
346,-0.021,-0.022,-0.163
347,-0.014,-0.014,-0.097
348,-0.002,-0.006,-0.012
349,0.009,0.002,0.086
350,0.022,0.009,0.198
351,0.044,0.014,0.32
352,0.049,0.018,0.43
353,0.035,0.021,0.509
354,0.024,0.024,0.545
355,0.027,0.025,0.532
356,0.031,0.024,0.471
357,0.023,0.023,0.375
358,0.021,0.021,0.265
359,0.012,0.017,0.146
360,0.005,0.01,0.038
361,0.004,0.001,-0.052
362,-0.001,-0.008,-0.126
363,-0.012,-0.017,-0.184
364,-0.017,-0.024,-0.226
365,-0.023,-0.03,-0.256
366,-0.028,-0.036,-0.276
367,-0.032,-0.039,-0.289
368,-0.037,-0.04,-0.296
369,-0.043,-0.039,-0.299
370,-0.049,-0.036,-0.297
371,-0.051,-0.032,-0.289
372,-0.05,-0.026,-0.274
373,-0.047,-0.018,-0.251
374,-0.04,-0.01,-0.218
375,-0.033,-0.001,-0.173
376,-0.026,0.01,-0.113
377,-0.012,0.02,-0.037
378,0.002,0.03,0.057
379,0.02,0.04,0.167
380,0.046,0.048,0.286
381,0.058,0.055,0.395
382,0.078,0.06,0.492
383,0.125,0.063,0.566
384,0.155,0.064,0.585
385,0.122,0.063,0.533
386,0.068,0.06,0.431
387,0.041,0.054,0.318
388,0.03,0.047,0.201
389,0.026,0.037,0.088
390,0.013,0.026,-0.016
391,-0.008,0.014,-0.104
392,-0.021,0.001,-0.17
393,-0.027,-0.012,-0.219
394,-0.033,-0.025,-0.256
395,-0.043,-0.037,-0.283
396,-0.047,-0.045,-0.301
397,-0.046,-0.051,-0.311
398,-0.042,-0.051,-0.314
399,-0.037,-0.046,-0.31
400,-0.029,-0.032,-0.3
