lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.805,0.783,0.861
2,0.623,0.633,0.696
3,0.467,0.506,0.53
4,0.355,0.401,0.377
5,0.277,0.314,0.246
6,0.222,0.243,0.139
7,0.185,0.187,0.057
8,0.155,0.143,-0.007
9,0.132,0.108,-0.056
10,0.111,0.083,-0.094
11,0.097,0.064,-0.118
12,0.081,0.051,-0.136
13,0.065,0.043,-0.149
14,0.059,0.038,-0.151
15,0.054,0.036,-0.148
16,0.046,0.036,-0.147
17,0.037,0.036,-0.147
18,0.026,0.038,-0.146
19,0.019,0.039,-0.136
20,0.013,0.041,-0.118
21,0.002,0.042,-0.095
22,-0.002,0.042,-0.059
23,0.004,0.042,-0.007
24,0.014,0.041,0.059
25,0.031,0.039,0.139
26,0.052,0.036,0.226
27,0.067,0.032,0.306
28,0.058,0.029,0.352
29,0.045,0.028,0.368
30,0.034,0.028,0.359
31,0.026,0.028,0.325
32,0.022,0.028,0.269
33,0.014,0.027,0.196
34,0.013,0.026,0.126
35,0.013,0.024,0.065
36,0.014,0.021,0.012
37,0.007,0.017,-0.038
38,0.005,0.013,-0.074
39,0.002,0.009,-0.103
40,-0.009,0.004,-0.13
41,-0.01,0.0,-0.147
42,-0.002,-0.005,-0.155
43,0.008,-0.01,-0.156
44,0.016,-0.015,-0.157
45,0.013,-0.019,-0.166
46,0.007,-0.022,-0.173
47,-0.006,-0.023,-0.18
48,-0.023,-0.023,-0.185
49,-0.032,-0.021,-0.179
50,-0.039,-0.019,-0.163
51,-0.043,-0.017,-0.134
52,-0.05,-0.015,-0.097
53,-0.049,-0.013,-0.043
54,-0.041,-0.01,0.029
55,-0.017,-0.007,0.117
56,0.001,-0.004,0.2
57,0.007,0.0,0.266
58,0.014,0.004,0.313
59,0.023,0.009,0.331
60,0.028,0.013,0.315
61,0.03,0.016,0.269
62,0.025,0.019,0.202
63,0.025,0.02,0.13
64,0.026,0.022,0.06
65,0.035,0.023,0.007
66,0.044,0.024,-0.036
67,0.046,0.025,-0.073
68,0.033,0.026,-0.113
69,0.014,0.026,-0.146
70,0.002,0.024,-0.17
71,0.003,0.02,-0.181
72,0.011,0.015,-0.183
73,0.011,0.009,-0.187
74,0.012,0.003,-0.187
75,0.005,-0.004,-0.191
76,-0.017,-0.011,-0.201
77,-0.029,-0.017,-0.2
78,-0.035,-0.023,-0.188
79,-0.035,-0.027,-0.165
80,-0.035,-0.031,-0.135
81,-0.037,-0.035,-0.093
82,-0.038,-0.038,-0.041
83,-0.034,-0.042,0.023
84,-0.029,-0.045,0.092
85,-0.024,-0.048,0.167
86,-0.027,-0.049,0.233
87,-0.046,-0.05,0.27
88,-0.057,-0.049,0.284
89,-0.062,-0.048,0.275
90,-0.068,-0.045,0.239
91,-0.066,-0.041,0.182
92,-0.059,-0.038,0.118
93,-0.043,-0.034,0.057
94,-0.026,-0.03,0.003
95,-0.015,-0.026,-0.046
96,-0.014,-0.02,-0.092
97,-0.011,-0.015,-0.126
98,-0.006,-0.011,-0.151
99,-0.006,-0.007,-0.171
100,-0.002,-0.003,-0.182
101,-0.001,-0.0,-0.188
102,0.003,0.003,-0.189
103,0.009,0.008,-0.186
104,0.021,0.013,-0.178
105,0.034,0.017,-0.166
106,0.043,0.021,-0.152
107,0.046,0.026,-0.135
108,0.039,0.029,-0.117
109,0.028,0.032,-0.093
110,0.017,0.033,-0.062
111,0.014,0.033,-0.018
112,0.015,0.032,0.035
113,0.013,0.031,0.096
114,0.011,0.03,0.162
115,0.015,0.029,0.234
116,0.027,0.028,0.303
117,0.032,0.027,0.348
118,0.039,0.026,0.364
119,0.039,0.025,0.345
120,0.038,0.023,0.302
121,0.042,0.022,0.244
122,0.043,0.02,0.173
123,0.035,0.019,0.096
124,0.022,0.018,0.026
125,0.005,0.017,-0.034
126,-0.01,0.015,-0.082
127,-0.01,0.014,-0.114
128,-0.004,0.012,-0.135
129,-0.002,0.011,-0.151
130,-0.002,0.009,-0.162
131,-0.001,0.007,-0.166
132,0.009,0.004,-0.159
133,0.021,0.002,-0.149
134,0.018,-0.001,-0.148
135,0.008,-0.002,-0.15
136,0.001,-0.004,-0.147
137,-0.003,-0.006,-0.135
138,-0.003,-0.008,-0.114
139,-0.004,-0.009,-0.086
140,-0.002,-0.008,-0.048
141,-0.004,-0.007,-0.004
142,-0.009,-0.006,0.047
143,-0.01,-0.004,0.108
144,-0.012,-0.002,0.171
145,-0.015,0.001,0.229
146,-0.017,0.003,0.276
147,-0.013,0.005,0.307
148,-0.004,0.007,0.319
149,0.008,0.008,0.304
150,0.018,0.009,0.262
151,0.019,0.01,0.198
152,0.021,0.012,0.127
153,0.024,0.013,0.058
154,0.021,0.014,-0.007
155,0.015,0.014,-0.06
156,0.011,0.015,-0.103
157,0.013,0.015,-0.134
158,0.019,0.015,-0.154
159,0.033,0.015,-0.162
160,0.049,0.015,-0.16
161,0.043,0.015,-0.166
162,0.026,0.016,-0.175
163,0.01,0.018,-0.182
164,0.005,0.02,-0.18
165,0.004,0.022,-0.175
166,0.005,0.026,-0.164
167,0.01,0.029,-0.144
168,0.013,0.033,-0.117
169,0.016,0.037,-0.084
170,0.021,0.042,-0.038
171,0.032,0.046,0.021
172,0.042,0.05,0.09
173,0.047,0.055,0.162
174,0.055,0.059,0.237
175,0.069,0.063,0.307
176,0.084,0.066,0.358
177,0.094,0.069,0.38
178,0.097,0.071,0.367
179,0.105,0.072,0.334
180,0.096,0.073,0.274
181,0.087,0.072,0.202
182,0.081,0.071,0.132
183,0.075,0.068,0.068
184,0.068,0.065,0.012
185,0.059,0.06,-0.038
186,0.051,0.054,-0.08
187,0.035,0.048,-0.12
188,0.024,0.042,-0.149
189,0.019,0.038,-0.167
190,0.019,0.034,-0.175
191,0.019,0.03,-0.179
192,0.02,0.027,-0.179
193,0.02,0.025,-0.177
194,0.02,0.023,-0.171
195,0.02,0.022,-0.161
196,0.017,0.021,-0.147
197,0.013,0.021,-0.128
198,0.009,0.021,-0.101
199,0.011,0.021,-0.066
200,0.012,0.023,-0.025
201,0.017,0.024,0.024
202,0.023,0.025,0.086
203,0.035,0.025,0.159
204,0.045,0.024,0.229
205,0.057,0.023,0.288
206,0.063,0.02,0.327
207,0.06,0.018,0.338
208,0.042,0.016,0.313
209,0.018,0.013,0.26
210,-0.006,0.01,0.193
211,-0.019,0.006,0.125
212,-0.019,0.002,0.064
213,-0.019,-0.003,0.006
214,-0.018,-0.005,-0.046
215,-0.019,-0.008,-0.091
216,-0.023,-0.01,-0.13
217,-0.024,-0.011,-0.159
218,-0.019,-0.012,-0.176
219,-0.012,-0.013,-0.183
220,-0.009,-0.014,-0.188
221,-0.012,-0.014,-0.194
222,-0.014,-0.012,-0.196
223,-0.014,-0.009,-0.196
224,-0.008,-0.005,-0.191
225,0.0,-0.001,-0.177
226,0.01,0.005,-0.154
227,0.018,0.01,-0.123
228,0.024,0.016,-0.087
229,0.025,0.021,-0.044
230,0.018,0.025,0.004
231,0.018,0.027,0.062
232,0.018,0.028,0.126
233,0.027,0.028,0.193
234,0.042,0.026,0.257
235,0.052,0.024,0.306
236,0.039,0.022,0.322
237,0.021,0.021,0.31
238,0.013,0.019,0.278
239,0.023,0.016,0.236
240,0.028,0.014,0.175
241,0.026,0.012,0.104
242,0.019,0.011,0.035
243,0.015,0.01,-0.024
244,-0.001,0.009,-0.082
245,-0.015,0.009,-0.127
246,-0.025,0.008,-0.161
247,-0.025,0.008,-0.184
248,-0.016,0.008,-0.195
249,-0.011,0.008,-0.203
250,-0.004,0.009,-0.205
251,0.008,0.01,-0.2
252,0.014,0.011,-0.196
253,0.023,0.012,-0.19
254,0.03,0.013,-0.179
255,0.035,0.014,-0.164
256,0.038,0.014,-0.143
257,0.038,0.015,-0.117
258,0.034,0.015,-0.085
259,0.024,0.016,-0.05
260,0.022,0.015,-0.001
261,0.025,0.014,0.06
262,0.029,0.013,0.127
263,0.009,0.012,0.179
264,-0.01,0.012,0.222
265,-0.013,0.012,0.255
266,-0.004,0.011,0.276
267,0.002,0.011,0.268
268,0.004,0.011,0.23
269,-0.003,0.011,0.17
270,0.003,0.01,0.107
271,0.008,0.01,0.043
272,0.006,0.01,-0.019
273,0.002,0.011,-0.076
274,0.005,0.012,-0.117
275,0.012,0.014,-0.146
276,0.018,0.017,-0.166
277,0.025,0.019,-0.177
278,0.031,0.021,-0.18
279,0.037,0.024,-0.18
280,0.041,0.026,-0.178
281,0.046,0.027,-0.174
282,0.049,0.029,-0.169
283,0.037,0.029,-0.171
284,0.032,0.029,-0.165
285,0.029,0.029,-0.152
286,0.025,0.028,-0.132
287,0.014,0.026,-0.107
288,0.004,0.023,-0.074
289,-0.003,0.02,-0.031
290,-0.001,0.016,0.026
291,-0.001,0.012,0.09
292,0.006,0.007,0.166
293,0.014,0.003,0.237
294,0.021,-0.001,0.294
295,0.021,-0.004,0.32
296,0.007,-0.006,0.311
297,-0.006,-0.008,0.277
298,-0.009,-0.011,0.225
299,-0.018,-0.012,0.153
300,-0.015,-0.013,0.083
301,-0.018,-0.013,0.016
302,-0.02,-0.014,-0.042
303,-0.025,-0.013,-0.092
304,-0.026,-0.013,-0.129
305,-0.023,-0.012,-0.153
306,-0.021,-0.012,-0.169
307,-0.015,-0.01,-0.176
308,-0.015,-0.009,-0.181
309,-0.008,-0.007,-0.179
310,-0.002,-0.004,-0.176
311,0.009,-0.001,-0.17
312,0.021,0.002,-0.161
313,0.035,0.006,-0.147
314,0.026,0.009,-0.141
315,0.017,0.012,-0.128
316,0.003,0.015,-0.111
317,-0.007,0.017,-0.087
318,-0.007,0.018,-0.048
319,-0.003,0.018,0.001
320,0.007,0.018,0.067
321,0.02,0.016,0.145
322,0.032,0.014,0.223
323,0.024,0.013,0.281
324,0.022,0.01,0.324
325,0.027,0.008,0.341
326,0.021,0.005,0.32
327,0.017,0.001,0.271
328,0.019,-0.003,0.211
329,0.002,-0.007,0.129
330,-0.021,-0.01,0.043
331,-0.031,-0.013,-0.029
332,-0.036,-0.015,-0.085
333,-0.038,-0.018,-0.128
334,-0.041,-0.019,-0.16
335,-0.042,-0.021,-0.183
336,-0.035,-0.022,-0.191
337,-0.024,-0.023,-0.19
338,-0.014,-0.024,-0.187
339,-0.009,-0.024,-0.186
340,-0.005,-0.024,-0.184
341,-0.009,-0.022,-0.183
342,-0.009,-0.019,-0.176
343,-0.013,-0.016,-0.166
344,-0.019,-0.011,-0.155
345,-0.022,-0.006,-0.135
346,-0.018,-0.001,-0.104
347,-0.009,0.003,-0.063
348,0.006,0.007,-0.009
349,0.011,0.01,0.05
350,0.014,0.014,0.119
351,0.017,0.016,0.196
352,0.02,0.017,0.267
353,0.01,0.017,0.314
354,0.009,0.015,0.341
355,0.016,0.012,0.342
356,0.022,0.008,0.315
357,0.03,0.004,0.265
358,0.028,-0.001,0.19
359,0.022,-0.005,0.113
360,0.006,-0.01,0.039
361,-0.01,-0.015,-0.025
362,-0.027,-0.02,-0.078
363,-0.039,-0.026,-0.119
364,-0.041,-0.03,-0.142
365,-0.042,-0.035,-0.16
366,-0.042,-0.038,-0.171
367,-0.043,-0.039,-0.176
368,-0.043,-0.038,-0.179
369,-0.042,-0.036,-0.183
370,-0.043,-0.031,-0.188
371,-0.044,-0.025,-0.189
372,-0.044,-0.018,-0.186
373,-0.036,-0.011,-0.176
374,-0.026,-0.002,-0.159
375,-0.015,0.007,-0.133
376,-0.0,0.017,-0.095
377,0.014,0.028,-0.049
378,0.034,0.038,0.014
379,0.052,0.047,0.089
380,0.062,0.054,0.167
381,0.066,0.06,0.242
382,0.066,0.064,0.302
383,0.079,0.065,0.348
384,0.099,0.065,0.367
385,0.094,0.062,0.342
386,0.084,0.057,0.291
387,0.064,0.049,0.222
388,0.043,0.04,0.145
389,0.019,0.028,0.066
390,-0.01,0.015,-0.005
391,-0.03,0.001,-0.062
392,-0.04,-0.013,-0.104
393,-0.045,-0.027,-0.136
394,-0.041,-0.04,-0.156
395,-0.036,-0.051,-0.167
396,-0.046,-0.058,-0.18
397,-0.058,-0.061,-0.192
398,-0.055,-0.058,-0.195
399,-0.041,-0.047,-0.191
400,-0.03,-0.026,-0.186
