lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.803,0.793,0.879
2,0.626,0.647,0.727
3,0.485,0.522,0.569
4,0.394,0.417,0.42
5,0.304,0.329,0.271
6,0.245,0.256,0.145
7,0.207,0.198,0.044
8,0.168,0.151,-0.04
9,0.138,0.116,-0.106
10,0.113,0.089,-0.156
11,0.089,0.07,-0.194
12,0.071,0.058,-0.222
13,0.065,0.051,-0.239
14,0.066,0.048,-0.249
15,0.063,0.049,-0.255
16,0.058,0.053,-0.255
17,0.05,0.059,-0.251
18,0.045,0.066,-0.242
19,0.045,0.073,-0.223
20,0.05,0.081,-0.191
21,0.057,0.089,-0.145
22,0.066,0.095,-0.084
23,0.08,0.101,-0.006
24,0.094,0.105,0.083
25,0.112,0.108,0.178
26,0.132,0.108,0.277
27,0.154,0.105,0.376
28,0.136,0.102,0.436
29,0.118,0.099,0.463
30,0.11,0.094,0.462
31,0.103,0.088,0.428
32,0.093,0.082,0.359
33,0.076,0.075,0.266
34,0.059,0.066,0.169
35,0.052,0.057,0.078
36,0.031,0.047,-0.012
37,0.016,0.037,-0.089
38,0.012,0.028,-0.146
39,0.009,0.018,-0.189
40,-0.003,0.009,-0.223
41,-0.016,-0.0,-0.249
42,-0.025,-0.008,-0.267
43,-0.029,-0.015,-0.277
44,-0.028,-0.02,-0.281
45,-0.025,-0.024,-0.279
46,-0.025,-0.025,-0.272
47,-0.024,-0.025,-0.259
48,-0.024,-0.023,-0.241
49,-0.017,-0.02,-0.213
50,-0.009,-0.016,-0.173
51,-0.004,-0.011,-0.121
52,-0.003,-0.007,-0.057
53,-0.001,-0.004,0.022
54,-0.001,-0.001,0.114
55,0.004,0.003,0.212
56,0.004,0.007,0.301
57,0.016,0.01,0.383
58,0.023,0.013,0.442
59,0.028,0.015,0.466
60,0.014,0.017,0.44
61,0.019,0.019,0.387
62,0.032,0.019,0.316
63,0.029,0.019,0.227
64,0.018,0.019,0.128
65,0.017,0.019,0.04
66,0.015,0.018,-0.041
67,0.01,0.016,-0.11
68,0.008,0.015,-0.167
69,0.008,0.015,-0.209
70,0.004,0.014,-0.242
71,0.004,0.014,-0.264
72,0.014,0.013,-0.274
73,0.015,0.013,-0.279
74,0.016,0.014,-0.277
75,0.017,0.014,-0.267
76,0.025,0.015,-0.248
77,0.019,0.017,-0.229
78,0.015,0.018,-0.201
79,0.01,0.019,-0.166
80,0.009,0.02,-0.12
81,0.011,0.021,-0.062
82,0.019,0.023,0.008
83,0.025,0.024,0.083
84,0.029,0.024,0.162
85,0.035,0.024,0.246
86,0.039,0.024,0.329
87,0.025,0.024,0.384
88,0.018,0.022,0.413
89,0.031,0.02,0.425
90,0.034,0.019,0.402
91,0.027,0.017,0.336
92,0.017,0.015,0.248
93,0.014,0.014,0.16
94,0.017,0.013,0.074
95,0.012,0.012,-0.012
96,0.008,0.011,-0.088
97,0.004,0.011,-0.15
98,0.001,0.011,-0.199
99,-0.005,0.012,-0.236
100,-0.001,0.014,-0.259
101,0.006,0.016,-0.271
102,0.014,0.019,-0.277
103,0.022,0.022,-0.277
104,0.024,0.025,-0.273
105,0.024,0.029,-0.263
106,0.025,0.032,-0.247
107,0.03,0.036,-0.224
108,0.037,0.04,-0.19
109,0.049,0.043,-0.144
110,0.058,0.046,-0.09
111,0.061,0.048,-0.028
112,0.06,0.048,0.044
113,0.056,0.049,0.122
114,0.056,0.049,0.205
115,0.05,0.049,0.279
116,0.047,0.047,0.346
117,0.056,0.045,0.403
118,0.06,0.042,0.43
119,0.058,0.038,0.418
120,0.036,0.034,0.369
121,0.031,0.029,0.305
122,0.017,0.024,0.22
123,0.006,0.019,0.13
124,-0.003,0.015,0.043
125,-0.002,0.012,-0.031
126,-0.001,0.01,-0.098
127,0.001,0.008,-0.152
128,0.006,0.008,-0.193
129,0.009,0.008,-0.225
130,0.008,0.009,-0.249
131,0.009,0.011,-0.264
132,0.009,0.014,-0.271
133,0.014,0.017,-0.268
134,0.02,0.021,-0.257
135,0.026,0.026,-0.24
136,0.025,0.031,-0.22
137,0.026,0.036,-0.191
138,0.03,0.04,-0.154
139,0.042,0.045,-0.105
140,0.055,0.049,-0.045
141,0.069,0.053,0.024
142,0.073,0.057,0.096
143,0.072,0.059,0.172
144,0.076,0.061,0.252
145,0.082,0.061,0.327
146,0.069,0.061,0.379
147,0.055,0.059,0.41
148,0.049,0.057,0.414
149,0.051,0.054,0.387
150,0.046,0.051,0.329
151,0.04,0.047,0.255
152,0.036,0.044,0.176
153,0.037,0.04,0.098
154,0.033,0.036,0.021
155,0.034,0.032,-0.045
156,0.029,0.027,-0.103
157,0.025,0.022,-0.15
158,0.011,0.017,-0.191
159,0.001,0.013,-0.221
160,0.004,0.009,-0.239
161,0.011,0.006,-0.249
162,0.01,0.003,-0.254
163,0.003,0.002,-0.254
164,0.0,0.001,-0.247
165,-0.003,0.002,-0.234
166,-0.002,0.002,-0.212
167,0.0,0.003,-0.183
168,0.002,0.004,-0.145
169,0.001,0.005,-0.096
170,0.004,0.006,-0.03
171,0.011,0.006,0.049
172,0.014,0.007,0.136
173,0.009,0.007,0.22
174,-0.002,0.008,0.296
175,0.002,0.009,0.368
176,0.003,0.008,0.418
177,0.001,0.008,0.436
178,0.005,0.007,0.424
179,0.021,0.006,0.387
180,0.04,0.005,0.329
181,0.019,0.004,0.239
182,0.005,0.003,0.15
183,0.001,0.001,0.068
184,-0.0,-0.001,-0.007
185,-0.003,-0.004,-0.072
186,-0.012,-0.006,-0.13
187,-0.017,-0.009,-0.176
188,-0.019,-0.011,-0.211
189,-0.016,-0.013,-0.236
190,-0.019,-0.015,-0.255
191,-0.019,-0.015,-0.264
192,-0.016,-0.015,-0.265
193,-0.017,-0.014,-0.261
194,-0.02,-0.013,-0.251
195,-0.021,-0.011,-0.232
196,-0.015,-0.009,-0.203
197,-0.01,-0.007,-0.167
198,-0.004,-0.005,-0.124
199,0.004,-0.003,-0.07
200,0.005,-0.001,-0.009
201,-0.003,0.001,0.056
202,-0.012,0.002,0.127
203,-0.01,0.004,0.206
204,-0.001,0.005,0.282
205,0.006,0.005,0.341
206,0.018,0.003,0.384
207,0.027,0.001,0.398
208,0.03,-0.001,0.374
209,0.022,-0.002,0.319
210,0.012,-0.005,0.248
211,-0.0,-0.009,0.166
212,-0.012,-0.012,0.081
213,-0.025,-0.016,-0.001
214,-0.031,-0.019,-0.073
215,-0.035,-0.021,-0.132
216,-0.038,-0.024,-0.177
217,-0.041,-0.026,-0.213
218,-0.041,-0.028,-0.241
219,-0.038,-0.029,-0.26
220,-0.041,-0.03,-0.273
221,-0.042,-0.03,-0.278
222,-0.039,-0.029,-0.275
223,-0.031,-0.028,-0.265
224,-0.02,-0.026,-0.247
225,-0.015,-0.024,-0.225
226,-0.013,-0.022,-0.197
227,-0.01,-0.019,-0.159
228,-0.007,-0.015,-0.111
229,-0.006,-0.012,-0.052
230,-0.008,-0.008,0.016
231,-0.008,-0.004,0.093
232,-0.004,0.0,0.172
233,0.009,0.003,0.248
234,0.02,0.005,0.312
235,0.025,0.007,0.356
236,0.007,0.008,0.369
237,-0.006,0.008,0.356
238,-0.008,0.007,0.322
239,0.004,0.005,0.268
240,0.009,0.004,0.196
241,-0.001,0.002,0.114
242,-0.0,-0.001,0.039
243,0.007,-0.004,-0.028
244,0.005,-0.006,-0.091
245,-0.004,-0.009,-0.147
246,-0.014,-0.01,-0.192
247,-0.016,-0.01,-0.223
248,-0.015,-0.01,-0.247
249,-0.009,-0.01,-0.262
250,-0.007,-0.009,-0.271
251,-0.006,-0.008,-0.274
252,-0.008,-0.007,-0.271
253,-0.012,-0.005,-0.261
254,-0.017,-0.003,-0.246
255,-0.019,-0.001,-0.223
256,-0.017,0.001,-0.19
257,-0.009,0.004,-0.145
258,0.002,0.006,-0.085
259,0.007,0.009,-0.016
260,0.013,0.01,0.061
261,0.025,0.011,0.148
262,0.035,0.012,0.236
263,0.029,0.014,0.311
264,0.028,0.015,0.371
265,0.04,0.016,0.416
266,0.042,0.016,0.43
267,0.024,0.016,0.399
268,0.005,0.016,0.338
269,-0.003,0.016,0.261
270,-0.001,0.014,0.182
271,0.001,0.012,0.102
272,0.004,0.011,0.027
273,0.002,0.009,-0.042
274,0.002,0.007,-0.1
275,-0.002,0.004,-0.149
276,-0.004,0.002,-0.189
277,-0.005,-0.001,-0.219
278,-0.003,-0.004,-0.238
279,0.001,-0.007,-0.248
280,0.003,-0.009,-0.252
281,0.0,-0.009,-0.253
282,-0.003,-0.009,-0.247
283,-0.003,-0.007,-0.235
284,-0.004,-0.005,-0.216
285,-0.001,-0.002,-0.188
286,-0.0,0.001,-0.152
287,-0.004,0.003,-0.109
288,-0.008,0.005,-0.054
289,-0.008,0.007,0.014
290,-0.004,0.008,0.093
291,-0.005,0.009,0.174
292,0.003,0.009,0.261
293,0.01,0.009,0.34
294,0.024,0.009,0.404
295,0.012,0.009,0.424
296,0.009,0.009,0.413
297,0.023,0.009,0.38
298,0.029,0.007,0.315
299,0.018,0.006,0.224
300,0.018,0.005,0.135
301,0.024,0.003,0.055
302,0.019,-0.0,-0.022
303,-0.003,-0.003,-0.097
304,-0.019,-0.006,-0.156
305,-0.029,-0.009,-0.197
306,-0.032,-0.012,-0.224
307,-0.027,-0.014,-0.241
308,-0.018,-0.014,-0.251
309,-0.011,-0.013,-0.258
310,-0.007,-0.011,-0.261
311,-0.001,-0.008,-0.258
312,-0.0,-0.004,-0.252
313,-0.005,0.001,-0.242
314,-0.003,0.007,-0.224
315,0.002,0.014,-0.197
316,0.003,0.021,-0.159
317,0.009,0.03,-0.107
318,0.019,0.039,-0.042
319,0.031,0.048,0.034
320,0.043,0.055,0.119
321,0.066,0.063,0.215
322,0.067,0.069,0.297
323,0.077,0.074,0.367
324,0.095,0.078,0.423
325,0.125,0.08,0.451
326,0.12,0.081,0.426
327,0.115,0.081,0.369
328,0.107,0.078,0.294
329,0.095,0.073,0.211
330,0.073,0.067,0.12
331,0.053,0.061,0.032
332,0.04,0.053,-0.043
333,0.036,0.045,-0.102
334,0.038,0.038,-0.145
335,0.036,0.031,-0.177
336,0.021,0.025,-0.205
337,0.01,0.02,-0.224
338,-0.001,0.016,-0.237
339,-0.005,0.014,-0.243
340,-0.009,0.014,-0.244
341,-0.007,0.014,-0.238
342,-0.001,0.017,-0.224
343,0.003,0.021,-0.206
344,0.013,0.026,-0.182
345,0.019,0.032,-0.15
346,0.026,0.039,-0.109
347,0.033,0.045,-0.053
348,0.044,0.053,0.018
349,0.052,0.06,0.098
350,0.063,0.066,0.185
351,0.087,0.071,0.282
352,0.116,0.074,0.378
353,0.127,0.075,0.44
354,0.131,0.074,0.47
355,0.117,0.073,0.462
356,0.11,0.07,0.427
357,0.077,0.066,0.348
358,0.053,0.061,0.25
359,0.035,0.054,0.149
360,0.027,0.045,0.057
361,0.015,0.033,-0.031
362,0.002,0.021,-0.106
363,-0.007,0.009,-0.163
364,-0.015,-0.002,-0.204
365,-0.02,-0.011,-0.233
366,-0.025,-0.019,-0.253
367,-0.024,-0.024,-0.264
368,-0.026,-0.028,-0.271
369,-0.028,-0.029,-0.271
370,-0.033,-0.029,-0.267
371,-0.039,-0.027,-0.258
372,-0.037,-0.024,-0.243
373,-0.03,-0.019,-0.219
374,-0.023,-0.012,-0.188
375,-0.02,-0.005,-0.147
376,-0.011,0.005,-0.09
377,-0.008,0.015,-0.024
378,-0.003,0.024,0.052
379,0.01,0.033,0.14
380,0.036,0.04,0.233
381,0.054,0.047,0.317
382,0.065,0.051,0.384
383,0.099,0.054,0.439
384,0.118,0.054,0.455
385,0.088,0.052,0.41
386,0.052,0.049,0.336
387,0.034,0.042,0.254
388,0.02,0.034,0.161
389,-0.002,0.024,0.06
390,-0.017,0.013,-0.029
391,-0.026,0.0,-0.105
392,-0.03,-0.013,-0.164
393,-0.032,-0.026,-0.21
394,-0.032,-0.038,-0.242
395,-0.036,-0.048,-0.264
396,-0.038,-0.055,-0.278
397,-0.041,-0.058,-0.287
398,-0.043,-0.055,-0.29
399,-0.045,-0.044,-0.288
400,-0.043,-0.024,-0.278
