lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.791,0.784,0.893
2,0.613,0.642,0.747
3,0.478,0.52,0.587
4,0.387,0.417,0.431
5,0.304,0.331,0.277
6,0.248,0.26,0.145
7,0.208,0.203,0.04
8,0.174,0.157,-0.041
9,0.15,0.121,-0.101
10,0.126,0.095,-0.148
11,0.104,0.076,-0.184
12,0.087,0.063,-0.21
13,0.073,0.056,-0.228
14,0.064,0.053,-0.24
15,0.059,0.053,-0.246
16,0.056,0.056,-0.248
17,0.05,0.062,-0.246
18,0.045,0.068,-0.24
19,0.046,0.075,-0.225
20,0.052,0.083,-0.2
21,0.065,0.09,-0.158
22,0.079,0.097,-0.099
23,0.096,0.103,-0.022
24,0.105,0.108,0.07
25,0.117,0.112,0.179
26,0.122,0.112,0.294
27,0.124,0.112,0.407
28,0.124,0.111,0.501
29,0.112,0.11,0.552
30,0.119,0.107,0.564
31,0.131,0.104,0.528
32,0.135,0.099,0.445
33,0.114,0.094,0.328
34,0.095,0.088,0.209
35,0.074,0.081,0.096
36,0.056,0.073,-0.003
37,0.046,0.065,-0.083
38,0.038,0.058,-0.144
39,0.034,0.051,-0.185
40,0.031,0.044,-0.214
41,0.027,0.038,-0.232
42,0.022,0.033,-0.245
43,0.018,0.028,-0.253
44,0.013,0.025,-0.257
45,0.012,0.023,-0.256
46,0.011,0.021,-0.252
47,0.011,0.021,-0.242
48,0.014,0.022,-0.227
49,0.016,0.023,-0.205
50,0.023,0.025,-0.173
51,0.033,0.026,-0.125
52,0.045,0.028,-0.06
53,0.056,0.03,0.023
54,0.061,0.031,0.123
55,0.055,0.033,0.228
56,0.041,0.035,0.33
57,0.027,0.035,0.421
58,0.046,0.034,0.496
59,0.049,0.033,0.521
60,0.037,0.031,0.489
61,0.017,0.029,0.414
62,0.006,0.025,0.312
63,0.008,0.02,0.201
64,0.012,0.016,0.092
65,0.01,0.012,-0.01
66,0.014,0.009,-0.091
67,0.011,0.007,-0.156
68,0.008,0.007,-0.202
69,0.01,0.008,-0.233
70,0.008,0.011,-0.253
71,0.009,0.014,-0.264
72,0.012,0.018,-0.269
73,0.016,0.023,-0.27
74,0.02,0.028,-0.268
75,0.022,0.034,-0.262
76,0.024,0.039,-0.253
77,0.026,0.045,-0.239
78,0.032,0.05,-0.217
79,0.037,0.054,-0.187
80,0.046,0.057,-0.145
81,0.055,0.059,-0.087
82,0.069,0.061,-0.011
83,0.083,0.063,0.083
84,0.104,0.062,0.193
85,0.124,0.06,0.312
86,0.133,0.058,0.425
87,0.093,0.055,0.499
88,0.054,0.051,0.534
89,0.031,0.046,0.527
90,0.016,0.041,0.475
91,0.002,0.035,0.385
92,-0.008,0.029,0.273
93,-0.014,0.022,0.159
94,-0.009,0.015,0.055
95,-0.004,0.008,-0.035
96,-0.001,0.0,-0.11
97,-0.005,-0.007,-0.169
98,-0.008,-0.013,-0.211
99,-0.013,-0.018,-0.242
100,-0.017,-0.023,-0.261
101,-0.019,-0.026,-0.274
102,-0.02,-0.028,-0.28
103,-0.019,-0.028,-0.282
104,-0.021,-0.027,-0.281
105,-0.021,-0.025,-0.276
106,-0.023,-0.021,-0.267
107,-0.021,-0.016,-0.253
108,-0.017,-0.01,-0.23
109,-0.015,-0.005,-0.198
110,-0.013,-0.0,-0.155
111,-0.007,0.003,-0.094
112,-0.0,0.004,-0.015
113,-0.002,0.005,0.079
114,-0.005,0.006,0.184
115,0.002,0.006,0.294
116,0.017,0.005,0.4
117,0.024,0.004,0.484
118,0.029,0.003,0.521
119,0.027,0.002,0.505
120,0.016,-0.0,0.441
121,0.009,-0.003,0.352
122,0.004,-0.006,0.245
123,-0.003,-0.008,0.132
124,-0.011,-0.01,0.026
125,-0.019,-0.013,-0.061
126,-0.023,-0.016,-0.129
127,-0.027,-0.019,-0.179
128,-0.032,-0.022,-0.216
129,-0.04,-0.024,-0.242
130,-0.044,-0.025,-0.259
131,-0.044,-0.026,-0.269
132,-0.042,-0.026,-0.274
133,-0.036,-0.025,-0.274
134,-0.032,-0.023,-0.27
135,-0.024,-0.021,-0.262
136,-0.018,-0.018,-0.25
137,-0.012,-0.015,-0.232
138,-0.005,-0.012,-0.205
139,0.003,-0.009,-0.166
140,0.01,-0.005,-0.113
141,0.011,-0.001,-0.045
142,0.013,0.003,0.039
143,0.012,0.005,0.136
144,0.016,0.007,0.241
145,0.007,0.008,0.338
146,0.001,0.009,0.417
147,0.002,0.009,0.462
148,0.017,0.008,0.476
149,0.028,0.007,0.449
150,0.014,0.006,0.377
151,0.006,0.005,0.283
152,-0.005,0.003,0.181
153,-0.012,0.0,0.081
154,-0.018,-0.002,-0.009
155,-0.015,-0.005,-0.082
156,-0.015,-0.007,-0.139
157,-0.014,-0.009,-0.179
158,-0.013,-0.011,-0.207
159,-0.013,-0.012,-0.226
160,-0.013,-0.013,-0.238
161,-0.014,-0.015,-0.246
162,-0.016,-0.016,-0.251
163,-0.017,-0.017,-0.252
164,-0.015,-0.018,-0.248
165,-0.014,-0.018,-0.24
166,-0.012,-0.018,-0.227
167,-0.009,-0.018,-0.207
168,-0.007,-0.018,-0.177
169,-0.008,-0.018,-0.136
170,-0.014,-0.017,-0.078
171,-0.021,-0.017,-0.006
172,-0.028,-0.015,0.081
173,-0.027,-0.014,0.181
174,-0.019,-0.013,0.288
175,-0.014,-0.013,0.385
176,-0.009,-0.012,0.455
177,-0.015,-0.012,0.484
178,-0.021,-0.012,0.464
179,-0.018,-0.012,0.406
180,-0.012,-0.011,0.325
181,-0.008,-0.01,0.228
182,-0.004,-0.008,0.127
183,-0.001,-0.007,0.032
184,0.006,-0.006,-0.047
185,0.006,-0.006,-0.11
186,0.002,-0.005,-0.158
187,-0.0,-0.005,-0.193
188,-0.005,-0.003,-0.217
189,-0.006,-0.002,-0.232
190,-0.004,-0.001,-0.242
191,-0.004,0.001,-0.247
192,-0.003,0.002,-0.249
193,-0.005,0.004,-0.248
194,-0.001,0.004,-0.241
195,0.001,0.005,-0.231
196,0.003,0.005,-0.214
197,0.004,0.005,-0.19
198,0.005,0.006,-0.154
199,0.009,0.007,-0.103
200,0.014,0.007,-0.037
201,0.013,0.007,0.045
202,0.006,0.007,0.14
203,0.003,0.007,0.242
204,-0.003,0.006,0.339
205,-0.007,0.006,0.417
206,0.018,0.005,0.469
207,0.032,0.004,0.485
208,0.031,0.004,0.459
209,-0.001,0.004,0.384
210,-0.002,0.003,0.292
211,-0.008,0.002,0.189
212,-0.008,0.0,0.089
213,-0.009,-0.002,-0.001
214,-0.01,-0.004,-0.075
215,-0.009,-0.006,-0.132
216,-0.007,-0.007,-0.173
217,-0.006,-0.008,-0.202
218,-0.006,-0.008,-0.222
219,-0.007,-0.009,-0.235
220,-0.009,-0.009,-0.245
221,-0.01,-0.009,-0.249
222,-0.007,-0.009,-0.248
223,-0.005,-0.007,-0.244
224,-0.003,-0.005,-0.235
225,-0.003,-0.003,-0.222
226,0.002,0.0,-0.201
227,0.005,0.003,-0.172
228,0.007,0.006,-0.131
229,0.008,0.01,-0.075
230,0.003,0.014,-0.004
231,-0.002,0.018,0.081
232,-0.004,0.022,0.178
233,0.012,0.024,0.281
234,0.035,0.025,0.38
235,0.048,0.027,0.457
236,0.052,0.028,0.499
237,0.04,0.029,0.486
238,0.019,0.028,0.428
239,0.025,0.028,0.346
240,0.035,0.028,0.249
241,0.04,0.028,0.144
242,0.04,0.026,0.044
243,0.037,0.023,-0.04
244,0.026,0.019,-0.108
245,0.015,0.015,-0.16
246,0.006,0.011,-0.198
247,-0.001,0.007,-0.223
248,-0.004,0.003,-0.239
249,-0.005,-0.0,-0.25
250,-0.006,-0.003,-0.258
251,-0.007,-0.005,-0.261
252,-0.011,-0.006,-0.262
253,-0.013,-0.007,-0.258
254,-0.013,-0.007,-0.248
255,-0.014,-0.006,-0.232
256,-0.011,-0.004,-0.208
257,-0.009,-0.002,-0.173
258,-0.005,0.002,-0.124
259,0.002,0.006,-0.059
260,0.01,0.009,0.022
261,0.012,0.012,0.117
262,0.001,0.014,0.215
263,-0.007,0.017,0.31
264,0.004,0.02,0.395
265,0.039,0.022,0.457
266,0.067,0.024,0.482
267,0.069,0.025,0.455
268,0.047,0.025,0.386
269,0.033,0.025,0.292
270,0.026,0.024,0.192
271,0.027,0.022,0.093
272,0.022,0.02,0.001
273,0.011,0.018,-0.078
274,0.005,0.016,-0.136
275,-0.002,0.012,-0.179
276,-0.006,0.008,-0.209
277,-0.009,0.003,-0.23
278,-0.01,-0.002,-0.243
279,-0.009,-0.006,-0.251
280,-0.01,-0.01,-0.256
281,-0.011,-0.012,-0.258
282,-0.011,-0.014,-0.256
283,-0.01,-0.015,-0.25
284,-0.007,-0.014,-0.237
285,-0.004,-0.011,-0.219
286,-0.001,-0.008,-0.191
287,-0.001,-0.004,-0.151
288,0.003,0.002,-0.095
289,0.005,0.009,-0.023
290,0.002,0.017,0.062
291,0.003,0.025,0.158
292,0.006,0.031,0.259
293,0.015,0.037,0.358
294,0.036,0.043,0.437
295,0.039,0.049,0.474
296,0.038,0.054,0.467
297,0.072,0.059,0.43
298,0.091,0.062,0.355
299,0.098,0.065,0.256
300,0.095,0.067,0.152
301,0.09,0.067,0.058
302,0.087,0.066,-0.019
303,0.079,0.063,-0.083
304,0.07,0.059,-0.133
305,0.058,0.056,-0.17
306,0.049,0.052,-0.196
307,0.039,0.048,-0.214
308,0.033,0.044,-0.226
309,0.03,0.04,-0.232
310,0.028,0.037,-0.234
311,0.027,0.034,-0.232
312,0.026,0.032,-0.227
313,0.023,0.031,-0.219
314,0.02,0.03,-0.205
315,0.018,0.03,-0.183
316,0.014,0.031,-0.151
317,0.011,0.033,-0.108
318,0.013,0.036,-0.048
319,0.02,0.039,0.029
320,0.033,0.043,0.123
321,0.044,0.048,0.223
322,0.051,0.053,0.317
323,0.069,0.057,0.4
324,0.09,0.061,0.462
325,0.104,0.064,0.485
326,0.107,0.066,0.459
327,0.096,0.067,0.392
328,0.077,0.067,0.299
329,0.07,0.064,0.2
330,0.068,0.061,0.105
331,0.063,0.057,0.016
332,0.052,0.052,-0.059
333,0.042,0.048,-0.115
334,0.036,0.044,-0.157
335,0.032,0.041,-0.185
336,0.031,0.039,-0.204
337,0.027,0.038,-0.217
338,0.026,0.037,-0.226
339,0.025,0.036,-0.231
340,0.025,0.037,-0.232
341,0.026,0.038,-0.229
342,0.024,0.04,-0.224
343,0.024,0.043,-0.213
344,0.026,0.046,-0.194
345,0.031,0.05,-0.166
346,0.038,0.053,-0.126
347,0.044,0.057,-0.071
348,0.054,0.06,0.001
349,0.066,0.063,0.087
350,0.078,0.065,0.186
351,0.097,0.065,0.294
352,0.125,0.063,0.401
353,0.121,0.06,0.472
354,0.095,0.056,0.499
355,0.083,0.05,0.486
356,0.059,0.043,0.432
357,0.029,0.036,0.342
358,0.015,0.029,0.238
359,0.002,0.023,0.132
360,-0.008,0.015,0.036
361,-0.013,0.008,-0.043
362,-0.021,0.0,-0.106
363,-0.027,-0.007,-0.152
364,-0.032,-0.014,-0.185
365,-0.038,-0.02,-0.208
366,-0.037,-0.024,-0.222
367,-0.033,-0.027,-0.229
368,-0.028,-0.028,-0.232
369,-0.026,-0.027,-0.233
370,-0.023,-0.025,-0.231
371,-0.02,-0.021,-0.226
372,-0.018,-0.016,-0.217
373,-0.009,-0.009,-0.201
374,0.0,-0.001,-0.177
375,0.014,0.007,-0.142
376,0.025,0.016,-0.095
377,0.038,0.024,-0.033
378,0.041,0.032,0.042
379,0.046,0.039,0.137
380,0.037,0.045,0.235
381,0.024,0.051,0.329
382,0.024,0.055,0.417
383,0.054,0.058,0.491
384,0.078,0.059,0.518
385,0.07,0.059,0.488
386,0.076,0.058,0.418
387,0.053,0.055,0.317
388,0.04,0.051,0.209
389,0.035,0.046,0.107
390,0.029,0.04,0.012
391,0.025,0.033,-0.064
392,0.024,0.025,-0.122
393,0.021,0.018,-0.166
394,0.017,0.012,-0.198
395,0.013,0.006,-0.219
396,0.012,0.003,-0.232
397,0.01,0.002,-0.241
398,0.01,0.004,-0.245
399,0.009,0.011,-0.245
400,0.01,0.024,-0.243
