gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2568,3044,2.78855013847351,5.52513790130615,-0.208031892776489,3670144,2568,2448,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-04-02 01:55:45.071745,-80.34678649502979,47.605904251543045,40.81428725018556,0.000744062521582255,14.0,47.6,1.646109783506203,47.15,3.1445,4.1674,5.6537,0.7665,2.3567,2.1374,2.1374,0
102751,npp,2594,753,4.56854677200317,5.52712678909302,-0.208446770906448,3670176,2597,536,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-04-16 00:52:54.718433,98.09256646360646,55.414047983672084,46.7703311264178,6.7789335618349315e-15,4.0,-55.4,2.0682789409984763,-55.75,3.2978,4.975,6.7281,0.6421,2.9978,2.9334,2.9334,0
104315,npp,2265,2813,2.4993953704834,5.52802181243896,-0.206773340702057,3670176,2265,2265,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-04-29 01:49:15.842036,-79.88419145382456,39.5119006079015,34.27090669254272,1.6654520184263823e-16,13.0,39.53,1.4276677814245327,38.93,2.9064,4.0266,5.6226,0.7933,2.1246,1.9828,1.9828,0
104431,npp,1534,2126,1.35942769050598,5.52210855484009,-0.208149462938309,3670176,1534,1689,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-04-30 01:30:25.504528,-74.09784509659924,5.373109871943213,4.753938555116604,1.6201112706853698e-09,10.0,5.34,1.0,4.7,2.2658,3.1943,5.0226,1.0,1.3594,1.3594,1.3594,0
105602,npp,85,751,6.23489046096802,5.52731990814209,-0.206546381115913,3670144,87,533,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-05-02 00:52:44.833052,97.91031060963834,55.47001882537155,46.81157103788794,0.015631766022045232,4.0,-55.45,2.0682789409984763,-55.75,3.2978,4.975,6.7281,0.6421,3.8035,4.0033,3.7710897348352566,0
107081,npp,633,1893,2.01166725158691,5.52770233154297,-0.206185787916183,3670144,633,1466,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-05-11 01:24:01.105296,97.81595521253197,8.166326893637258,7.222165659540369,0.025091489806163627,9.0,-8.18,1.0,-8.76,2.4,3.2142,3.9039,0.9938,1.9918,1.9992,1.6264653075122353,0
107253,npp,2981,1207,2.11622321605682,5.5235743522644,-0.209866940975189,3670144,2982,894,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-05-12 01:05:10.775387,98.05886963467393,41.43820519542902,35.85350462942882,0.009252512633051815,6.0,-41.42,1.4867838833500562,-41.81,3.1218,3.9482,5.1327,0.8091,1.9621,1.7121,1.5746536993752933,0
108308,npp,615,747,3.29782247543335,5.52416086196899,-0.205841973423958,3670176,616,529,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-05-18 00:52:31.644120,97.90789259726708,55.56867088516624,46.880933259229494,1.3346682373585788e-23,4.0,-55.55,2.0682789409984763,-55.75,3.2978,4.975,6.7281,0.6421,2.3834,2.1175,2.1175,0
109184,npp,2047,973,2.16725492477417,5.52277517318726,-0.206419557332993,3670176,2045,718,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-05-23 00:58:42.833548,97.44202779534086,49.29368875985697,42.13401356140867,2.5817263664184806e-30,5.0,-49.27,1.7549928774784245,-49.51,3.5428,4.2335,5.8902,0.7545,2.017,1.6353,1.6353,0
112104,npp,1845,1429,2.11864852905273,5.52595901489258,-0.208569779992104,3670144,1846,1073,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-06-02 01:11:06.978490,97.90606410393093,32.399232485716446,28.30474663803626,0.047977187667941644,7.0,-32.39,1.2365102219381485,-32.52,2.5348,3.4154,4.836,0.9353,2.1456,1.9815,1.2687977081079822,0
113127,npp,2538,966,3.31234407424927,5.52359533309937,-0.208088770508766,3670144,2537,714,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-06-08 00:58:26.125632,98.06074817496699,49.49024867236418,42.28331942624458,0.05316867523592928,5.0,-49.48,1.7549928774784245,-49.51,3.5428,4.2335,5.8902,0.7545,2.6694,2.4993,1.709478033781885,0
113477,npp,3069,3256,3.74632883071899,5.52224540710449,-0.210982784628868,3670144,3067,2599,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-06-10 02:01:08.326816,-79.82970981965471,53.72502859574644,45.51592407130017,0.025668620204683426,15.0,53.73,1.9513309067639726,53.84,3.9598,5.272,6.7912,0.6059,2.4124,2.2699,1.8885920213789906,0
113644,npp,2352,2565,3.06398868560791,5.52739143371582,-0.209751516580582,3670144,2354,2075,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-06-11 01:42:18.009526,-79.81913558396958,28.958653040070597,25.370483452599306,0.01157901014876157,12.0,28.94,1.184412938166907,29.13,2.5755,3.4206,4.9824,0.9339,2.8933,2.8613,2.6892935220884664,0
115226,npp,2989,956,4.04892158508301,5.52397537231445,-0.211306259036064,3670176,2988,707,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-06-24 00:58:05.410557,97.74526450018676,49.799105808947466,42.52186412032624,4.4045676318433655e-26,5.0,-49.78,1.7549928774784245,-49.51,3.5428,4.2335,5.8902,0.7545,3.0891,3.055,3.055,0
119351,npp,508,2102,4.0500957965850795,5.52420473098755,-0.209123685956001,3670144,508,1666,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-03 01:29:25.096919,-68.75902046024629,3.995657383447754,3.5351719831225252,0.14733601435255117,10.0,3.95,1.0,4.7,2.2658,3.1943,5.0226,1.0,4.0501,4.0501,1.8614199165806058,0
3797,npp,1428,60,5.98810815811157,5.52157974243164,-0.206033885478973,3670144,1430,25,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-06 00:32:56.925615,97.63862668919249,69.35614401784738,55.90053971395525,0.10040105777407766,1.0,-69.3,3.5496478698597698,-69.19,3.9187,5.1222,6.2967,0.6236,3.4383,3.7343,2.242839840241995,0
119873,npp,339,3702,8.18379592895508,5.52437734603882,-0.209750711917877,3670144,341,2994,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-06 02:13:21.529879,-79.84921662342722,63.80012596571758,52.563870316269416,0.10997866385706975,17.0,63.82,2.7445598364131496,64.01,4.5741,5.6287,8.1838,0.5675,4.1253,4.6444,3.010664268496707,0
120041,npp,2713,3020,2.12334191799164,5.52157545089722,-0.206738948822021,3670144,2713,2430,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-07 01:54:32.989726,-79.79408483611836,46.79670139694279,40.17011236745426,0.08043891038444813,14.0,46.83,1.646109783506203,47.15,3.1445,4.1674,5.6537,0.7665,1.9526,1.6275,0.4325780261428278,0
3995,npp,2913,285,3.20040559768677,5.52610540390015,-0.207251906394958,3670144,2917,149,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-11 00:39:15.254730,98.02726021496504,65.56760506989406,53.673432693837775,0.003450592954839161,2.0,-65.53,3.0,-65.46,3.3619,4.8264,6.8212,0.6618,2.6523,2.1182,2.0669413575734956,0
121249,npp,2776,1876,3.18026781082153,5.5248498916626,-0.205827966332436,3670176,2776,1449,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-14 01:23:12.431350,97.00963573464163,9.186014452311142,8.121388582757897,2.614017457383751e-08,9.0,-9.16,1.0,-8.76,2.4,3.2142,3.9039,0.9938,3.1604,3.1606,3.1606,0
122118,npp,1182,2107,2.00510787963867,5.52491569519043,-0.205929130315781,3670176,1182,1670,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-19 01:29:28.957968,-68.91908259160222,4.295915130279537,3.8009445550065,8.29418098118531e-32,10.0,4.24,1.0,4.7,2.2658,3.1943,5.0226,1.0,2.0051,2.0051,2.0051,0
122463,npp,2820,734,2.65208077430725,5.52467918395996,-0.208001762628555,3670176,2822,516,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-21 00:51:50.095752,98.23632262261685,55.90255087378682,47.121803461974565,4.5278753775841235e-32,4.0,-55.88,2.0682789409984763,-55.75,3.2978,4.975,6.7281,0.6421,2.0712,1.7028,1.7028,0
124082,npp,346,1879,2.31844997406006,5.52775859832764,-0.206241577863693,3670144,346,1452,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-30 01:23:13.498550,96.05180792056522,9.017568518975963,7.973236689653375,0.026017387713861685,9.0,-8.99,1.0,-8.76,2.4,3.2142,3.9039,0.9938,2.2986,2.3041,1.917611071531551,0
124261,npp,2701,1193,8.52048206329346,5.52532148361206,-0.206948176026344,3670144,2700,882,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-07-31 01:04:23.171955,97.8923272407802,41.94097512467408,36.26272276133455,0.07084268245693082,6.0,-41.92,1.4867838833500562,-41.81,3.1218,3.9482,5.1327,0.8091,6.2696,6.8935,5.841130225842306,0
130059,npp,2544,2795,18.2472057342529,5.52676820755005,-0.207496702671051,3670144,2546,2250,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-03 01:48:18.566526,-79.52223664747736,38.835688674272646,33.70953120694061,0.17638422650746885,13.0,38.85,1.4276677814245327,38.93,2.9064,4.0266,5.6226,0.7933,13.155,14.4755,11.855308017186616,0
130251,npp,1834,2110,6.50805377960205,5.52606725692749,-0.207522124052048,3670144,1834,1674,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-04 01:29:30.020481,-78.47761340479249,4.405036256594985,3.8976240216617533,0.13402262008113414,10.0,4.41,1.0,4.7,2.2658,3.1943,5.0226,1.0,6.5081,6.5081,4.517190712896814,0
130625,npp,381,735,6.95649290084839,5.52629566192627,-0.21102936565876,3670144,379,517,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-06 00:51:49.363097,97.72185821941868,55.883803780640804,47.11184419962198,0.06237906141166345,4.0,-55.86,2.0682789409984763,-55.75,3.2978,4.975,6.7281,0.6421,4.1524,4.4666,3.539957522707149,0
131354,npp,2588,1653,4.10744643211365,5.52251720428467,-0.208283305168152,3670144,2587,1247,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-10 01:16:56.228183,97.67832253651962,21.549639757384995,18.96984494367695,0.005599422084594425,8.0,-21.53,1.0837787002826917,-21.26,2.9596,3.8595,5.3674,0.8277,3.4231,3.3995,3.3163204484893596,0
132606,npp,2612,513,2.9213650226593,5.52482795715332,-0.209038376808167,3670176,2614,312,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-17 00:45:32.146709,98.09726782131439,61.07871620862568,50.77185600709661,3.711835324149073e-32,3.0,-61.05,2.4157378735459294,-61.03,3.7808,5.0036,7.0807,0.6384,2.3323,1.865,1.865,0
133159,npp,2445,2111,3.31949472427368,5.52775287628174,-0.206975281238556,3670176,2445,1674,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-20 01:29:27.564648,-72.65271421093477,4.484914459511883,3.9684649624893416,1.0256289567063166e-32,10.0,4.47,1.0,4.7,2.2658,3.1943,5.0226,1.0,3.3195,3.3195,3.3195,0
134076,npp,851,2340,1.32551097869873,5.52363586425781,-0.206921711564064,3670176,851,1888,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-25 01:35:44.103254,-81.38706650920271,17.45958055215064,15.398971713016067,3.3920261119591514e-14,11.0,17.47,1.0442604737599883,17.58,2.3245,3.2766,4.9403,0.9749,1.3259,1.2922,1.2922,0
134998,npp,2309,2568,13.6203584671021,5.5233154296875,-0.206013381481171,3670144,2309,2076,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-08-30 01:41:58.894281,-80.09726303483644,29.048902761261687,25.45113586690555,0.09499025231845805,12.0,29.08,1.184412938166907,29.13,2.5755,3.4206,4.9824,0.9339,11.806,12.7195,11.308417487133097,0
136688,npp,879,63,1.9081883430481,5.52536821365356,-0.208984866738319,3670144,885,27,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-08 00:32:50.646594,97.38103560138168,69.29414420206251,55.87566144037218,0.005918417692178903,1.0,-69.26,3.5496478698597698,-69.19,3.9187,5.1222,6.2967,0.6236,2.2889,1.19,1.1020817609655622,0
136889,npp,2158,3026,3.14448714256287,5.52298212051392,-0.211506426334381,3670144,2156,2435,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-09 01:54:26.715423,-79.6481294771098,46.992731566783625,40.33107150546064,0.0068326343840421746,14.0,47.02,1.646109783506203,47.15,3.1445,4.1674,5.6537,0.7665,2.5729,2.4102,2.3087010497307463,0
137458,npp,3061,963,1.57793271541595,5.52280616760254,-0.209688603878021,3670176,3062,712,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-12 00:57:57.533359,98.13610340246227,49.59247204883049,42.367114440567,1.8331789905678995e-15,5.0,-49.57,1.7549928774784245,-49.51,3.5428,4.2335,5.8902,0.7545,1.6812,1.1906,1.1906,0
6551,npp,2333,287,2.30140233039856,5.52547454833984,-0.207060053944588,3670176,2331,151,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-13 00:39:05.437969,97.57533252657927,65.52685994837158,53.65486925517331,1.8710189616960363e-22,2.0,-65.49,3.0,-65.46,3.3619,4.8264,6.8212,0.6618,2.3527,1.5232,1.5232,0
137852,npp,532,3256,4.76708984375,5.52630662918091,-0.208808273077011,3670176,534,2599,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-14 02:00:41.515401,-80.18242268134975,53.706326032875864,45.506097868854454,1.3750692033573382e-20,15.0,53.73,1.9513309067639726,53.84,3.9598,5.272,6.7912,0.6059,2.9356,2.8884,2.8884,0
138230,npp,2177,1879,3.76504349708557,5.52656173706055,-0.204765200614929,3670176,2177,1452,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-16 01:23:02.676069,98.77552333067969,9.011477325194695,7.967880391180468,3.303461914844559e-33,9.0,-8.99,1.0,-8.76,2.4,3.2142,3.9039,0.9938,3.7452,3.7418,3.7418,0
7001,npp,1448,61,3.23628711700439,5.52670001983643,-0.208624050021172,3670144,1448,25,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-09-24 00:32:43.013445,97.76213752423648,69.32511699970763,55.88859433161696,0.0010105854872669079,1.0,-69.29,3.5496478698597698,-69.19,3.9187,5.1222,6.2967,0.6236,2.663,2.0182,2.0031877279611954,0
141331,npp,2731,1873,4.4642014503479,5.52224349975586,-0.209307491779327,3670144,2731,1447,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-02 01:22:51.580537,95.68877291054265,9.371449327115597,8.28523485052315,0.14592706379566175,9.0,-9.34,1.0,-8.76,2.4,3.2142,3.9039,0.9938,4.4443,4.4366,2.2688499114358196,0
141525,npp,2006,1187,2.31039714813232,5.52628755569458,-0.210350573062897,3670144,2007,878,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-03 01:04:01.282107,98.3033380039439,42.161579693751605,36.44040987740468,0.10648628618895406,6.0,-42.14,1.4867838833500562,-41.81,3.1218,3.9482,5.1327,0.8091,2.0927,1.8692,0.2873436238571234,0
142500,npp,370,1416,1.90331244468689,5.52335977554321,-0.207713156938553,3670144,371,1064,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-08 01:10:14.431209,98.67499702973547,32.999071801647894,28.812986961661906,0.007618531346505791,7.0,-32.97,1.2365102219381485,-32.52,2.5348,3.4154,4.836,0.9353,1.9714,1.7801,1.6669265312029948,0
142694,npp,2713,727,2.38321018218994,5.52672958374023,-0.209301069378853,3670144,2713,509,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-09 00:51:22.366449,97.91679761357906,56.09498354500653,47.260211390893076,0.0008059514823255827,4.0,-56.06,2.0682789409984763,-55.75,3.2978,4.975,6.7281,0.6421,1.9412,1.5302,1.5302,0
143099,npp,205,3016,3.16205620765686,5.52606439590454,-0.210606470704079,3670176,204,2428,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-11 01:54:08.178309,-80.04952740344967,46.692704956309136,40.08927345660945,9.268324922015519e-06,14.0,46.7,1.646109783506203,47.15,3.1445,4.1674,5.6537,0.7665,2.5836,2.4237,2.4237,0
143878,npp,425,283,2.1817798614502,5.52430391311646,-0.206791296601295,3670176,425,148,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-15 00:38:52.367602,97.73964017110583,65.6101103882172,53.69897976713679,3.274495522699799e-33,2.0,-65.56,3.0,-65.46,3.3619,4.8264,6.8212,0.6618,2.3128,1.444,1.444,0
145084,npp,148,3478,3.41165232658386,5.52668190002441,-0.204581364989281,3670176,150,2820,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-21 02:06:48.775783,-79.91236474459701,59.178735501426296,49.46132545997461,3.869800903654217e-24,16.0,59.2,2.3545700244418297,59.38,4.4992,5.3998,6.6145,0.5916,2.3499,2.0182,2.0182,0
145478,npp,1802,2106,0.970600306987762,5.52346467971802,-0.209079816937447,3670176,1802,1670,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-23 01:29:11.780428,-72.90516642809708,4.189019987891876,3.7061865609097806,3.542436823101302e-10,10.0,4.18,1.0,4.7,2.2658,3.1943,5.0226,1.0,0.9706,0.9706,0.9706,0
146247,npp,943,3023,2.73908686637878,5.52482748031616,-0.207747936248779,3670144,941,2433,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-27 01:54:18.835322,-79.53029024348506,46.90345476674428,40.25394291661993,0.04162298039919234,14.0,46.92,1.646109783506203,47.15,3.1445,4.1674,5.6537,0.7665,2.3266,2.0995,1.4811896119214814,0
146629,npp,2602,1651,5.9802041053772,5.52347755432129,-0.20931501686573,3670144,2602,1246,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-10-29 01:16:41.847611,97.16027607901728,21.675664803256254,19.07708333039654,0.17853964620096743,8.0,-21.63,1.0837787002826917,-21.26,2.9596,3.8595,5.3674,0.8277,5.1511,4.9495,2.297289205117477,0
147212,npp,2431,3254,4.99509143829346,5.52241611480713,-0.211765512824059,3670144,2429,2597,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-01 02:00:37.424141,-79.68829736396809,53.66360343746987,45.46841745961363,0.12970016962763717,15.0,53.68,1.9513309067639726,53.84,3.9598,5.272,6.7912,0.6059,3.0524,3.0265,1.0998008197108793,0
147401,npp,1729,2566,2.10203301906586,5.52519369125366,-0.205621257424355,3670144,1730,2075,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-02 01:41:50.708671,-80.69881966314976,28.960022711448413,25.37098005278585,0.09963122572653092,12.0,28.99,1.184412938166907,29.13,2.5755,3.4206,4.9824,0.9339,2.0811,1.963,0.4829757140671942,0
147588,npp,1021,1879,2.04811215400696,5.52194929122925,-0.209504663944244,3670144,1021,1453,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-03 01:23:00.430782,95.34085892129018,9.024958395969055,7.979049501998417,0.07051855673079595,9.0,-8.99,1.0,-8.76,2.4,3.2142,3.9039,0.9938,2.0283,2.0355,0.9879451214021775,0
147778,npp,307,1195,3.94401478767395,5.52200984954834,-0.206902086734772,3670144,308,884,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-04 01:04:11.937669,98.12562508508456,41.888516731708755,36.21577495514913,0.044408099791777816,6.0,-41.85,1.4867838833500562,-41.81,3.1218,3.9482,5.1327,0.8091,3.1915,3.1909,2.5312165954781913,0
147965,npp,2660,514,3.7031774520874,5.52810382843018,-0.20923276245594,3670144,2662,313,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-05 00:45:21.666975,97.92690942270566,61.07691173836692,50.760944644067294,0.02312746799325759,3.0,-61.03,2.4157378735459294,-61.03,3.7808,5.0036,7.0807,0.6384,2.656,2.3641,2.0205408994012815,0
148180,npp,858,3482,3.93633341789246,5.52726554870605,-0.207025811076164,3670144,858,2824,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-06 02:06:56.000550,-79.94309557116671,59.27463431360408,49.52745959374391,0.021598276618423628,16.0,59.29,2.3545700244418297,59.38,4.4992,5.3998,6.6145,0.5916,2.5728,2.3286,2.0077570745370306,0
148400,npp,159,2795,1.56975543498993,5.52216243743896,-0.207921549677849,3670144,157,2249,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-07 01:48:07.507716,-79.6330692259195,38.841269321861525,33.7102605173767,0.009147821802275987,13.0,38.85,1.4276677814245327,38.93,2.9064,4.0266,5.6226,0.7933,1.4734,1.2453,1.1094088842175236,0
148798,npp,1795,1426,1.40497386455536,5.52305793762207,-0.205625042319298,3670176,1796,1070,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-09 01:10:30.522519,98.50715929114916,32.53998438913057,28.42308087523228,3.538793768021777e-07,7.0,-32.52,1.2365102219381485,-32.52,2.5348,3.4154,4.836,0.9353,1.5684,1.314,1.314,0
149210,npp,2338,3710,3.5613706111908,5.52631759643555,-0.206726148724556,3670176,2341,3000,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-11 02:13:14.594959,-79.85069141259817,63.950907887196124,52.66010836725762,1.7644470448434418e-12,17.0,63.98,2.7445598364131496,64.01,4.5741,5.6287,8.1838,0.5675,2.4411,2.0211,2.0211,0
149775,npp,223,1654,1.44831717014313,5.52429533004761,-0.207746475934982,3670176,223,1248,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-14 01:16:47.347127,97.07463681774736,21.496705893171036,18.921910146674545,1.5313722224952435e-34,8.0,-21.47,1.0837787002826917,-21.26,2.9596,3.8595,5.3674,0.8277,0.9695,1.1987,1.1987,0
149961,npp,2578,967,2.38688969612122,5.52556896209717,-0.20562344789505,3670176,2580,714,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-15 00:57:58.861853,98.16105518287986,49.48912365927706,42.28297353087636,5.4730874537953586e-33,5.0,-49.45,1.7549928774784245,-49.51,3.5428,4.2335,5.8902,0.7545,2.1421,1.801,1.801,0
150147,npp,1841,291,3.38666892051697,5.52744960784912,-0.21131606400013,3670176,1845,154,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-16 00:39:08.601352,97.94507566407368,65.46614722791023,53.61272260070005,6.565446470337605e-31,2.0,-65.42,2.898275349237888,-65.46,3.3619,4.8264,6.8212,0.6618,2.6976,2.2415,2.2415,0
150161,npp,757,3937,4.79271173477173,5.52484607696533,-0.20746836066246,3670176,759,3135,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-16 02:19:31.430513,-79.58547624795692,67.91973784651684,55.09302001455671,6.767720873005216e-32,18.0,67.95,3.3166247903554,67.98,5.1724,7.2596,8.4661,0.44,2.4505,2.1088,2.1088,0
150348,npp,61,3258,2.414222240448,5.52443552017212,-0.206170484423637,3670176,59,2601,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-17 02:00:42.948242,-79.5632114404871,53.76020871392529,45.54296634511392,5.636413047914862e-31,15.0,53.78,1.9513309067639726,53.84,3.9598,5.272,6.7912,0.6059,1.7298,1.4628,1.4628,0
150533,npp,2413,2567,3.25222682952881,5.52512073516846,-0.211236327886581,3670176,2413,2076,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-18 01:41:54.463503,-79.64720850611594,29.02418044748587,25.42730070505237,8.672995698098782e-28,12.0,29.03,1.184412938166907,29.13,2.5755,3.4206,4.9824,0.9339,3.0522,3.0371,3.0371,0
150900,npp,986,1196,2.6573657989502,5.5236988067627,-0.20871639251709,3670176,986,885,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-20 01:04:15.713457,97.7954879640645,41.844926195636404,36.18213536042577,8.62529316493826e-16,6.0,-41.81,1.4867838833500562,-41.81,3.1218,3.9482,5.1327,0.8091,2.3261,2.1499,2.1499,0
151404,npp,821,2796,2.5455641746521,5.52556324005127,-0.211074069142342,3670176,822,2251,196611,3866787,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-23 01:48:12.257149,-80.56832026164274,38.91303611079573,33.77173864371453,0.0002508024732706876,13.0,38.89,1.4276677814245327,38.93,2.9064,4.0266,5.6226,0.7933,2.1569,2.0194,2.0194,0
151761,npp,2469,1426,2.7960319519043,5.52520370483398,-0.205094963312149,3670144,2470,1071,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-25 01:10:33.339488,98.47773404928198,32.504025510717746,28.39403325803086,0.03920672168075452,7.0,-32.52,1.2365102219381485,-32.52,2.5348,3.4154,4.836,0.9353,2.6934,2.615,2.032583194062091,0
152682,npp,870,1654,5.36736345291138,5.52458477020264,-0.205835402011871,3670144,870,1248,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-11-30 01:16:49.874141,97.6740624908132,21.480959194650794,18.90927250546302,0.16738315156763345,8.0,-21.47,1.0837787002826917,-21.26,2.9596,3.8595,5.3674,0.8277,4.5856,4.4423,1.9558192047516822,0
152860,npp,151,964,3.60412502288818,5.52473878860474,-0.210834011435509,3670144,151,713,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-12-01 00:57:59.550621,98.03531843894208,49.53487905575272,42.32102317411431,0.12223306450562732,5.0,-49.54,1.7549928774784245,-49.51,3.5428,4.2335,5.8902,0.7545,2.8357,2.7194,0.9036248482531166,0
153704,npp,1622,1194,3.65540456771851,5.52185487747192,-0.206733390688896,3670144,1622,884,196611,3866755,9160,gha_accra_72_72,5.525,-0.20833333,72,72,gha_accra,2012-12-06 01:04:16.102051,98.4286257296505,41.86451677926681,36.200117747848985,0.00987578949822541,6.0,-41.88,1.4867838833500562,-41.81,3.1218,3.9482,5.1327,0.8091,2.9974,2.9574,2.8106949063554323,0
