lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.885,0.881,0.896
2,0.787,0.816,0.79
3,0.726,0.762,0.708
4,0.695,0.719,0.65
5,0.677,0.684,0.6
6,0.66,0.657,0.553
7,0.636,0.636,0.509
8,0.622,0.62,0.48
9,0.622,0.609,0.467
10,0.622,0.602,0.456
11,0.624,0.598,0.448
12,0.621,0.597,0.437
13,0.609,0.597,0.421
14,0.604,0.598,0.412
15,0.603,0.6,0.409
16,0.603,0.603,0.409
17,0.598,0.606,0.408
18,0.593,0.609,0.411
19,0.59,0.612,0.419
20,0.599,0.614,0.436
21,0.609,0.615,0.456
22,0.61,0.616,0.475
23,0.6,0.616,0.489
24,0.599,0.615,0.515
25,0.603,0.614,0.548
26,0.615,0.61,0.588
27,0.617,0.606,0.617
28,0.617,0.603,0.64
29,0.612,0.6,0.652
30,0.606,0.598,0.649
31,0.602,0.595,0.633
32,0.607,0.591,0.612
33,0.598,0.588,0.574
34,0.588,0.585,0.533
35,0.571,0.582,0.487
36,0.561,0.579,0.452
37,0.557,0.575,0.429
38,0.556,0.57,0.413
39,0.552,0.566,0.4
40,0.55,0.562,0.391
41,0.552,0.559,0.384
42,0.557,0.556,0.381
43,0.558,0.554,0.375
44,0.558,0.551,0.371
45,0.559,0.55,0.37
46,0.554,0.548,0.371
47,0.549,0.547,0.372
48,0.545,0.545,0.374
49,0.542,0.544,0.379
50,0.548,0.543,0.393
51,0.547,0.542,0.407
52,0.541,0.541,0.421
53,0.533,0.539,0.437
54,0.533,0.537,0.465
55,0.537,0.535,0.499
56,0.539,0.533,0.533
57,0.535,0.531,0.56
58,0.531,0.528,0.579
59,0.528,0.525,0.589
60,0.533,0.521,0.588
61,0.531,0.519,0.567
62,0.519,0.517,0.53
63,0.507,0.515,0.489
64,0.501,0.514,0.452
65,0.502,0.513,0.422
66,0.504,0.513,0.401
67,0.508,0.512,0.387
68,0.504,0.512,0.372
69,0.499,0.513,0.358
70,0.506,0.513,0.355
71,0.516,0.512,0.355
72,0.521,0.513,0.353
73,0.52,0.513,0.347
74,0.517,0.514,0.34
75,0.517,0.515,0.341
76,0.522,0.515,0.35
77,0.53,0.516,0.361
78,0.528,0.518,0.367
79,0.518,0.52,0.368
80,0.516,0.521,0.378
81,0.524,0.522,0.399
82,0.53,0.523,0.424
83,0.527,0.524,0.448
84,0.522,0.525,0.474
85,0.51,0.525,0.496
86,0.51,0.526,0.528
87,0.515,0.525,0.556
88,0.524,0.525,0.579
89,0.528,0.525,0.584
90,0.527,0.525,0.571
91,0.523,0.525,0.546
92,0.524,0.525,0.516
93,0.53,0.524,0.49
94,0.532,0.523,0.461
95,0.531,0.523,0.433
96,0.528,0.522,0.408
97,0.523,0.521,0.389
98,0.523,0.521,0.379
99,0.523,0.52,0.371
100,0.516,0.52,0.359
101,0.513,0.521,0.351
102,0.519,0.521,0.351
103,0.527,0.52,0.356
104,0.527,0.52,0.353
105,0.519,0.519,0.348
106,0.51,0.519,0.343
107,0.509,0.519,0.347
108,0.512,0.519,0.356
109,0.514,0.518,0.369
110,0.513,0.518,0.383
111,0.516,0.518,0.404
112,0.515,0.519,0.427
113,0.513,0.519,0.454
114,0.522,0.52,0.491
115,0.531,0.521,0.527
116,0.535,0.522,0.556
117,0.538,0.522,0.579
118,0.533,0.523,0.587
119,0.526,0.523,0.577
120,0.522,0.523,0.558
121,0.514,0.523,0.527
122,0.509,0.523,0.493
123,0.516,0.523,0.466
124,0.519,0.523,0.439
125,0.52,0.522,0.415
126,0.525,0.521,0.401
127,0.524,0.521,0.387
128,0.524,0.521,0.378
129,0.52,0.52,0.367
130,0.518,0.519,0.358
131,0.518,0.517,0.352
132,0.519,0.516,0.348
133,0.517,0.515,0.344
134,0.511,0.514,0.337
135,0.512,0.513,0.339
136,0.507,0.511,0.339
137,0.504,0.51,0.343
138,0.506,0.509,0.352
139,0.511,0.508,0.369
140,0.511,0.507,0.386
141,0.511,0.506,0.407
142,0.504,0.503,0.429
143,0.5,0.501,0.458
144,0.5,0.498,0.491
145,0.498,0.495,0.52
146,0.49,0.493,0.539
147,0.492,0.491,0.556
148,0.497,0.489,0.561
149,0.494,0.487,0.548
150,0.484,0.486,0.52
151,0.479,0.485,0.488
152,0.475,0.485,0.453
153,0.477,0.484,0.422
154,0.482,0.483,0.4
155,0.484,0.482,0.378
156,0.479,0.481,0.356
157,0.477,0.48,0.341
158,0.473,0.479,0.329
159,0.474,0.478,0.322
160,0.476,0.478,0.317
161,0.476,0.477,0.312
162,0.476,0.477,0.309
163,0.48,0.477,0.311
164,0.482,0.477,0.314
165,0.487,0.476,0.324
166,0.489,0.476,0.332
167,0.48,0.475,0.331
168,0.473,0.474,0.334
169,0.471,0.473,0.346
170,0.472,0.472,0.366
171,0.469,0.47,0.387
172,0.466,0.47,0.414
173,0.461,0.469,0.441
174,0.455,0.468,0.467
175,0.46,0.466,0.496
176,0.464,0.464,0.518
177,0.47,0.463,0.533
178,0.467,0.461,0.528
179,0.463,0.46,0.509
180,0.461,0.458,0.484
181,0.458,0.456,0.453
182,0.451,0.455,0.416
183,0.446,0.454,0.382
184,0.449,0.453,0.357
185,0.456,0.452,0.342
186,0.458,0.451,0.33
187,0.456,0.451,0.319
188,0.448,0.451,0.305
189,0.45,0.45,0.3
190,0.45,0.45,0.293
191,0.454,0.449,0.293
192,0.454,0.449,0.292
193,0.448,0.448,0.289
194,0.442,0.448,0.289
195,0.438,0.449,0.29
196,0.44,0.449,0.297
197,0.446,0.449,0.308
198,0.455,0.45,0.325
199,0.457,0.451,0.341
200,0.454,0.453,0.36
201,0.451,0.454,0.384
202,0.453,0.454,0.417
203,0.454,0.455,0.449
204,0.454,0.455,0.476
205,0.454,0.454,0.501
206,0.452,0.454,0.516
207,0.454,0.454,0.521
208,0.456,0.453,0.512
209,0.456,0.453,0.491
210,0.452,0.452,0.46
211,0.452,0.451,0.43
212,0.455,0.45,0.402
213,0.458,0.448,0.376
214,0.455,0.446,0.35
215,0.449,0.444,0.328
216,0.441,0.442,0.309
217,0.435,0.44,0.295
218,0.43,0.437,0.285
219,0.431,0.435,0.281
220,0.425,0.433,0.271
221,0.425,0.432,0.267
222,0.425,0.431,0.268
223,0.427,0.43,0.274
224,0.431,0.429,0.281
225,0.432,0.427,0.286
226,0.427,0.426,0.289
227,0.429,0.426,0.3
228,0.426,0.425,0.31
229,0.421,0.425,0.323
230,0.42,0.424,0.344
231,0.422,0.423,0.373
232,0.424,0.422,0.405
233,0.422,0.422,0.434
234,0.422,0.421,0.462
235,0.425,0.42,0.485
236,0.427,0.419,0.497
237,0.427,0.418,0.495
238,0.422,0.416,0.477
239,0.418,0.415,0.452
240,0.413,0.413,0.417
241,0.406,0.411,0.379
242,0.403,0.409,0.346
243,0.4,0.407,0.317
244,0.398,0.405,0.296
245,0.401,0.402,0.283
246,0.403,0.399,0.274
247,0.403,0.397,0.266
248,0.396,0.395,0.252
249,0.388,0.392,0.24
250,0.385,0.39,0.234
251,0.388,0.388,0.234
252,0.392,0.387,0.239
253,0.391,0.385,0.244
254,0.39,0.384,0.251
255,0.382,0.384,0.251
256,0.38,0.384,0.256
257,0.38,0.383,0.263
258,0.383,0.383,0.277
259,0.387,0.382,0.298
260,0.381,0.382,0.318
261,0.374,0.382,0.343
262,0.368,0.381,0.37
263,0.37,0.38,0.401
264,0.377,0.379,0.431
265,0.38,0.378,0.45
266,0.384,0.377,0.459
267,0.383,0.376,0.449
268,0.387,0.375,0.432
269,0.387,0.374,0.405
270,0.383,0.373,0.371
271,0.374,0.371,0.332
272,0.366,0.369,0.297
273,0.363,0.366,0.271
274,0.359,0.363,0.25
275,0.357,0.361,0.236
276,0.352,0.359,0.224
277,0.347,0.356,0.214
278,0.344,0.354,0.206
279,0.353,0.351,0.21
280,0.359,0.348,0.213
281,0.356,0.345,0.21
282,0.347,0.343,0.205
283,0.34,0.34,0.205
284,0.34,0.339,0.213
285,0.337,0.337,0.216
286,0.337,0.337,0.223
287,0.332,0.337,0.229
288,0.332,0.338,0.244
289,0.333,0.34,0.265
290,0.337,0.341,0.294
291,0.339,0.343,0.326
292,0.338,0.344,0.354
293,0.337,0.346,0.38
294,0.339,0.347,0.404
295,0.349,0.348,0.424
296,0.358,0.349,0.431
297,0.358,0.35,0.418
298,0.351,0.351,0.39
299,0.345,0.352,0.355
300,0.351,0.352,0.329
301,0.361,0.351,0.306
302,0.365,0.35,0.282
303,0.363,0.348,0.26
304,0.355,0.347,0.239
305,0.355,0.345,0.228
306,0.353,0.342,0.217
307,0.343,0.339,0.203
308,0.33,0.337,0.187
309,0.32,0.334,0.177
310,0.317,0.332,0.175
311,0.322,0.33,0.18
312,0.329,0.328,0.19
313,0.331,0.327,0.197
314,0.327,0.326,0.2
315,0.322,0.326,0.205
316,0.322,0.327,0.214
317,0.321,0.327,0.225
318,0.316,0.328,0.237
319,0.316,0.33,0.259
320,0.322,0.332,0.293
321,0.321,0.335,0.324
322,0.335,0.337,0.366
323,0.347,0.339,0.401
324,0.357,0.341,0.427
325,0.36,0.343,0.436
326,0.359,0.345,0.427
327,0.356,0.347,0.405
328,0.355,0.348,0.377
329,0.355,0.348,0.347
330,0.352,0.348,0.312
331,0.35,0.347,0.283
332,0.349,0.346,0.259
333,0.345,0.345,0.239
334,0.342,0.343,0.223
335,0.34,0.341,0.212
336,0.337,0.34,0.201
337,0.332,0.339,0.191
338,0.331,0.338,0.185
339,0.331,0.336,0.18
340,0.328,0.335,0.179
341,0.327,0.333,0.181
342,0.326,0.333,0.188
343,0.323,0.332,0.194
344,0.324,0.332,0.203
345,0.332,0.331,0.219
346,0.338,0.332,0.236
347,0.338,0.333,0.251
348,0.335,0.333,0.266
349,0.33,0.334,0.285
350,0.332,0.334,0.314
351,0.337,0.333,0.346
352,0.343,0.333,0.376
353,0.338,0.332,0.394
354,0.333,0.331,0.402
355,0.331,0.329,0.401
356,0.333,0.326,0.391
357,0.336,0.323,0.371
358,0.328,0.32,0.336
359,0.315,0.317,0.296
360,0.305,0.313,0.258
361,0.302,0.308,0.231
362,0.302,0.303,0.213
363,0.303,0.299,0.199
364,0.296,0.295,0.183
365,0.286,0.291,0.168
366,0.285,0.288,0.162
367,0.288,0.286,0.16
368,0.289,0.284,0.158
369,0.281,0.284,0.15
370,0.276,0.284,0.147
371,0.275,0.284,0.151
372,0.279,0.284,0.161
373,0.28,0.285,0.168
374,0.28,0.286,0.175
375,0.277,0.288,0.181
376,0.279,0.29,0.194
377,0.286,0.293,0.215
378,0.297,0.296,0.246
379,0.306,0.298,0.279
380,0.309,0.301,0.31
381,0.307,0.303,0.336
382,0.308,0.305,0.363
383,0.312,0.306,0.386
384,0.323,0.307,0.402
385,0.32,0.307,0.391
386,0.309,0.307,0.361
387,0.303,0.306,0.33
388,0.295,0.304,0.294
389,0.291,0.302,0.261
390,0.291,0.3,0.233
391,0.29,0.298,0.211
392,0.288,0.295,0.194
393,0.289,0.292,0.184
394,0.293,0.29,0.178
395,0.294,0.288,0.172
396,0.294,0.287,0.165
397,0.293,0.287,0.159
398,0.291,0.288,0.155
399,0.291,0.292,0.155
400,0.291,0.297,0.157
