lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.805,0.785,0.901
2,0.616,0.61,0.754
3,0.444,0.461,0.581
4,0.305,0.335,0.401
5,0.203,0.231,0.233
6,0.116,0.145,0.082
7,0.065,0.077,-0.038
8,0.026,0.024,-0.133
9,0.003,-0.015,-0.204
10,-0.014,-0.042,-0.256
11,-0.028,-0.059,-0.294
12,-0.038,-0.067,-0.32
13,-0.042,-0.068,-0.335
14,-0.045,-0.062,-0.343
15,-0.041,-0.052,-0.343
16,-0.034,-0.038,-0.337
17,-0.026,-0.021,-0.325
18,-0.015,-0.002,-0.304
19,-0.001,0.018,-0.273
20,0.015,0.039,-0.229
21,0.034,0.058,-0.169
22,0.052,0.077,-0.093
23,0.066,0.094,-0.001
24,0.079,0.109,0.104
25,0.092,0.122,0.223
26,0.111,0.129,0.347
27,0.147,0.133,0.47
28,0.149,0.134,0.556
29,0.172,0.132,0.609
30,0.187,0.128,0.617
31,0.196,0.123,0.577
32,0.189,0.116,0.489
33,0.155,0.107,0.363
34,0.116,0.096,0.228
35,0.079,0.083,0.098
36,0.045,0.067,-0.018
37,0.018,0.051,-0.116
38,-0.003,0.034,-0.193
39,-0.021,0.019,-0.252
40,-0.032,0.005,-0.292
41,-0.039,-0.007,-0.32
42,-0.041,-0.017,-0.337
43,-0.042,-0.023,-0.346
44,-0.044,-0.026,-0.35
45,-0.042,-0.027,-0.347
46,-0.038,-0.024,-0.338
47,-0.028,-0.019,-0.321
48,-0.017,-0.012,-0.297
49,-0.009,-0.002,-0.265
50,0.001,0.01,-0.22
51,0.013,0.023,-0.16
52,0.026,0.037,-0.08
53,0.043,0.05,0.023
54,0.055,0.064,0.143
55,0.068,0.075,0.271
56,0.091,0.084,0.397
57,0.124,0.09,0.512
58,0.153,0.092,0.597
59,0.164,0.092,0.631
60,0.149,0.09,0.602
61,0.13,0.085,0.527
62,0.101,0.078,0.416
63,0.078,0.069,0.289
64,0.058,0.058,0.16
65,0.03,0.046,0.035
66,0.008,0.034,-0.07
67,-0.006,0.021,-0.153
68,-0.017,0.008,-0.218
69,-0.028,-0.004,-0.267
70,-0.038,-0.016,-0.302
71,-0.046,-0.025,-0.327
72,-0.051,-0.033,-0.343
73,-0.053,-0.039,-0.351
74,-0.054,-0.043,-0.353
75,-0.055,-0.044,-0.35
76,-0.055,-0.044,-0.342
77,-0.053,-0.041,-0.326
78,-0.045,-0.036,-0.3
79,-0.037,-0.03,-0.262
80,-0.026,-0.022,-0.21
81,-0.018,-0.013,-0.142
82,-0.005,-0.003,-0.053
83,0.007,0.005,0.051
84,0.023,0.012,0.169
85,0.046,0.017,0.296
86,0.055,0.021,0.414
87,0.05,0.023,0.504
88,0.042,0.024,0.56
89,0.044,0.023,0.569
90,0.041,0.021,0.529
91,0.036,0.017,0.445
92,0.023,0.012,0.331
93,0.005,0.005,0.205
94,-0.009,-0.003,0.084
95,-0.02,-0.012,-0.025
96,-0.029,-0.02,-0.118
97,-0.04,-0.027,-0.193
98,-0.052,-0.034,-0.25
99,-0.053,-0.039,-0.289
100,-0.056,-0.043,-0.316
101,-0.058,-0.046,-0.334
102,-0.058,-0.047,-0.344
103,-0.059,-0.047,-0.349
104,-0.058,-0.046,-0.349
105,-0.055,-0.044,-0.342
106,-0.049,-0.04,-0.329
107,-0.043,-0.035,-0.308
108,-0.039,-0.029,-0.28
109,-0.031,-0.022,-0.24
110,-0.026,-0.015,-0.187
111,-0.017,-0.009,-0.116
112,-0.001,-0.003,-0.022
113,0.018,0.002,0.09
114,0.034,0.007,0.211
115,0.05,0.01,0.331
116,0.058,0.012,0.437
117,0.051,0.012,0.512
118,0.035,0.012,0.542
119,0.014,0.01,0.521
120,-0.009,0.007,0.454
121,-0.019,0.003,0.36
122,-0.024,-0.003,0.247
123,-0.024,-0.01,0.129
124,-0.025,-0.017,0.02
125,-0.025,-0.025,-0.073
126,-0.03,-0.032,-0.15
127,-0.034,-0.038,-0.21
128,-0.038,-0.043,-0.257
129,-0.048,-0.046,-0.291
130,-0.054,-0.048,-0.315
131,-0.06,-0.05,-0.331
132,-0.062,-0.05,-0.34
133,-0.06,-0.05,-0.341
134,-0.058,-0.049,-0.337
135,-0.056,-0.046,-0.327
136,-0.054,-0.042,-0.311
137,-0.048,-0.038,-0.285
138,-0.041,-0.032,-0.249
139,-0.034,-0.027,-0.2
140,-0.027,-0.021,-0.136
141,-0.021,-0.016,-0.057
142,-0.011,-0.013,0.037
143,0.006,-0.01,0.148
144,0.025,-0.009,0.266
145,0.031,-0.008,0.377
146,0.033,-0.007,0.471
147,0.019,-0.006,0.527
148,0.006,-0.006,0.542
149,-0.005,-0.007,0.513
150,-0.027,-0.008,0.436
151,-0.041,-0.01,0.33
152,-0.045,-0.014,0.216
153,-0.041,-0.019,0.106
154,-0.031,-0.025,0.006
155,-0.027,-0.031,-0.082
156,-0.027,-0.036,-0.155
157,-0.031,-0.041,-0.211
158,-0.038,-0.045,-0.253
159,-0.047,-0.049,-0.285
160,-0.055,-0.052,-0.307
161,-0.059,-0.055,-0.32
162,-0.063,-0.057,-0.327
163,-0.064,-0.058,-0.327
164,-0.063,-0.058,-0.321
165,-0.06,-0.057,-0.308
166,-0.055,-0.055,-0.287
167,-0.052,-0.053,-0.258
168,-0.051,-0.05,-0.218
169,-0.051,-0.047,-0.165
170,-0.051,-0.044,-0.096
171,-0.053,-0.042,-0.011
172,-0.052,-0.041,0.088
173,-0.046,-0.04,0.197
174,-0.035,-0.039,0.31
175,-0.02,-0.039,0.419
176,-0.006,-0.038,0.502
177,-0.006,-0.037,0.541
178,-0.021,-0.036,0.528
179,-0.039,-0.035,0.47
180,-0.051,-0.035,0.382
181,-0.05,-0.036,0.277
182,-0.045,-0.036,0.167
183,-0.04,-0.038,0.06
184,-0.04,-0.041,-0.036
185,-0.038,-0.045,-0.117
186,-0.041,-0.047,-0.184
187,-0.045,-0.05,-0.235
188,-0.05,-0.051,-0.271
189,-0.053,-0.051,-0.296
190,-0.055,-0.051,-0.313
191,-0.054,-0.05,-0.321
192,-0.053,-0.048,-0.322
193,-0.052,-0.046,-0.319
194,-0.05,-0.043,-0.31
195,-0.046,-0.04,-0.293
196,-0.039,-0.036,-0.268
197,-0.035,-0.031,-0.234
198,-0.033,-0.026,-0.189
199,-0.03,-0.021,-0.129
200,-0.027,-0.015,-0.053
201,-0.023,-0.011,0.04
202,-0.016,-0.008,0.146
203,-0.006,-0.005,0.261
204,0.005,-0.003,0.37
205,0.01,-0.002,0.452
206,0.023,-0.0,0.507
207,0.041,0.0,0.529
208,0.038,0.001,0.501
209,0.014,0.0,0.428
210,-0.001,-0.001,0.328
211,-0.012,-0.003,0.217
212,-0.02,-0.005,0.105
213,-0.022,-0.009,0.003
214,-0.021,-0.013,-0.086
215,-0.024,-0.018,-0.159
216,-0.026,-0.023,-0.213
217,-0.032,-0.029,-0.254
218,-0.038,-0.034,-0.284
219,-0.043,-0.039,-0.304
220,-0.047,-0.042,-0.315
221,-0.047,-0.045,-0.319
222,-0.047,-0.047,-0.319
223,-0.044,-0.048,-0.313
224,-0.043,-0.047,-0.302
225,-0.044,-0.045,-0.285
226,-0.042,-0.041,-0.259
227,-0.037,-0.037,-0.219
228,-0.034,-0.032,-0.167
229,-0.031,-0.026,-0.099
230,-0.034,-0.02,-0.017
231,-0.037,-0.015,0.079
232,-0.035,-0.009,0.185
233,-0.025,-0.005,0.291
234,-0.011,-0.003,0.39
235,0.007,-0.0,0.466
236,0.013,0.002,0.503
237,0.02,0.003,0.498
238,0.036,0.004,0.453
239,0.04,0.004,0.373
240,0.037,0.003,0.272
241,0.023,0.001,0.161
242,0.01,-0.001,0.054
243,-0.0,-0.004,-0.041
244,-0.009,-0.008,-0.122
245,-0.02,-0.013,-0.188
246,-0.029,-0.017,-0.238
247,-0.038,-0.022,-0.274
248,-0.042,-0.026,-0.298
249,-0.042,-0.03,-0.314
250,-0.041,-0.033,-0.322
251,-0.042,-0.034,-0.325
252,-0.042,-0.034,-0.324
253,-0.042,-0.033,-0.316
254,-0.037,-0.03,-0.3
255,-0.034,-0.027,-0.278
256,-0.029,-0.022,-0.245
257,-0.023,-0.016,-0.198
258,-0.015,-0.009,-0.137
259,-0.009,-0.001,-0.061
260,-0.001,0.007,0.033
261,0.012,0.014,0.144
262,0.021,0.022,0.258
263,0.024,0.028,0.363
264,0.025,0.033,0.446
265,0.044,0.036,0.5
266,0.052,0.038,0.51
267,0.07,0.038,0.482
268,0.075,0.038,0.415
269,0.07,0.036,0.324
270,0.063,0.032,0.219
271,0.05,0.028,0.11
272,0.033,0.023,0.006
273,0.015,0.019,-0.084
274,-0.0,0.013,-0.157
275,-0.013,0.006,-0.213
276,-0.024,-0.001,-0.254
277,-0.029,-0.008,-0.282
278,-0.032,-0.014,-0.301
279,-0.036,-0.021,-0.312
280,-0.038,-0.026,-0.318
281,-0.04,-0.03,-0.319
282,-0.041,-0.033,-0.316
283,-0.041,-0.035,-0.307
284,-0.038,-0.035,-0.291
285,-0.033,-0.034,-0.266
286,-0.027,-0.031,-0.23
287,-0.02,-0.027,-0.18
288,-0.012,-0.022,-0.114
289,-0.011,-0.016,-0.032
290,-0.013,-0.01,0.064
291,-0.009,-0.003,0.173
292,-0.0,0.003,0.287
293,0.006,0.008,0.39
294,0.003,0.012,0.463
295,0.005,0.015,0.497
296,0.009,0.016,0.486
297,0.02,0.016,0.438
298,0.037,0.015,0.36
299,0.043,0.013,0.26
300,0.034,0.01,0.151
301,0.027,0.006,0.049
302,0.019,0.0,-0.041
303,0.009,-0.006,-0.118
304,-0.001,-0.011,-0.18
305,-0.013,-0.016,-0.228
306,-0.025,-0.02,-0.263
307,-0.032,-0.023,-0.288
308,-0.038,-0.026,-0.305
309,-0.043,-0.027,-0.314
310,-0.045,-0.027,-0.317
311,-0.046,-0.026,-0.316
312,-0.045,-0.023,-0.309
313,-0.042,-0.02,-0.296
314,-0.035,-0.015,-0.274
315,-0.026,-0.01,-0.242
316,-0.016,-0.003,-0.198
317,-0.008,0.004,-0.141
318,0.002,0.012,-0.068
319,0.017,0.019,0.024
320,0.03,0.027,0.132
321,0.034,0.034,0.248
322,0.049,0.041,0.361
323,0.075,0.047,0.46
324,0.094,0.051,0.524
325,0.11,0.053,0.544
326,0.085,0.053,0.506
327,0.061,0.052,0.428
328,0.046,0.049,0.328
329,0.045,0.044,0.219
330,0.04,0.037,0.11
331,0.032,0.029,0.01
332,0.027,0.021,-0.073
333,0.014,0.012,-0.142
334,0.004,0.004,-0.195
335,-0.007,-0.004,-0.236
336,-0.018,-0.009,-0.266
337,-0.027,-0.013,-0.286
338,-0.033,-0.015,-0.299
339,-0.037,-0.015,-0.305
340,-0.035,-0.013,-0.305
341,-0.031,-0.009,-0.298
342,-0.024,-0.003,-0.286
343,-0.016,0.004,-0.267
344,-0.006,0.014,-0.239
345,0.006,0.024,-0.2
346,0.017,0.035,-0.148
347,0.032,0.047,-0.08
348,0.051,0.058,0.004
349,0.07,0.069,0.1
350,0.091,0.077,0.207
351,0.108,0.083,0.317
352,0.124,0.088,0.419
353,0.131,0.091,0.496
354,0.141,0.093,0.533
355,0.133,0.092,0.523
356,0.129,0.09,0.474
357,0.105,0.085,0.389
358,0.082,0.079,0.282
359,0.062,0.07,0.171
360,0.047,0.059,0.069
361,0.034,0.046,-0.021
362,0.021,0.031,-0.096
363,0.005,0.018,-0.158
364,-0.007,0.004,-0.204
365,-0.018,-0.008,-0.238
366,-0.03,-0.018,-0.262
367,-0.037,-0.026,-0.278
368,-0.041,-0.031,-0.287
369,-0.046,-0.034,-0.292
370,-0.047,-0.034,-0.291
371,-0.044,-0.031,-0.283
372,-0.039,-0.025,-0.27
373,-0.031,-0.017,-0.25
374,-0.022,-0.007,-0.22
375,-0.012,0.004,-0.179
376,-0.002,0.018,-0.124
377,0.013,0.032,-0.052
378,0.024,0.045,0.034
379,0.035,0.058,0.136
380,0.048,0.07,0.245
381,0.07,0.08,0.353
382,0.103,0.087,0.451
383,0.131,0.093,0.517
384,0.152,0.095,0.543
385,0.138,0.095,0.511
386,0.109,0.092,0.44
387,0.09,0.086,0.345
388,0.076,0.077,0.236
389,0.058,0.065,0.125
390,0.04,0.051,0.019
391,0.017,0.035,-0.071
392,-0.002,0.018,-0.144
393,-0.015,0.001,-0.2
394,-0.027,-0.017,-0.243
395,-0.038,-0.033,-0.274
396,-0.045,-0.046,-0.296
397,-0.045,-0.055,-0.308
398,-0.046,-0.057,-0.314
399,-0.044,-0.052,-0.314
400,-0.042,-0.037,-0.31
