lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.895,0.895,0.898
2,0.818,0.85,0.817
3,0.772,0.812,0.762
4,0.754,0.781,0.732
5,0.749,0.757,0.714
6,0.744,0.737,0.697
7,0.731,0.723,0.675
8,0.72,0.712,0.66
9,0.721,0.704,0.657
10,0.719,0.699,0.651
11,0.713,0.696,0.644
12,0.698,0.694,0.627
13,0.688,0.693,0.616
14,0.689,0.694,0.615
15,0.702,0.695,0.627
16,0.71,0.696,0.635
17,0.707,0.697,0.634
18,0.692,0.698,0.622
19,0.687,0.699,0.619
20,0.69,0.7,0.623
21,0.7,0.7,0.635
22,0.696,0.699,0.636
23,0.689,0.698,0.637
24,0.683,0.696,0.642
25,0.682,0.694,0.654
26,0.686,0.69,0.669
27,0.685,0.687,0.68
28,0.68,0.684,0.684
29,0.676,0.683,0.686
30,0.675,0.681,0.687
31,0.677,0.678,0.683
32,0.683,0.676,0.679
33,0.678,0.672,0.663
34,0.674,0.669,0.647
35,0.67,0.666,0.631
36,0.667,0.662,0.618
37,0.667,0.658,0.611
38,0.664,0.655,0.604
39,0.655,0.653,0.593
40,0.646,0.651,0.583
41,0.642,0.648,0.577
42,0.643,0.645,0.575
43,0.64,0.642,0.569
44,0.632,0.639,0.56
45,0.63,0.638,0.558
46,0.628,0.636,0.559
47,0.63,0.635,0.564
48,0.63,0.633,0.565
49,0.625,0.631,0.561
50,0.628,0.63,0.566
51,0.63,0.629,0.572
52,0.628,0.628,0.576
53,0.627,0.627,0.584
54,0.631,0.625,0.598
55,0.634,0.624,0.615
56,0.634,0.623,0.628
57,0.631,0.622,0.637
58,0.625,0.621,0.639
59,0.616,0.619,0.634
60,0.616,0.616,0.632
61,0.614,0.615,0.624
62,0.61,0.613,0.61
63,0.61,0.611,0.597
64,0.609,0.608,0.582
65,0.608,0.605,0.568
66,0.608,0.602,0.56
67,0.601,0.599,0.547
68,0.589,0.597,0.533
69,0.579,0.594,0.522
70,0.582,0.592,0.523
71,0.591,0.59,0.529
72,0.597,0.588,0.531
73,0.59,0.587,0.521
74,0.582,0.586,0.513
75,0.579,0.585,0.511
76,0.583,0.584,0.517
77,0.59,0.583,0.526
78,0.587,0.583,0.524
79,0.582,0.583,0.521
80,0.583,0.582,0.526
81,0.581,0.581,0.529
82,0.585,0.581,0.54
83,0.584,0.58,0.549
84,0.575,0.58,0.553
85,0.571,0.58,0.562
86,0.58,0.58,0.582
87,0.589,0.58,0.601
88,0.59,0.579,0.606
89,0.588,0.579,0.606
90,0.577,0.578,0.591
91,0.571,0.578,0.576
92,0.569,0.577,0.563
93,0.577,0.576,0.558
94,0.571,0.575,0.541
95,0.568,0.575,0.528
96,0.57,0.575,0.522
97,0.573,0.574,0.518
98,0.581,0.573,0.523
99,0.578,0.573,0.518
100,0.573,0.573,0.511
101,0.57,0.573,0.505
102,0.576,0.573,0.507
103,0.578,0.572,0.508
104,0.578,0.572,0.509
105,0.568,0.571,0.502
106,0.564,0.571,0.501
107,0.566,0.571,0.504
108,0.569,0.571,0.509
109,0.571,0.571,0.513
110,0.574,0.571,0.522
111,0.574,0.571,0.528
112,0.571,0.571,0.535
113,0.571,0.571,0.545
114,0.574,0.571,0.558
115,0.571,0.571,0.567
116,0.568,0.571,0.573
117,0.57,0.572,0.582
118,0.574,0.573,0.589
119,0.577,0.573,0.59
120,0.577,0.574,0.583
121,0.571,0.575,0.569
122,0.566,0.575,0.553
123,0.57,0.576,0.545
124,0.573,0.576,0.537
125,0.58,0.577,0.534
126,0.582,0.577,0.529
127,0.583,0.578,0.525
128,0.584,0.579,0.523
129,0.58,0.579,0.518
130,0.578,0.579,0.513
131,0.578,0.579,0.51
132,0.582,0.58,0.512
133,0.587,0.581,0.517
134,0.586,0.581,0.518
135,0.581,0.582,0.516
136,0.574,0.582,0.513
137,0.574,0.582,0.515
138,0.576,0.582,0.519
139,0.575,0.582,0.523
140,0.578,0.582,0.531
141,0.581,0.581,0.542
142,0.581,0.58,0.553
143,0.588,0.579,0.571
144,0.591,0.579,0.585
145,0.586,0.577,0.592
146,0.579,0.576,0.595
147,0.574,0.575,0.594
148,0.57,0.575,0.591
149,0.573,0.574,0.588
150,0.577,0.575,0.582
151,0.578,0.574,0.572
152,0.573,0.574,0.556
153,0.57,0.573,0.541
154,0.571,0.573,0.531
155,0.57,0.572,0.521
156,0.565,0.573,0.512
157,0.564,0.573,0.507
158,0.565,0.572,0.506
159,0.57,0.571,0.509
160,0.574,0.57,0.511
161,0.573,0.57,0.507
162,0.571,0.57,0.505
163,0.571,0.57,0.506
164,0.574,0.57,0.512
165,0.583,0.57,0.522
166,0.579,0.57,0.519
167,0.572,0.571,0.515
168,0.568,0.571,0.515
169,0.57,0.57,0.522
170,0.57,0.569,0.528
171,0.566,0.569,0.532
172,0.56,0.568,0.537
173,0.559,0.567,0.547
174,0.562,0.566,0.561
175,0.568,0.565,0.575
176,0.571,0.564,0.584
177,0.561,0.563,0.578
178,0.554,0.561,0.569
179,0.556,0.56,0.565
180,0.562,0.558,0.562
181,0.567,0.556,0.554
182,0.567,0.555,0.541
183,0.557,0.554,0.521
184,0.552,0.553,0.508
185,0.546,0.552,0.495
186,0.547,0.55,0.491
187,0.549,0.549,0.491
188,0.542,0.547,0.483
189,0.541,0.546,0.482
190,0.543,0.544,0.483
191,0.548,0.542,0.487
192,0.546,0.541,0.485
193,0.542,0.539,0.483
194,0.536,0.538,0.48
195,0.533,0.537,0.479
196,0.533,0.535,0.48
197,0.538,0.535,0.486
198,0.539,0.534,0.491
199,0.533,0.534,0.491
200,0.529,0.534,0.493
201,0.532,0.533,0.505
202,0.531,0.533,0.514
203,0.53,0.532,0.523
204,0.524,0.532,0.529
205,0.522,0.531,0.535
206,0.522,0.531,0.54
207,0.531,0.529,0.55
208,0.538,0.528,0.553
209,0.537,0.526,0.544
210,0.532,0.524,0.529
211,0.525,0.522,0.51
212,0.523,0.52,0.496
213,0.525,0.519,0.489
214,0.524,0.517,0.479
215,0.515,0.515,0.464
216,0.514,0.513,0.459
217,0.512,0.511,0.455
218,0.508,0.509,0.451
219,0.502,0.507,0.445
220,0.498,0.506,0.44
221,0.497,0.504,0.438
222,0.496,0.503,0.439
223,0.494,0.501,0.439
224,0.495,0.5,0.442
225,0.495,0.498,0.443
226,0.496,0.497,0.445
227,0.5,0.496,0.45
228,0.498,0.495,0.452
229,0.497,0.494,0.458
230,0.498,0.493,0.467
231,0.503,0.493,0.482
232,0.5,0.493,0.491
233,0.495,0.493,0.496
234,0.49,0.492,0.501
235,0.485,0.491,0.504
236,0.487,0.491,0.509
237,0.492,0.49,0.511
238,0.492,0.489,0.507
239,0.487,0.488,0.494
240,0.484,0.486,0.481
241,0.482,0.485,0.468
242,0.481,0.483,0.456
243,0.479,0.481,0.444
244,0.478,0.479,0.435
245,0.478,0.477,0.43
246,0.48,0.475,0.428
247,0.477,0.473,0.424
248,0.475,0.471,0.421
249,0.473,0.47,0.418
250,0.467,0.469,0.411
251,0.466,0.468,0.409
252,0.465,0.467,0.409
253,0.468,0.467,0.414
254,0.466,0.467,0.415
255,0.464,0.467,0.416
256,0.461,0.467,0.415
257,0.459,0.466,0.416
258,0.462,0.466,0.422
259,0.462,0.465,0.429
260,0.461,0.465,0.436
261,0.46,0.465,0.445
262,0.464,0.464,0.459
263,0.468,0.463,0.473
264,0.469,0.462,0.483
265,0.468,0.461,0.486
266,0.467,0.459,0.486
267,0.463,0.458,0.479
268,0.462,0.456,0.471
269,0.464,0.454,0.462
270,0.462,0.452,0.449
271,0.451,0.451,0.427
272,0.443,0.449,0.409
273,0.439,0.446,0.396
274,0.439,0.444,0.388
275,0.438,0.441,0.384
276,0.432,0.439,0.377
277,0.427,0.438,0.373
278,0.424,0.436,0.37
279,0.434,0.434,0.379
280,0.439,0.432,0.382
281,0.436,0.431,0.379
282,0.424,0.429,0.37
283,0.421,0.428,0.37
284,0.428,0.427,0.379
285,0.435,0.427,0.388
286,0.435,0.426,0.391
287,0.429,0.427,0.39
288,0.429,0.427,0.395
289,0.427,0.427,0.4
290,0.431,0.427,0.411
291,0.431,0.427,0.421
292,0.427,0.427,0.428
293,0.419,0.427,0.43
294,0.423,0.427,0.443
295,0.426,0.427,0.45
296,0.434,0.426,0.456
297,0.431,0.425,0.447
298,0.42,0.425,0.429
299,0.416,0.426,0.414
300,0.42,0.426,0.406
301,0.425,0.426,0.397
302,0.429,0.426,0.391
303,0.427,0.427,0.383
304,0.429,0.427,0.381
305,0.43,0.427,0.379
306,0.428,0.427,0.377
307,0.428,0.427,0.377
308,0.426,0.427,0.375
309,0.425,0.428,0.373
310,0.423,0.428,0.369
311,0.426,0.428,0.372
312,0.434,0.427,0.383
313,0.434,0.427,0.385
314,0.43,0.426,0.384
315,0.426,0.426,0.382
316,0.427,0.426,0.386
317,0.429,0.426,0.392
318,0.43,0.426,0.398
319,0.429,0.426,0.405
320,0.427,0.426,0.413
321,0.416,0.427,0.414
322,0.415,0.427,0.424
323,0.418,0.427,0.435
324,0.425,0.427,0.447
325,0.431,0.428,0.454
326,0.431,0.429,0.45
327,0.429,0.43,0.441
328,0.429,0.431,0.431
329,0.428,0.431,0.42
330,0.429,0.432,0.41
331,0.434,0.432,0.403
332,0.435,0.433,0.396
333,0.438,0.434,0.392
334,0.443,0.434,0.392
335,0.445,0.434,0.392
336,0.442,0.435,0.39
337,0.435,0.436,0.383
338,0.431,0.436,0.378
339,0.434,0.436,0.379
340,0.433,0.436,0.378
341,0.437,0.436,0.383
342,0.438,0.437,0.386
343,0.43,0.437,0.381
344,0.428,0.437,0.38
345,0.433,0.436,0.386
346,0.438,0.434,0.395
347,0.438,0.433,0.4
348,0.431,0.433,0.4
349,0.425,0.432,0.403
350,0.424,0.431,0.413
351,0.436,0.43,0.435
352,0.442,0.428,0.451
353,0.433,0.428,0.451
354,0.426,0.427,0.448
355,0.425,0.426,0.446
356,0.431,0.426,0.448
357,0.434,0.425,0.441
358,0.43,0.426,0.425
359,0.426,0.426,0.41
360,0.417,0.425,0.389
361,0.417,0.425,0.38
362,0.421,0.424,0.376
363,0.419,0.424,0.37
364,0.413,0.424,0.361
365,0.41,0.425,0.359
366,0.414,0.425,0.364
367,0.428,0.425,0.377
368,0.443,0.424,0.391
369,0.435,0.424,0.383
370,0.428,0.424,0.377
371,0.42,0.424,0.371
372,0.422,0.423,0.376
373,0.43,0.422,0.386
374,0.432,0.421,0.39
375,0.423,0.421,0.384
376,0.416,0.42,0.382
377,0.418,0.419,0.388
378,0.422,0.418,0.398
379,0.42,0.417,0.405
380,0.411,0.415,0.407
381,0.406,0.414,0.412
382,0.405,0.412,0.42
383,0.413,0.41,0.434
384,0.415,0.409,0.438
385,0.406,0.407,0.427
386,0.394,0.405,0.408
387,0.387,0.402,0.393
388,0.392,0.4,0.388
389,0.404,0.398,0.388
390,0.406,0.395,0.379
391,0.402,0.393,0.368
392,0.393,0.39,0.354
393,0.386,0.387,0.344
394,0.39,0.385,0.346
395,0.388,0.382,0.343
396,0.379,0.378,0.333
397,0.367,0.375,0.321
398,0.365,0.372,0.318
399,0.366,0.368,0.321
400,0.369,0.365,0.326
