lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.85,0.835,0.893
2,0.68,0.677,0.74
3,0.537,0.542,0.585
4,0.419,0.426,0.436
5,0.325,0.329,0.298
6,0.247,0.248,0.175
7,0.184,0.183,0.074
8,0.141,0.132,-0.002
9,0.108,0.093,-0.061
10,0.082,0.064,-0.106
11,0.065,0.045,-0.135
12,0.053,0.035,-0.157
13,0.041,0.031,-0.172
14,0.036,0.033,-0.181
15,0.035,0.04,-0.183
16,0.036,0.051,-0.181
17,0.037,0.065,-0.174
18,0.039,0.081,-0.161
19,0.053,0.098,-0.136
20,0.074,0.115,-0.099
21,0.099,0.132,-0.048
22,0.129,0.148,0.016
23,0.162,0.163,0.091
24,0.191,0.176,0.171
25,0.222,0.187,0.261
26,0.248,0.194,0.35
27,0.26,0.196,0.423
28,0.255,0.196,0.471
29,0.241,0.192,0.494
30,0.234,0.186,0.491
31,0.216,0.177,0.451
32,0.188,0.166,0.38
33,0.156,0.154,0.29
34,0.128,0.14,0.199
35,0.099,0.125,0.109
36,0.073,0.111,0.027
37,0.056,0.097,-0.04
38,0.046,0.085,-0.092
39,0.04,0.074,-0.131
40,0.038,0.066,-0.156
41,0.034,0.06,-0.175
42,0.032,0.057,-0.187
43,0.032,0.056,-0.195
44,0.033,0.058,-0.197
45,0.036,0.062,-0.196
46,0.043,0.068,-0.187
47,0.056,0.077,-0.169
48,0.073,0.087,-0.144
49,0.093,0.097,-0.11
50,0.117,0.108,-0.066
51,0.14,0.117,-0.011
52,0.159,0.125,0.051
53,0.177,0.131,0.124
54,0.19,0.136,0.199
55,0.195,0.139,0.273
56,0.192,0.139,0.339
57,0.183,0.138,0.391
58,0.169,0.135,0.423
59,0.144,0.13,0.43
60,0.11,0.123,0.4
61,0.085,0.115,0.344
62,0.065,0.105,0.271
63,0.054,0.095,0.193
64,0.047,0.085,0.117
65,0.04,0.074,0.045
66,0.037,0.065,-0.014
67,0.037,0.056,-0.061
68,0.042,0.048,-0.096
69,0.04,0.042,-0.126
70,0.033,0.036,-0.149
71,0.028,0.032,-0.165
72,0.033,0.029,-0.171
73,0.038,0.028,-0.172
74,0.041,0.027,-0.17
75,0.043,0.028,-0.166
76,0.04,0.03,-0.161
77,0.038,0.031,-0.152
78,0.036,0.033,-0.136
79,0.031,0.035,-0.116
80,0.029,0.036,-0.086
81,0.035,0.036,-0.04
82,0.046,0.036,0.019
83,0.057,0.036,0.086
84,0.062,0.035,0.158
85,0.059,0.033,0.23
86,0.046,0.032,0.29
87,0.029,0.03,0.338
88,0.015,0.029,0.366
89,-0.001,0.028,0.359
90,-0.005,0.027,0.328
91,0.0,0.025,0.273
92,0.002,0.025,0.203
93,0.01,0.024,0.134
94,0.021,0.023,0.07
95,0.028,0.022,0.011
96,0.03,0.021,-0.043
97,0.03,0.02,-0.089
98,0.03,0.019,-0.123
99,0.031,0.019,-0.146
100,0.031,0.018,-0.161
101,0.034,0.017,-0.167
102,0.035,0.017,-0.172
103,0.027,0.017,-0.179
104,0.015,0.016,-0.185
105,0.005,0.016,-0.187
106,0.004,0.016,-0.18
107,0.007,0.016,-0.166
108,0.008,0.017,-0.148
109,0.012,0.016,-0.121
110,0.012,0.016,-0.088
111,0.014,0.014,-0.044
112,0.01,0.013,0.008
113,0.009,0.012,0.07
114,0.011,0.012,0.138
115,0.008,0.012,0.201
116,0.006,0.013,0.261
117,0.016,0.014,0.313
118,0.027,0.015,0.339
119,0.023,0.016,0.325
120,0.01,0.017,0.278
121,0.019,0.017,0.229
122,0.023,0.018,0.169
123,0.019,0.019,0.1
124,0.016,0.021,0.035
125,0.024,0.022,-0.015
126,0.027,0.024,-0.059
127,0.032,0.025,-0.094
128,0.035,0.025,-0.119
129,0.03,0.025,-0.141
130,0.023,0.025,-0.159
131,0.019,0.025,-0.172
132,0.015,0.025,-0.181
133,0.018,0.024,-0.182
134,0.02,0.023,-0.18
135,0.018,0.022,-0.175
136,0.016,0.021,-0.166
137,0.017,0.02,-0.15
138,0.019,0.019,-0.126
139,0.025,0.019,-0.092
140,0.03,0.019,-0.049
141,0.034,0.019,0.003
142,0.032,0.02,0.062
143,0.03,0.021,0.128
144,0.031,0.022,0.201
145,0.022,0.023,0.264
146,0.007,0.024,0.312
147,-0.001,0.024,0.343
148,-0.003,0.024,0.348
149,0.013,0.024,0.329
150,0.017,0.024,0.281
151,0.02,0.025,0.222
152,0.028,0.025,0.161
153,0.04,0.025,0.104
154,0.042,0.025,0.045
155,0.044,0.026,-0.009
156,0.043,0.027,-0.054
157,0.04,0.027,-0.089
158,0.035,0.028,-0.117
159,0.031,0.028,-0.138
160,0.025,0.028,-0.154
161,0.021,0.028,-0.163
162,0.02,0.028,-0.167
163,0.016,0.028,-0.168
164,0.012,0.029,-0.167
165,0.013,0.029,-0.158
166,0.018,0.029,-0.143
167,0.021,0.029,-0.124
168,0.027,0.029,-0.095
169,0.037,0.029,-0.056
170,0.045,0.028,-0.008
171,0.046,0.028,0.045
172,0.046,0.029,0.104
173,0.041,0.03,0.164
174,0.034,0.032,0.222
175,0.027,0.033,0.274
176,0.02,0.034,0.313
177,0.015,0.035,0.333
178,0.018,0.036,0.329
179,0.03,0.037,0.297
180,0.036,0.037,0.246
181,0.048,0.036,0.189
182,0.046,0.035,0.122
183,0.046,0.035,0.056
184,0.046,0.035,-0.003
185,0.045,0.036,-0.054
186,0.044,0.037,-0.096
187,0.041,0.038,-0.128
188,0.036,0.039,-0.151
189,0.035,0.04,-0.166
190,0.031,0.041,-0.177
191,0.031,0.042,-0.182
192,0.03,0.043,-0.185
193,0.027,0.044,-0.185
194,0.031,0.044,-0.178
195,0.033,0.044,-0.167
196,0.038,0.043,-0.15
197,0.045,0.042,-0.125
198,0.048,0.04,-0.092
199,0.05,0.038,-0.049
200,0.058,0.037,0.007
201,0.057,0.035,0.067
202,0.053,0.033,0.133
203,0.059,0.032,0.209
204,0.052,0.031,0.272
205,0.028,0.029,0.314
206,0.011,0.027,0.339
207,0.004,0.025,0.346
208,0.002,0.024,0.327
209,0.002,0.023,0.282
210,0.008,0.023,0.224
211,0.013,0.023,0.16
212,0.017,0.022,0.097
213,0.021,0.021,0.039
214,0.023,0.021,-0.014
215,0.024,0.021,-0.058
216,0.025,0.021,-0.092
217,0.028,0.022,-0.116
218,0.032,0.024,-0.132
219,0.036,0.026,-0.142
220,0.035,0.03,-0.15
221,0.034,0.033,-0.155
222,0.033,0.037,-0.156
223,0.036,0.042,-0.152
224,0.047,0.046,-0.139
225,0.054,0.051,-0.125
226,0.057,0.055,-0.107
227,0.063,0.058,-0.08
228,0.065,0.061,-0.046
229,0.064,0.063,-0.003
230,0.057,0.064,0.045
231,0.048,0.065,0.1
232,0.041,0.065,0.159
233,0.042,0.065,0.221
234,0.065,0.064,0.288
235,0.082,0.062,0.337
236,0.085,0.06,0.357
237,0.077,0.058,0.344
238,0.071,0.055,0.308
239,0.067,0.052,0.255
240,0.059,0.05,0.189
241,0.049,0.047,0.118
242,0.045,0.045,0.054
243,0.04,0.043,-0.001
244,0.035,0.041,-0.051
245,0.027,0.038,-0.095
246,0.021,0.036,-0.129
247,0.018,0.033,-0.153
248,0.018,0.03,-0.167
249,0.014,0.028,-0.179
250,0.013,0.026,-0.185
251,0.015,0.024,-0.187
252,0.017,0.022,-0.185
253,0.02,0.02,-0.177
254,0.023,0.019,-0.166
255,0.031,0.018,-0.149
256,0.038,0.017,-0.125
257,0.041,0.017,-0.094
258,0.04,0.018,-0.055
259,0.037,0.02,-0.009
260,0.027,0.021,0.042
261,0.021,0.022,0.103
262,0.013,0.023,0.166
263,0.003,0.024,0.224
264,0.002,0.024,0.274
265,0.003,0.024,0.304
266,0.008,0.024,0.314
267,0.013,0.024,0.295
268,0.02,0.024,0.255
269,0.03,0.023,0.203
270,0.038,0.021,0.144
271,0.033,0.019,0.078
272,0.028,0.018,0.018
273,0.027,0.017,-0.034
274,0.027,0.016,-0.076
275,0.024,0.016,-0.111
276,0.021,0.015,-0.138
277,0.02,0.015,-0.156
278,0.019,0.015,-0.167
279,0.018,0.015,-0.173
280,0.015,0.017,-0.177
281,0.012,0.019,-0.178
282,0.012,0.022,-0.175
283,0.014,0.025,-0.167
284,0.019,0.027,-0.155
285,0.022,0.031,-0.138
286,0.022,0.034,-0.114
287,0.024,0.038,-0.08
288,0.029,0.042,-0.035
289,0.036,0.047,0.02
290,0.046,0.052,0.084
291,0.059,0.057,0.155
292,0.071,0.062,0.23
293,0.083,0.066,0.301
294,0.078,0.07,0.349
295,0.072,0.073,0.377
296,0.069,0.075,0.377
297,0.074,0.076,0.349
298,0.09,0.076,0.301
299,0.111,0.075,0.241
300,0.102,0.073,0.163
301,0.084,0.07,0.086
302,0.068,0.065,0.019
303,0.054,0.059,-0.039
304,0.045,0.053,-0.085
305,0.043,0.046,-0.117
306,0.039,0.04,-0.14
307,0.032,0.033,-0.158
308,0.026,0.028,-0.171
309,0.02,0.023,-0.18
310,0.014,0.019,-0.186
311,0.012,0.017,-0.188
312,0.012,0.017,-0.186
313,0.012,0.018,-0.18
314,0.015,0.022,-0.168
315,0.018,0.026,-0.149
316,0.019,0.032,-0.12
317,0.02,0.039,-0.082
318,0.02,0.047,-0.034
319,0.028,0.054,0.026
320,0.04,0.063,0.098
321,0.059,0.071,0.178
322,0.084,0.081,0.26
323,0.097,0.089,0.326
324,0.108,0.097,0.373
325,0.125,0.102,0.398
326,0.131,0.105,0.386
327,0.13,0.106,0.344
328,0.133,0.105,0.287
329,0.132,0.102,0.221
330,0.125,0.095,0.151
331,0.114,0.088,0.081
332,0.1,0.079,0.017
333,0.084,0.069,-0.039
334,0.065,0.059,-0.086
335,0.05,0.052,-0.121
336,0.044,0.046,-0.144
337,0.034,0.041,-0.163
338,0.03,0.039,-0.174
339,0.024,0.039,-0.183
340,0.017,0.041,-0.187
341,0.012,0.044,-0.187
342,0.01,0.049,-0.181
343,0.009,0.056,-0.171
344,0.011,0.065,-0.154
345,0.02,0.075,-0.126
346,0.036,0.086,-0.083
347,0.059,0.098,-0.026
348,0.086,0.11,0.043
349,0.119,0.121,0.121
350,0.153,0.132,0.208
351,0.196,0.141,0.299
352,0.233,0.148,0.381
353,0.255,0.154,0.438
354,0.243,0.157,0.453
355,0.225,0.157,0.438
356,0.204,0.155,0.398
357,0.179,0.151,0.333
358,0.142,0.145,0.247
359,0.103,0.136,0.154
360,0.087,0.124,0.079
361,0.076,0.111,0.014
362,0.064,0.096,-0.041
363,0.057,0.082,-0.085
364,0.046,0.068,-0.121
365,0.038,0.056,-0.147
366,0.032,0.045,-0.165
367,0.029,0.037,-0.177
368,0.023,0.032,-0.186
369,0.016,0.03,-0.191
370,0.015,0.032,-0.189
371,0.022,0.036,-0.18
372,0.031,0.043,-0.167
373,0.041,0.053,-0.148
374,0.05,0.064,-0.123
375,0.06,0.077,-0.088
376,0.071,0.091,-0.042
377,0.088,0.106,0.017
378,0.105,0.119,0.088
379,0.122,0.131,0.168
380,0.136,0.142,0.247
381,0.153,0.15,0.325
382,0.177,0.155,0.4
383,0.209,0.157,0.464
384,0.215,0.157,0.483
385,0.185,0.153,0.446
386,0.148,0.145,0.377
387,0.12,0.135,0.295
388,0.096,0.121,0.209
389,0.073,0.106,0.12
390,0.053,0.088,0.041
391,0.039,0.069,-0.026
392,0.03,0.049,-0.078
393,0.024,0.031,-0.117
394,0.021,0.015,-0.146
395,0.02,0.002,-0.166
396,0.021,-0.005,-0.179
397,0.024,-0.005,-0.185
398,0.025,0.005,-0.189
399,0.028,0.028,-0.189
400,0.03,0.066,-0.187
