gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1282,37,2.15963578224182,5.60603380203247,-0.501236379146576,3670144,1285,14,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-04-01 00:34:09.034644,97.8894440977066,69.67858220054569,56.087148631983055,0.003144237066916366,1.0,-69.66,3.5496478698597698,-69.87,1.222,2.1596,3.818,0.3459,0.747,0.747,0.6831283961985242,0
100887,npp,194,3683,0.723062574863434,5.60777425765991,-0.501514732837677,3670176,197,2981,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-04-01 02:14:33.636662,-79.85035534184829,63.42920391831164,52.331539678519455,2.1388380325248504e-10,17.0,63.46,2.7445598364131496,63.13,0.8336,1.3448,2.732,0.5555,0.5205,0.4016,0.4016,0
101013,npp,2563,2999,0.618724167346954,5.61001968383789,-0.502571940422058,3670144,2564,2416,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-04-02 01:55:45.071745,-80.6745906683019,46.14527985308582,39.65676323582854,0.000813831507628898,14.0,46.15,1.5732132722552272,45.67,0.6273,1.0971,2.9683,0.6809,0.4429,0.4213,0.4213,0
104315,npp,2260,2768,0.472724497318268,5.61083936691284,-0.498083025217056,3670176,2261,2224,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-04-29 01:49:15.842036,-80.26101844541641,37.75350571846195,32.81233941011798,2.248902371808858e-16,13.0,37.78,1.357151599901897,37.14,0.5556,1.0281,2.3936,0.7266,0.3378,0.3435,0.3435,0
104431,npp,1528,2081,0.275212332606316,5.60911417007446,-0.500612318515778,3670176,1528,1646,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-04-30 01:30:25.504528,-74.75316972090324,2.743252138052706,2.427705012235772,2.249980175165337e-09,10.0,2.73,1.0,1.87,0.4316,0.747,1.5403,1.0,0.2752,0.2752,0.2752,0
107081,npp,628,1849,1.17731308937073,5.6073637008667,-0.499420583248138,3670144,628,1424,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-05-11 01:24:01.105296,99.57203423151685,10.7197985244832,9.475295026540271,0.024854024103085185,9.0,-10.73,1.0,-11.35,0.4,0.7209,1.9816,1.0363,1.2035,1.22,0.7151187373598848,0
107253,npp,2975,1161,0.978272914886475,5.60544490814209,-0.502879798412323,3670144,2973,856,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-05-12 01:05:08.996105,97.25229731566822,43.11063451012949,37.2166409122265,0.0090713943924331,6.0,-43.08,1.4867838833500562,-43.41,0.6038,0.9313,2.8793,0.8021,0.7786,0.7847,0.6004249290592922,0
109184,npp,2041,929,0.370505511760712,5.60589218139648,-0.497174918651581,3670176,2041,689,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-05-23 00:58:42.833548,97.75354367700685,50.61143972348138,43.15408054745935,2.8052098833504194e-30,5.0,-50.59,1.7549928774784245,-50.85,0.7378,1.2351,2.9506,0.6048,0.2544,0.2241,0.2241,0
113477,npp,3064,3211,1.75333392620087,5.60715341567993,-0.503011405467987,3670144,3064,2554,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-06-10 02:01:08.326816,-80.08664868783707,52.51192794966137,44.60379529630931,0.02548252898218724,15.0,52.52,1.9513309067639726,52.57,0.7242,1.3799,2.598,0.5414,0.9384,0.9492,0.4315513747943547,0
113644,npp,2347,2520,0.599108248949051,5.60949087142944,-0.502998769283295,3670144,2347,2040,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-06-11 01:42:18.009526,-80.34837028675511,26.816433628431007,23.52986248803651,0.011430699365334914,12.0,26.8,1.1367971201176101,27.05,0.4929,1.0125,3.0382,0.7378,0.3834,0.442,0.20979832897508663,0
113817,npp,1608,1835,0.342906802892685,5.60817337036133,-0.498220831155777,3670144,1608,1411,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-06-12 01:23:27.690388,96.86113951406402,11.529635887514244,10.18777519317323,0.0029352673269166622,9.0,-11.52,1.015504800579495,-11.35,0.4,0.7209,1.9816,1.0363,0.3748,0.3554,0.29577337905309264,0
115113,npp,658,1602,0.331763312220573,5.60833692550659,-0.497696846723557,3670176,659,1204,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-06-23 01:16:57.534502,98.73016140661241,24.1729808150767,21.245366073574417,2.1220727157489248e-29,8.0,-24.16,1.1367971201176101,-23.695,0.4354,0.773,2.2558,0.9664,0.3589,0.3206,0.3206,0
115226,npp,2983,912,0.458974957466125,5.60707473754883,-0.500122666358948,3670176,2983,679,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-06-24 00:58:05.410557,98.04166928175836,51.090272305673196,43.5170396249821,5.40570491624526e-26,5.0,-51.07,1.847645286154319,-50.85,0.7378,1.2351,2.9506,0.6048,0.327,0.2776,0.2776,0
119351,npp,502,2057,11.4838581085205,5.61123085021973,-0.501164793968201,3670144,502,1623,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-03 01:29:25.096919,-59.84474056929647,1.3971344585347347,1.2363107767757706,0.14780235849867784,10.0,1.36,1.0,1.87,0.4316,0.747,1.5403,1.0,11.4839,11.4839,8.48146300748351,0
3797,npp,1420,16,2.90623998641968,5.60955905914307,-0.498276472091675,3670144,1418,4,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-06 00:32:55.146333,97.55544672730194,70.03240311497703,56.27284023914147,0.100042046659829,1.0,-69.98,3.5496478698597698,-69.87,1.222,2.1596,3.818,0.3459,0.9574,1.0053,-1.0269405186871103,0
119873,npp,334,3657,2.89232230186462,5.60605096817017,-0.49984747171402,3670144,331,2963,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-06 02:13:19.750599,-79.39762486536999,62.92982302245221,51.9996746074404,0.10993019244274722,17.0,62.96,2.7445598364131496,63.13,0.8336,1.3448,2.732,0.5555,1.3109,1.6066,-0.6265069662025275,0
120041,npp,2708,2975,1.81570541858673,5.60630416870117,-0.50335705280304,3670144,2709,2398,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-07 01:54:32.989726,-80.09901129604532,45.293335128507344,38.97218315401507,0.08024940936185834,14.0,45.33,1.5732132722552272,45.67,0.6273,1.0971,2.9683,0.6809,1.2038,1.2363,-0.3938755786785899,0
3995,npp,2906,240,1.93170428276062,5.60956525802612,-0.501694917678833,3670144,2905,122,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-11 00:39:13.475457,97.62435419891085,66.36595839590606,54.16214124447757,0.0033416396277159534,2.0,-66.32,3.0,-66.22,1.1835,2.0006,4.1312,0.3734,0.7241,0.7213,0.6534183874477676,0
120905,npp,1113,3206,0.902569830417633,5.61144685745239,-0.501360833644867,3670144,1113,2551,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-12 02:00:49.531876,-79.94389159424006,52.35331089034154,44.483371834434,0.004792900275579009,15.0,52.38,1.847645286154319,52.57,0.7242,1.3799,2.598,0.5414,0.4887,0.4886,0.3912376761845135,0
121771,npp,2588,3434,0.257512718439102,5.6078782081604,-0.502766311168671,3670176,2587,2781,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-17 02:07:06.051277,-79.8655572145312,58.17317735355517,48.7571567651759,8.199202998069818e-20,16.0,58.2,2.253202848596432,58.36,0.6223,1.2982,3.0907,0.5754,0.2852,0.1482,0.1482,0
122118,npp,1177,2062,0.2224011272192001,5.60511159896851,-0.499078780412674,3670176,1177,1628,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-19 01:29:28.957968,-59.933955939538784,1.7131510283999223,1.5160232157410478,7.66501886046582e-32,10.0,1.64,1.0,1.87,0.4316,0.747,1.5403,1.0,0.2224,0.2224,0.2224,0
122289,npp,461,1376,0.280902609229088,5.61090803146362,-0.502371728420258,3670176,461,1037,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-20 01:10:38.637191,97.49510960079448,34.734637140410946,30.279821328116242,9.674098689109307e-33,7.0,-34.7,1.2937979144666532,-34.385,0.5035,0.7565,1.9862,0.9875,0.3794,0.2774,0.2774,0
122463,npp,2813,690,0.403060138225555,5.6090726852417,-0.499128788709641,3670176,2811,471,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-21 00:51:48.316479,97.71144752538373,57.014960558521814,47.92742674899708,4.8710226899182315e-32,4.0,-56.99,2.1127631471468895,-56.87,0.884,1.9471,4.5123,0.3837,0.0162,0.1546,0.1546,0
123011,npp,2652,2291,0.3692996352911,5.60868358612061,-0.501686871051788,3670176,2652,1845,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-07-24 01:35:45.509113,-78.76892773707195,14.770071355959953,13.039189065117792,1.540954830099255e-27,11.0,14.78,1.0442604737599883,15.06,0.5408,0.8273,3.5094,0.9029,0.3084,0.3335,0.3335,0
131354,npp,2582,1609,0.421603471040726,5.60793781280518,-0.500997483730316,3670144,2582,1210,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-10 01:16:56.228183,98.54909853468726,23.83646902343435,20.956367975985827,0.005500502293569426,8.0,-23.82,1.1367971201176101,-23.695,0.4354,0.773,2.2558,0.9664,0.4379,0.4075,0.2957635451058626,0
131704,npp,1122,244,1.15897834300995,5.6054310798645,-0.503293931484222,3670176,1125,125,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-12 00:39:15.588696,97.86192097377477,66.27754585990472,54.11649934883939,1.5144299391907637e-09,2.0,-66.25,3.0,-66.22,1.1835,2.0006,4.1312,0.3734,0.4665,0.4328,0.4328,0
132248,npp,976,1836,0.381355226039886,5.60831689834595,-0.497622489929199,3670176,976,1412,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-15 01:23:11.007056,96.17256037632744,11.480759236701925,10.145887636971954,3.456311186780752e-21,9.0,-11.46,1.015504800579495,-11.35,0.4,0.7209,1.9816,1.0363,0.4127,0.3952,0.3952,0
132798,npp,801,3441,0.25796236097812697,5.60948038101196,-0.499194741249084,3670176,804,2787,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-18 02:07:06.430043,-80.20170592481199,58.318199412051776,48.86597216918523,1.3346503031877953e-31,16.0,58.36,2.253202848596432,58.36,0.6223,1.2982,3.0907,0.5754,0.2854,0.1484,0.1484,0
133159,npp,2440,2066,0.385152190923691,5.60798597335815,-0.499991357326508,3670176,2440,1632,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-20 01:29:27.564648,-69.77801137555467,1.8682720064879959,1.6534387246430327,1.0558290835230181e-32,10.0,1.87,1.0,1.87,0.4316,0.747,1.5403,1.0,0.3852,0.3852,0.3852,0
134260,npp,129,1610,0.25699195265770003,5.60730457305908,-0.499263525009155,3670176,130,1211,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-26 01:16:53.782058,98.50950655019693,23.7974446705914,20.923118641503883,9.289489072281961e-06,8.0,-23.77,1.1367971201176101,-23.695,0.4354,0.773,2.2558,0.9664,0.2931,0.2484,0.2484,0
134821,npp,3012,3213,4.45451498031616,5.60828018188477,-0.503272354602814,3670144,3013,2556,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-08-29 02:00:47.436944,-80.21935430572627,52.54592184938004,44.636328790511655,0.03806238269933244,15.0,52.57,1.9513309067639726,52.57,0.7242,1.3799,2.598,0.5414,2.3227,2.4116,1.6384059386831935,0
136496,npp,1601,692,4.60517597198486,5.60907506942749,-0.503011107444763,3670144,1604,473,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-07 00:51:42.744359,98.0965227657151,56.96636049084943,47.8966996724424,0.018479257130038205,4.0,-56.94,2.1127631471468895,-56.87,0.884,1.9471,4.5123,0.3837,2.0051,1.7668,1.3914148859529387,0
136889,npp,2153,2982,0.956881046295166,5.60622596740723,-0.500643134117126,3670144,2153,2403,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-09 01:54:26.715423,-79.94245043435751,45.53348932402762,39.16975693478428,0.006745020863380924,14.0,45.57,1.5732132722552272,45.67,0.6273,1.0971,2.9683,0.6809,0.6579,0.6515,0.5144825642755791,0
137268,npp,706,1608,0.407143294811249,5.60794401168823,-0.501161813735962,3670176,706,1209,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-11 01:16:47.874093,98.25517479146004,23.89404809622441,21.00611095845438,6.566873011100084e-08,8.0,-23.87,1.1367971201176101,-23.695,0.4354,0.773,2.2558,0.9664,0.4252,0.3935,0.3935,0
6551,npp,2327,243,0.327719062566757,5.60750198364258,-0.500379145145416,3670176,2328,124,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-13 00:39:05.437969,97.7433063735876,66.30203970379925,54.12993910337285,1.5185963128404683e-22,2.0,-66.27,3.0,-66.22,1.1835,2.0006,4.1312,0.3734,0.1894,0.1224,0.1224,0
137664,npp,1229,3890,0.630418956279755,5.60919332504272,-0.503259539604187,3670176,1227,3111,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-13 02:19:28.263244,-79.41310292854595,67.14115831825163,54.640840882556816,7.813158577946981e-13,18.0,67.18,3.1865100272627664,67.23,0.865,1.601,3.1124,0.4666,0.4425,0.2942,0.2942,0
137852,npp,527,3210,0.543158799409866,5.60824871063232,-0.501186430454254,3670176,525,2554,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-14 02:00:39.736120,-79.561659900784,52.46387984245737,44.57160670803538,1.0740811870284827e-20,15.0,52.49,1.9513309067639726,52.57,0.7242,1.3799,2.598,0.5414,0.3183,0.2941,0.2941,0
138425,npp,1449,1147,0.891563534736633,5.60938787460327,-0.501914024353027,3670176,1449,845,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-17 01:04:10.584809,97.9203216809727,43.611274768726275,37.62039390450059,7.040070278865416e-34,6.0,-43.59,1.4867838833500562,-43.41,0.6038,0.9313,2.8793,0.8021,0.7203,0.7151,0.7151,0
7001,npp,1442,18,1.81378901004791,5.60832643508911,-0.498739033937454,3670144,1445,5,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-24 00:32:43.013445,97.90348700505243,69.98690713869937,56.2533639225546,0.0010765861301172326,1.0,-69.95,3.5496478698597698,-69.87,1.222,2.1596,3.818,0.3459,0.6496,0.6274,0.6055303758916467,0
140194,npp,1990,2289,2.27123761177063,5.6063289642334,-0.500913798809052,3670144,1990,1843,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-09-26 01:35:28.788915,-79.47091374510038,14.655039892920072,12.937977482553059,0.012023060566629233,11.0,14.68,1.0442604737599883,15.06,0.5408,0.8273,3.5094,0.9029,2.1297,2.0508,1.8065651841608688,0
141331,npp,2725,1829,4.19718933105469,5.60835742950439,-0.4996677339077,3670144,2725,1405,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-10-02 01:22:51.580537,98.00216270178733,11.87944233824754,10.496233835297655,0.1460313353434127,9.0,-11.86,1.015504800579495,-11.35,0.4,0.7209,1.9816,1.0363,4.1703,4.3495,1.3830393307978572,0
141525,npp,2000,1142,2.14292550086975,5.60868167877197,-0.501754760742188,3670144,2003,841,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-10-03 01:03:59.502825,97.50892078574248,43.79535344453874,37.76675584114186,0.10626612980971296,6.0,-43.77,1.5732132722552272,-43.41,0.6038,0.9313,2.8793,0.8021,1.5172,1.7188,-0.4398756966066648,0
142500,npp,364,1370,1.50176298618317,5.60612869262695,-0.501533508300781,3670144,363,1032,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-10-08 01:10:12.651972,97.59626302346318,34.98892923269149,30.492990382483338,0.007497275140230879,7.0,-34.96,1.2937979144666532,-34.385,0.5035,0.7565,1.9862,0.9875,1.3231,1.483,1.33070137328827,0
142694,npp,2707,684,0.632232666015625,5.6105170249939,-0.499989688396454,3670144,2709,465,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-10-09 00:51:22.366449,98.15400666153863,57.16883406178666,48.036030358213885,0.0007601255791573852,4.0,-57.14,2.1127631471468895,-56.87,0.884,1.9471,4.5123,0.3837,0.1247,0.2426,0.2426,0
146061,npp,1635,3661,1.97404861450195,5.60541439056396,-0.502016603946686,3670144,1637,2966,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-10-26 02:13:07.326284,-79.91501358895077,63.01342324587539,52.05350752670061,0.009612981846269655,17.0,63.04,2.7445598364131496,63.13,0.8336,1.3448,2.732,0.5555,0.9763,1.0965,0.9012231952398942,0
147212,npp,2426,3209,6.67121744155884,5.60755395889282,-0.503159642219543,3670144,2425,2553,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-01 02:00:37.424141,-79.94264684720162,52.4504454659951,44.55572961291699,0.12989726642792213,15.0,52.47,1.9513309067639726,52.57,0.7242,1.3799,2.598,0.5414,3.4587,3.6117,0.9729846106684259,0
147588,npp,1015,1835,1.86854732036591,5.60808420181274,-0.500566363334656,3670144,1015,1411,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-03 01:23:00.430782,97.79849172840093,11.540312516930003,10.196962697555097,0.07036368925301663,9.0,-11.52,1.015504800579495,-11.35,0.4,0.7209,1.9816,1.0363,1.8772,1.9364,0.5070415940238064,0
147778,npp,300,1150,1.82026243209839,5.61022710800171,-0.496417105197906,3670144,300,846,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-04 01:04:10.158388,97.96452184546774,43.50269121883794,37.52810304158556,0.04420513802441599,6.0,-43.48,1.4867838833500562,-43.41,0.6038,0.9313,2.8793,0.8021,1.3449,1.46,0.5620228431267482,0
147965,npp,2653,469,1.50771749019623,5.61177492141724,-0.502455294132233,3670144,2651,278,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-05 00:45:19.887693,97.47548124611247,62.01636748873362,51.39151044806824,0.022923054556104622,3.0,-61.97,2.5331140255951103,-61.93,1.0289,1.709,5.0551,0.4371,0.6676,0.6591,0.19344418990453505,0
148180,npp,854,3438,0.951250493526459,5.60645437240601,-0.499140709638596,3670144,855,2784,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-06 02:06:56.000550,-80.1321409943404,58.26856948000726,48.82142305318636,0.02145576209688537,16.0,58.29,2.253202848596432,58.36,0.6223,1.2982,3.0907,0.5754,0.593,0.5474,0.11155056920151885,0
148400,npp,153,2750,0.509723156690598,5.61174869537354,-0.501908421516418,3670144,153,2208,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-07 01:48:07.507716,-80.07549690409166,37.035604715115774,32.20835597833667,0.00902919331615412,13.0,37.06,1.357151599901897,37.14,0.5556,1.0281,2.3936,0.7266,0.3651,0.3704,0.18698219597865032,0
148604,npp,2502,2066,0.23753051459789298,5.6080174446106,-0.496819138526917,3670144,2502,1631,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-08 01:29:19.016620,-82.49415476590981,1.853273467521265,1.6399135902293607,0.0016424743068317712,10.0,1.87,1.0,1.87,0.4316,0.747,1.5403,1.0,0.2375,0.2375,0.20413500049538313,0
148798,npp,1789,1380,0.251248002052307,5.60610580444336,-0.502166926860809,3670176,1788,1039,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-09 01:10:28.743236,97.42269499432413,34.564740463784965,30.135006865180465,2.576112146477559e-07,7.0,-34.53,1.2937979144666532,-34.385,0.5035,0.7565,1.9862,0.9875,0.3565,0.2481,0.2481,0
148995,npp,1070,694,0.25297498703002896,5.60932779312134,-0.499029189348221,3670176,1068,475,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-10 00:51:38.475033,97.61206993531117,56.925567348707396,47.85993560095336,2.120270290826812e-15,4.0,-56.89,2.1127631471468895,-56.87,0.884,1.9471,4.5123,0.3837,-0.0548,0.0971,0.0971,0
149210,npp,2333,3665,0.833551645278931,5.60811471939087,-0.499371558427811,3670176,2331,2968,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-11 02:13:12.815677,-79.39995441476061,63.07823455927428,52.09609939700431,1.2808198761237528e-12,17.0,63.11,2.7445598364131496,63.13,0.8336,1.3448,2.732,0.5555,0.5607,0.463,0.463,0
149775,npp,217,1610,0.251908242702484,5.61010789871216,-0.500988125801086,3670176,217,1211,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-14 01:16:47.347127,98.01619680816424,23.784301786925507,20.909073215293457,1.356499926216364e-34,8.0,-23.77,1.1367971201176101,-23.695,0.4354,0.773,2.2558,0.9664,0.2887,0.2435,0.2435,0
149961,npp,2572,921,0.353764191269875,5.60675144195557,-0.502319872379303,3670176,2571,685,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-15 00:57:57.082571,97.96365445426773,50.84316961164758,43.329210124641655,5.327213479212579e-33,5.0,-50.82,1.847645286154319,-50.85,0.7378,1.2351,2.9506,0.6048,0.27,0.214,0.214,0
150147,npp,1834,247,0.68912273645401,5.61013078689575,-0.498070657253265,3670176,1833,126,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-16 00:39:06.822070,97.54483816050936,66.2484483964981,54.0929241716551,6.987141661099557e-31,2.0,-66.2,3.0,-66.22,1.1835,2.0006,4.1312,0.3734,0.3099,0.2573,0.2573,0
150161,npp,752,3891,0.578869253396988,5.60736894607544,-0.500342011451721,3670176,757,3112,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-16 02:19:29.651274,-79.18865781502294,67.17095343170851,54.653328391755615,6.445725238925878e-32,18.0,67.2,3.1865100272627664,67.23,0.865,1.601,3.1124,0.4666,0.4263,0.2701,0.2701,0
150348,npp,56,3213,0.723752617835999,5.60953617095947,-0.498563349246979,3670176,56,2555,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-17 02:00:42.948242,-79.81079184295308,52.54613143066107,44.63040000127922,5.891010727376903e-31,15.0,52.57,1.9513309067639726,52.57,0.7242,1.3799,2.598,0.5414,0.4108,0.3918,0.3918,0
150533,npp,2408,2523,0.511930555105209,5.60633897781372,-0.497247695922852,3670176,2408,2042,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-18 01:41:54.463503,-80.16506873625394,26.935210913099876,23.63277825215172,9.912707506580499e-28,12.0,26.95,1.1367971201176101,27.05,0.4929,1.0125,3.0382,0.7378,0.3067,0.3777,0.3777,0
151404,npp,816,2751,0.377392739057541,5.60599088668823,-0.499659925699234,3670176,818,2210,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-23 01:48:10.477876,-79.55543562974863,37.111454742133674,32.273667137917734,0.00029727510961655547,13.0,37.1,1.357151599901897,37.14,0.5556,1.0281,2.3936,0.7266,0.2676,0.2742,0.2742,0
151584,npp,107,2066,0.735706210136414,5.60497951507568,-0.500169336795807,3670144,107,1632,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-24 01:29:21.892975,-60.39898690882011,1.9939269098730834,1.764465913389997,0.011807437623286994,10.0,1.87,1.0,1.87,0.4316,0.747,1.5403,1.0,0.7357,0.7357,0.4958453192825406,0
152316,npp,2302,2982,5.67355728149414,5.61020994186401,-0.49911829829216,3670144,2301,2403,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-28 01:54:26.962863,-79.48198798572407,45.56881347667534,39.19503932225262,0.18413072468971872,14.0,45.57,1.5732132722552272,45.67,0.6273,1.0971,2.9683,0.6809,3.656,3.8631,0.12269352149156587,0
152497,npp,1594,2294,5.67023515701294,5.61151504516602,-0.500212907791138,3670144,1594,1848,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-29 01:35:38.419590,-79.55959587428795,14.962249492105123,13.208109538941216,0.23052554422029484,11.0,14.95,1.0442604737599883,15.06,0.5408,0.8273,3.5094,0.9029,5.3847,5.1199,0.4370354725493071,0
152682,npp,864,1609,3.89916896820068,5.60960912704468,-0.498574763536453,3670144,863,1210,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-11-30 01:16:48.094861,97.35010849896503,23.804673486143145,20.927950482550223,0.16756292691581726,8.0,-23.82,1.1367971201176101,-23.695,0.4354,0.773,2.2558,0.9664,3.497,3.7683,0.3644495103551608,0
152860,npp,145,920,5.16360378265381,5.60733985900879,-0.500287711620331,3670144,147,685,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-12-01 00:57:59.550621,98.31863585595208,50.83964942439934,43.329038527028494,0.12213072312616081,5.0,-50.85,1.847645286154319,-50.85,0.7378,1.2351,2.9506,0.6048,2.8733,3.1232,0.6422531141622176,0
153704,npp,1615,1148,0.603783190250397,5.61072635650635,-0.502879321575165,3670144,1614,846,196611,3866755,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-12-06 01:04:14.322776,97.67492783625109,43.53849136581437,37.56126369911635,0.009715428742573707,6.0,-43.55,1.4867838833500562,-43.41,0.6038,0.9313,2.8793,0.8021,0.5267,0.4843,0.28694210293286904,0
154662,npp,27,1378,0.325838103890419,5.60996532440186,-0.499731868505478,3670176,27,1038,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-12-11 01:10:30.865491,97.50132193195647,34.622871978253144,30.187699449227736,2.011794608060542e-22,7.0,-34.62,1.2937979144666532,-34.385,0.5035,0.7565,1.9862,0.9875,0.4142,0.3218,0.3218,0
10169,npp,1636,16,0.682023286819458,5.61105012893677,-0.502987086772919,3670176,1639,4,196611,3866787,6530,gha_accra_2_52,5.60833333,-0.5,2,52,gha_accra,2012-12-13 00:32:50.207381,97.81118745944474,69.965856487043,56.246256678316506,9.648748927720336e-34,1.0,-69.98,3.5496478698597698,-69.87,1.222,2.1596,3.818,0.3459,0.3308,0.2359,0.2359,0
