gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,806,2614,0.809262931346893,5.50237894058228,-0.00183555274270475,3670176,807,2111,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-04-24 01:43:02.929378,-79.98678714670135,31.20752746180473,27.295750649980583,3.0417852385540506e-30,12.0,31.22,1.2365102219381485,30.5,0.305,0.382,0.534,0.8174,0.6578,0.6615,0
104071,npp,1712,557,0.538689434528351,5.49832153320312,-0.00354980048723519,3670176,1716,350,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-04-27 00:46:30.136439,97.64489667149131,60.10759553646872,50.10929978443878,1.6071905452330072e-19,3.0,-60.1,2.3545700244418297,-60.36,0.3803,0.5387,0.8712,0.5796,0.3122,0.3122,0
104315,npp,2264,2844,0.40604442358017,5.50085020065308,-0.00191714672837406,3670176,2264,2292,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-04-29 01:49:15.842036,-79.96184482065925,40.67953338745494,35.23305897446369,1.362680860928793e-16,13.0,40.7,1.4276677814245327,40.06,0.3082,0.4028,0.5298,0.7751,0.3145,0.3147,0
104431,npp,1532,2157,0.351241916418076,5.50259971618652,0.00100538041442633,3670176,1532,1719,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-04-30 01:30:25.504528,-76.7501570805677,7.149054041826049,6.323672003087864,1.2933640124090163e-09,10.0,7.13,1.0,6.41,0.2333,0.3122,0.4314,1.0,0.3512,0.3512,0
108308,npp,614,778,0.770370841026306,5.50125932693481,0.00199411087669432,3670176,615,562,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-05-18 00:52:31.644120,97.96786458762003,54.78244506563783,46.30272280763014,1.552903799810351e-23,4.0,-54.77,2.0682789409984763,-54.98,0.3309,0.581,0.7585,0.5373,0.4037,0.4139,0
109184,npp,2046,1005,0.339388445019722,5.50007438659668,0.00226044212467968,3670176,2044,739,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-05-23 00:58:42.833548,97.4996359949764,48.339018434850765,41.38820923348652,2.4770121743365736e-30,5.0,-48.31,1.7549928774784245,-48.52,0.2176,0.3245,0.6141,0.9621,0.3207,0.3265,0
109895,npp,1145,1918,0.2237666249275208,5.50191068649292,0.00231482135131955,3670176,1145,1490,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-05-27 01:23:46.089062,97.5704579790975,6.710634526175007,5.935750560096509,9.98761811535091e-22,9.0,-6.73,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.2462,0.241,0
121942,npp,1890,2824,0.1970923691987991,5.49854135513306,-0.00210707983933389,3670176,1891,2275,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-07-18 01:48:19.282025,-80.76417641351708,39.931001592621406,34.61308768892787,3.7135399785860344e-26,13.0,39.94,1.4276677814245327,40.06,0.3082,0.4028,0.5298,0.7751,0.1681,0.1528,0
122118,npp,1181,2138,0.1432193964719772,5.4989070892334,0.00163228274323046,3670176,1181,1700,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-07-19 01:29:28.957968,-73.03081252168394,6.05327948486896,5.354749285558815,8.885260150229709e-32,10.0,6.03,1.0,6.41,0.2333,0.3122,0.4314,1.0,0.1432,0.1432,0
122463,npp,2819,765,0.37427607178688,5.5010871887207,0.00288027804344893,3670176,2821,548,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-07-21 00:51:50.095752,98.30245704629556,55.11346574421975,46.54379389884406,4.341305036497408e-32,4.0,-55.09,2.0682789409984763,-54.98,0.3309,0.581,0.7585,0.5373,0.2122,0.2011,0
4463,npp,2080,92,0.529860198497772,5.50049877166748,-0.00128536100964993,3670176,2085,41,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-07-22 00:32:57.995698,97.28330913775422,68.84903970073955,55.621032654079045,9.25025262075584e-30,1.0,-68.8,3.3985290935932855,-68.74,0.5066,0.7556,0.9262,0.4132,0.2458,0.2189,0
123366,npp,1225,994,0.259194985032082,5.49970293045044,-0.000455838337074965,3670176,1225,732,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-07-26 00:58:06.635849,97.87741710932269,48.66682628262034,41.64341320144421,1.984186851493666e-15,5.0,-48.64,1.7549928774784245,-48.52,0.2176,0.3245,0.6141,0.9621,0.275,0.2494,0
132076,npp,1694,2597,0.23259720951318702,5.49823427200317,-0.00364810996688902,3670176,1693,2099,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-08-14 01:42:01.329273,-79.69998785168039,30.434739863813252,26.63598963384655,8.347681691304535e-14,12.0,30.45,1.184412938166907,30.5,0.305,0.382,0.534,0.8174,0.1861,0.1901,0
132606,npp,2611,543,0.311612859368324,5.50234222412109,-0.0012756249634549,3670176,2613,337,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-08-17 00:45:32.146709,98.15681566352849,60.428134595176225,50.32913738603236,3.9488845442888487e-32,3.0,-60.4,2.4157378735459294,-60.36,0.3803,0.5387,0.8712,0.5796,0.2182,0.1806,0
133343,npp,1727,1456,0.1961212903261185,5.49986410140991,0.00287941424176097,3670176,1726,1092,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-08-21 01:10:37.237605,97.55768415538799,31.202637590651072,27.290482452695517,1.585343052011152e-30,7.0,-31.18,1.2365102219381485,-31.13,0.2207,0.3674,0.5485,0.8498,0.1737,0.1667,0
133896,npp,1559,3059,0.241544298827648,5.50148248672485,0.000693679670803249,3670176,1560,2458,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-08-24 01:54:32.646466,-80.07041267455389,48.05025299571273,41.165861298549004,1.0828149740836937e-21,14.0,48.09,1.7549928774784245,48.175,0.2961,0.3792,0.6022,0.8233,0.2338,0.1989,0
134076,npp,850,2370,0.34257771074771903,5.497727394104,-0.0006663310341537,3670176,850,1916,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-08-25 01:35:44.103254,-81.50204691901234,19.110714145963517,16.843275524747888,2.804792875820833e-14,11.0,19.12,1.0442604737599883,19.12,0.2435,0.3987,0.5137,0.783,0.2584,0.2682,0
134260,npp,134,1685,0.26775535941124,5.49703073501587,0.0024187876842916,3670176,134,1274,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-08-26 01:16:53.782058,97.7294409057748,19.877662973913207,17.513036391507494,5.653565076474099e-06,8.0,-19.84,1.0837787002826917,-19.63,0.2333,0.2945,0.3952,1.0599,0.2875,0.2838,0
6551,npp,2333,317,1.8653849363327,5.49696159362793,0.00303819542750716,3670176,2331,170,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-09-13 00:39:05.437969,97.59325230752309,64.96765933890093,53.30667818799357,2.194356913036529e-22,2.0,-64.93,2.898275349237888,-64.85,0.4368,0.6309,0.8467,0.4948,0.7381,0.923,0
138038,npp,2892,2595,0.288380712270737,5.50306129455566,2.62351059063803e-05,3670176,2892,2097,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-09-15 01:41:51.207272,-80.00316842618076,30.346907049325864,26.560040890072784,1.7565641740791438e-27,12.0,30.36,1.184412938166907,30.5,0.305,0.382,0.534,0.8174,0.2332,0.2357,0
138620,npp,712,540,0.591781884431839,5.50153160095215,-0.0028135993052274,3670176,712,335,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-09-18 00:45:20.269426,97.92661355413307,60.49377891297075,50.37025849517804,1.2285102502460394e-32,3.0,-60.47,2.4157378735459294,-60.36,0.3803,0.5387,0.8712,0.5796,0.3342,0.343,0
140005,npp,2723,3053,0.35229067504406,5.5028133392334,-0.00103165383916348,3670176,2725,2454,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-09-25 01:54:19.093655,-80.5754172630528,47.88341441202373,41.030975165860276,6.712217191713111e-05,14.0,47.9,1.646109783506203,48.175,0.2961,0.3792,0.6022,0.8233,0.2959,0.2901,0
143488,npp,1852,1675,0.257119163870811,5.50228929519653,-0.000934275449253619,3670176,1852,1266,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-10-13 01:16:31.154110,96.5628673306626,20.39513870026989,17.96215872559513,1.3750420385537742e-21,8.0,-20.37,1.0837787002826917,-19.63,0.2333,0.2945,0.3952,1.0599,0.2777,0.2725,0
143686,npp,1140,989,0.1918333768844604,5.50255823135376,0.00271558854728937,3670176,1142,728,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-10-14 00:57:42.648600,97.74702603621049,48.82995114497001,41.769268806139685,4.228916459953456e-28,5.0,-48.79,1.7549928774784245,-48.52,0.2176,0.3245,0.6141,0.9621,0.2366,0.1846,0
144676,npp,2662,1220,0.543700009584427,5.50077676773071,-0.00250492105260491,3670176,2663,906,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-10-19 01:04:02.950600,97.9255950097427,40.970487119264426,35.46516299256836,3.6291052372267656e-28,6.0,-40.93,1.4276677814245327,-40.59,0.2489,0.403,0.5051,0.7748,0.4108,0.4212,0
148798,npp,1794,1457,0.36938323080539703,5.498215675354,0.0021014753729105,3670176,1795,1092,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-09 01:10:30.522519,98.61808490761847,31.15219899222719,27.24341912768699,4.4341493119460065e-07,7.0,-31.13,1.2365102219381485,-31.13,0.2207,0.3674,0.5485,0.8498,0.3138,0.3139,0
149210,npp,2335,3740,0.636736571788788,5.50277280807495,0.00307092745788395,3670176,2341,3020,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-11 02:13:12.815677,-79.29895619073224,64.50838149714407,53.015352751008784,2.211537643326128e-12,17.0,64.54,2.8345692104261015,64.54,0.4342,0.6367,1.0289,0.4903,0.3122,0.3122,0
149961,npp,2577,998,0.21509917825460428,5.50225305557251,-0.00212589930742979,3670176,2579,735,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-15 00:57:58.861853,98.22832883913433,48.56350737475206,41.561128569080026,5.533809958819006e-33,5.0,-48.52,1.7549928774784245,-48.52,0.2176,0.3245,0.6141,0.9621,0.2499,0.2069,0
150147,npp,1841,321,0.713296711444855,5.50012683868408,-0.00109843828249723,3670176,1845,173,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-16 00:39:08.601352,97.97537776943102,64.90591415019517,53.26345216705333,6.220903242780899e-31,2.0,-64.86,2.8345692104261015,-64.85,0.4368,0.6309,0.8467,0.4948,0.3413,0.353,0
150161,npp,755,3967,0.511613994836807,5.50199747085571,-0.00258700177073479,3670176,758,3151,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-16 02:19:31.430513,-79.6288187907427,68.40400154750925,55.372586322148784,6.944432818150467e-32,18.0,68.43,3.3166247903554,68.445,0.5318,0.7513,1.2868,0.4155,0.2399,0.2126,0
150348,npp,59,3288,0.39951878786087,5.50339841842651,-0.00113718246575445,3670176,58,2635,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-17 02:00:42.948242,-79.65468738409959,54.55843115020886,46.136683511696305,5.417310977444317e-31,15.0,54.58,2.0682789409984763,54.685,0.3414,0.5,0.7529,0.6244,0.2636,0.2494,0
150533,npp,2412,2598,0.536797165870667,5.4971284866333,-2.30291552725248e-05,3670176,2411,2099,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-18 01:41:54.463503,-79.7841731537483,30.486654473073408,26.677965053625638,7.808998207185857e-28,12.0,30.5,1.184412938166907,30.5,0.305,0.382,0.534,0.8174,0.4429,0.4388,0
151274,npp,1530,3514,0.37329566478729204,5.50260448455811,-0.000855635094922036,3670176,1530,2852,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-11-22 02:06:59.788257,-79.62970104897126,59.9797242582174,50.019199765232166,7.733228373604429e-12,16.0,60.01,2.4157378735459294,60.01,0.31,0.6566,0.8236,0.4755,0.1949,0.1775,0
154271,npp,1460,2827,0.1938083097338676,5.49787521362305,0.000135336435050704,3670176,1461,2278,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-09 01:48:11.515102,-80.45322470317763,40.066803465065256,34.726897760046434,1.4097427154822219e-05,13.0,40.06,1.4276677814245327,40.06,0.3082,0.4028,0.5298,0.7751,0.1658,0.1502,0
155242,npp,2921,3055,0.1736107468605042,5.50286722183228,-0.000801638350822031,3670176,2921,2456,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-14 01:54:26.258429,-80.13880218844902,47.9767671122295,41.107299804058215,2.695176722334693e-32,14.0,47.96,1.646109783506203,48.175,0.2961,0.3792,0.6022,0.8233,0.1873,0.1429,0
155612,npp,1497,1681,0.1611900888383389,5.50293207168579,-0.00161018664948642,3670176,1497,1272,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-16 01:16:47.378546,97.94158989545097,20.043714034539306,17.65770647013565,6.104054722413338e-31,8.0,-20.05,1.0837787002826917,-19.63,0.2333,0.2945,0.3952,1.0599,0.1891,0.1708,0
155794,npp,777,992,0.271882012486458,5.50022506713867,-0.00236048828810453,3670176,777,731,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-17 00:57:57.044584,98.18763796943693,48.681637586347094,41.65831568490392,4.0460956614344475e-27,5.0,-48.7,1.7549928774784245,-48.52,0.2176,0.3245,0.6141,0.9621,0.2822,0.2616,0
155976,npp,53,313,0.362920105457306,5.49890947341919,-0.00359511817805469,3670176,55,168,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-18 00:39:06.719898,97.80425636437043,64.99746260619854,53.327089531789014,1.7145833293828015e-21,2.0,-65.01,2.898275349237888,-64.85,0.4368,0.6309,0.8467,0.4948,0.2197,0.1796,0
156351,npp,617,2594,0.29426068067550704,5.49932384490967,0.00264115701429546,3670176,617,2096,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-20 01:41:52.402711,-80.14309463277196,30.32841195910029,26.545288277863218,1.142510770746231e-17,12.0,30.31,1.184412938166907,30.5,0.305,0.382,0.534,0.8174,0.2382,0.2405,0
156528,npp,2959,1907,0.1048320401459932,5.49966430664062,0.00337813445366919,3670176,2959,1479,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2012-12-21 01:23:02.071226,95.17435045632307,7.349846515360179,6.5009152350140225,1.5849780078088054e-10,9.0,-7.37,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.1272,0.1129,0
169494,npp,294,3502,0.23676031082868598,5.50062656402588,-0.00209816289134324,3670176,295,2842,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-01-09 02:06:49.702633,-79.82289500423346,59.747811100021686,49.86503756995302,3.564019272027125e-15,16.0,59.74,2.3545700244418297,60.01,0.31,0.6566,0.8236,0.4755,0.1339,0.1126,0
169669,npp,2659,2816,0.24320751428604098,5.50009441375732,-0.00307252909988165,3670176,2660,2268,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-01-10 01:48:01.170646,-80.7509106649496,39.66568458819256,34.39754025381251,2.7712995833970686e-23,13.0,39.64,1.4276677814245327,40.06,0.3082,0.4028,0.5298,0.7751,0.2004,0.1885,0
169852,npp,1929,2130,0.1414455492049456,5.49680805206299,0.00229536066763103,3670176,1929,1692,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-01-11 01:29:10.858816,-75.65425607399115,5.589312003616327,4.945074139695608,5.230921870303299e-30,10.0,5.57,1.0,6.41,0.2333,0.3122,0.4314,1.0,0.1414,0.1414,0
170032,npp,1209,1443,0.1486898176372051,5.4965386390686,0.00176804524380714,3670176,1209,1083,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-01-12 01:10:20.546482,97.96212208080429,31.759057827929624,27.764131406603397,3.6687292204891616e-34,7.0,-31.76,1.2365102219381485,-31.13,0.2207,0.3674,0.5485,0.8498,0.1353,0.1264,0
170401,npp,1736,3726,0.434161007404327,5.4989070892334,0.000711234868504107,3670176,1736,3010,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-01-14 02:13:02.737483,-79.5856918283285,64.29114021194029,52.88792571827829,8.72504307367973e-33,17.0,64.28,2.8345692104261015,64.54,0.4342,0.6367,1.0289,0.4903,0.2407,0.2129,0
171131,npp,1975,982,0.1090942919254303,5.50187635421753,-0.0013751668157056,3670176,1976,724,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-01-18 00:57:48.553865,98.03433067242355,48.98038376490604,41.889807686523305,1.7636703262417194e-16,5.0,-49.0,1.7549928774784245,-48.52,0.2176,0.3245,0.6141,0.9621,0.1895,0.105,0
174858,npp,1993,1911,0.343101337552071,5.49902820587158,0.00298740761354566,3670176,1993,1483,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-02-07 01:23:21.122655,97.50060249365126,7.112194894100638,6.290387383872682,4.636934643410289e-18,9.0,-7.13,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.3655,0.3696,0
176209,npp,2090,770,0.15173196606338019,5.49708032608032,-0.00290398392826319,3670176,2089,554,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-02-14 00:52:05.713311,97.76438564928195,54.974008696658316,46.438931158067916,1.6476679949521843e-27,4.0,-54.97,2.0682789409984763,-54.98,0.3309,0.581,0.7585,0.5373,0.1046,0.0815,0
12779,npp,1378,98,0.831982791423798,5.49724864959717,-0.00187239819206297,3670176,1381,44,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-02-15 00:33:17.130484,97.97549214562825,68.70182265009501,55.532555447979306,4.298065739618811e-22,1.0,-68.7,3.3166247903554,-68.74,0.5066,0.7556,0.9262,0.4132,0.3352,0.3437,0
176415,npp,285,3740,0.569454699754715,5.50054216384888,-0.00332727027125657,3670176,283,3020,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-02-15 02:13:39.951702,-79.3253542471102,64.5587320277958,53.04824584245343,1.5964344421379075e-28,17.0,64.54,2.8345692104261015,64.54,0.4342,0.6367,1.0289,0.4903,0.2885,0.2792,0
180210,npp,2076,1697,0.392671853303909,5.49756288528442,0.00208001886494458,3670176,2076,1285,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-06 01:17:35.864368,96.7005067167896,19.234553808728354,16.94908743051982,9.846429307835768e-05,8.0,-19.19,1.0442604737599883,-19.63,0.2333,0.2945,0.3952,1.0599,0.4062,0.4162,0
181209,npp,532,1926,0.40582475066185,5.49821281433105,-0.00290916906669736,3670176,532,1498,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-11 01:23:59.238308,99.86088708725538,6.266464919181896,5.542933249815382,3.279253571949827e-31,9.0,-6.26,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.4282,0.4372,0
181405,npp,2898,1242,0.440527617931366,5.4990291595459,-0.000516873551532626,3670176,2899,924,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-12 01:05:10.640890,98.43803846971092,40.120406617193794,34.76655284455831,1.4150567831977977e-34,6.0,-40.09,1.4276677814245327,-40.59,0.2489,0.403,0.5051,0.7748,0.3385,0.3413,0
181609,npp,2187,559,0.650258839130402,5.50063800811768,4.13155321439262e-05,3670176,2186,350,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-13 00:46:20.267983,97.81488266882313,60.07029693874598,50.075461445674605,2.3197188219663337e-33,3.0,-60.05,2.3545700244418297,-60.36,0.3803,0.5387,0.8712,0.5796,0.3596,0.3769,0
181820,npp,391,3527,0.702974855899811,5.49931383132935,-0.00104189885314554,3670176,392,2863,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-14 02:07:56.275800,-79.90228388559079,60.30965982929741,50.24399955072371,4.989060356014042e-32,16.0,60.29,2.4157378735459294,60.01,0.31,0.6566,0.8236,0.4755,0.3314,0.3342,0
182417,npp,1351,1473,0.694920480251312,5.50327396392822,-0.00287814415059984,3670176,1352,1105,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-17 01:11:32.254115,98.5292777308997,30.39169960639897,26.594866520532072,4.0688279310867724e-23,7.0,-30.4,1.184412938166907,-31.13,0.2207,0.3674,0.5485,0.8498,0.5887,0.5905,0
182613,npp,642,786,0.759342968463898,5.49969053268433,0.00039520367863588,3670176,644,570,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-03-18 00:52:43.650482,98.20908511254547,54.563945664741496,46.1354324756434,3.76774464658221e-17,4.0,-54.56,1.9513309067639726,-54.98,0.3309,0.581,0.7585,0.5373,0.4036,0.408,0
187318,npp,2799,2621,0.419693857431412,5.49762630462646,0.00124842068180442,3670176,2798,2115,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-04-11 01:43:16.661775,-79.40299695777033,31.533591596389083,27.57215773388432,3.00017163118086e-32,12.0,31.53,1.2365102219381485,30.5,0.305,0.382,0.534,0.8174,0.3427,0.343,0
187506,npp,2094,1935,0.385364234447479,5.50236558914185,0.00355040025897324,3670176,2094,1506,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-04-12 01:24:28.074066,94.94295936706317,5.753243986437526,5.089841904028966,6.74662457545113e-32,9.0,-5.74,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.4077,0.4151,0
188483,npp,527,2166,0.239851713180542,5.4964542388916,0.00217244657687843,3670176,527,1727,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-04-17 01:30:47.961021,-74.15819106669822,7.680140727183344,6.792742327011093,2.938020313629048e-19,10.0,7.65,1.0,6.41,0.2333,0.3122,0.4314,1.0,0.2399,0.2399,0
192076,npp,1075,3763,0.365379154682159,5.49973249435425,-0.00123484339565039,3670176,1078,3035,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-05-06 02:14:52.502113,-79.76753955299945,64.97343919653461,53.32147963994705,1.2630467715704417e-10,17.0,64.97,2.898275349237888,64.54,0.4342,0.6367,1.0289,0.4903,0.2186,0.1791,0
192622,npp,2022,1707,0.32248970866203297,5.50207424163818,0.00086300156544894,3670176,2022,1294,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-05-09 01:18:26.745374,97.8938081306345,18.668447142908043,16.45722163228555,3.9983562194097e-29,8.0,-18.64,1.0442604737599883,-19.63,0.2333,0.2945,0.3952,1.0599,0.339,0.3418,0
193375,npp,1162,2620,0.432853728532791,5.49915504455566,-0.00119538465514779,3670176,1162,2115,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-05-13 01:43:33.485897,-80.03515303904985,31.486110409698284,27.533406808249705,4.719114875917429e-30,12.0,31.49,1.2365102219381485,30.5,0.305,0.382,0.534,0.8174,0.3534,0.3538,0
193553,npp,454,1934,0.320962697267532,5.49640369415283,0.00248006614856422,3670176,454,1505,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-05-14 01:24:44.906870,95.30607661697628,5.836537085958479,5.1637482731863855,7.750857543318684e-28,9.0,-5.8,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.3433,0.3458,0
194114,npp,271,3534,0.769158661365509,5.50118255615234,-0.00193881429731846,3670176,276,2869,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-05-17 02:08:38.440203,-79.51399394792737,60.44144155835043,50.34441510525578,3.311845864758684e-22,16.0,60.44,2.4157378735459294,60.01,0.31,0.6566,0.8236,0.4755,0.3588,0.3657,0
199153,npp,2456,2608,0.499767869710922,5.50118637084961,0.00016514171147719,3670176,2456,2106,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-06-14 01:43:34.799845,-79.94434826435602,30.942679408231136,27.06771498857112,1.1894588599258524e-26,12.0,30.95,1.2365102219381485,30.5,0.305,0.382,0.534,0.8174,0.4075,0.4085,0
199507,npp,1010,1236,0.431175291538239,5.50045680999756,-0.00161986285820603,3670176,1011,919,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-06-16 01:05:55.886761,98.26657371240387,40.351291986138705,34.958609986089705,5.806501729799346e-16,6.0,-40.32,1.4276677814245327,-40.59,0.2489,0.403,0.5051,0.7748,0.332,0.3341,0
214016,npp,1623,1227,0.26647606492042497,5.50075197219849,-0.00201870710588992,3670176,1623,912,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-07-02 01:05:51.256404,98.31813481112421,40.68139942304756,35.22853533368167,1.953547137702479e-05,6.0,-40.66,1.4276677814245327,-40.59,0.2489,0.403,0.5051,0.7748,0.2166,0.2065,0
216334,npp,1287,3279,0.518292754888535,5.49877595901489,0.00182644359301776,3670176,1287,2624,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-07-15 02:02:14.030653,-80.17448986322394,54.37590177232952,45.99877783202715,2.274552945498529e-24,15.0,54.35,1.9513309067639726,54.685,0.3414,0.5,0.7529,0.6244,0.3216,0.3236,0
216510,npp,578,2589,0.357167318463326,5.50248718261719,-0.0014927996089682,3670176,579,2093,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-07-16 01:43:25.447463,-80.87913700160432,30.08920497817634,26.3371189249637,3.205561343835424e-18,12.0,30.07,1.184412938166907,30.5,0.305,0.382,0.534,0.8174,0.2913,0.2919,0
216683,npp,2940,1903,0.1747749783098698,5.49964332580566,0.00275888782925904,3670176,2940,1475,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-07-17 01:24:35.083263,98.97655401722227,7.606496770506842,6.726991925788509,1.0949129812896399e-10,9.0,-7.6,1.0,-6.84,0.2164,0.2898,0.3956,1.0772,0.1972,0.1883,0
219930,npp,2375,543,0.468945056200027,5.49871683120728,0.000168564321938902,3670176,2376,337,196611,3866787,9978,gha_accra_122_78,5.5,0.0,122,78,gha_accra,2013-08-04 00:47:21.598487,97.86479691824596,60.41668765929918,50.31750097373258,1.0520174683513698e-23,3.0,-60.4,2.4157378735459294,-60.36,0.3803,0.5387,0.8712,0.5796,0.2833,0.2718,0
