lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.9,0.899,0.918
2,0.81,0.824,0.804
3,0.748,0.762,0.688
4,0.699,0.709,0.573
5,0.667,0.666,0.47
6,0.636,0.631,0.374
7,0.608,0.603,0.294
8,0.589,0.582,0.234
9,0.575,0.566,0.188
10,0.563,0.554,0.152
11,0.55,0.547,0.122
12,0.542,0.543,0.102
13,0.535,0.542,0.089
14,0.543,0.543,0.09
15,0.553,0.545,0.095
16,0.556,0.549,0.101
17,0.553,0.554,0.106
18,0.55,0.559,0.117
19,0.55,0.564,0.134
20,0.558,0.569,0.164
21,0.566,0.574,0.2
22,0.573,0.579,0.245
23,0.577,0.582,0.299
24,0.583,0.585,0.365
25,0.593,0.587,0.445
26,0.597,0.586,0.527
27,0.598,0.585,0.605
28,0.593,0.584,0.665
29,0.584,0.581,0.701
30,0.585,0.578,0.708
31,0.588,0.574,0.678
32,0.582,0.57,0.61
33,0.568,0.565,0.52
34,0.559,0.56,0.435
35,0.551,0.555,0.356
36,0.542,0.549,0.285
37,0.532,0.543,0.224
38,0.528,0.538,0.18
39,0.522,0.534,0.145
40,0.518,0.53,0.121
41,0.517,0.527,0.106
42,0.519,0.524,0.096
43,0.516,0.522,0.088
44,0.515,0.52,0.085
45,0.511,0.52,0.083
46,0.511,0.519,0.086
47,0.514,0.52,0.096
48,0.524,0.521,0.113
49,0.527,0.522,0.133
50,0.53,0.524,0.161
51,0.534,0.525,0.199
52,0.535,0.526,0.247
53,0.533,0.527,0.306
54,0.532,0.527,0.372
55,0.529,0.527,0.442
56,0.529,0.526,0.516
57,0.526,0.525,0.586
58,0.538,0.522,0.645
59,0.533,0.52,0.667
60,0.522,0.516,0.648
61,0.512,0.512,0.598
62,0.503,0.508,0.524
63,0.498,0.504,0.442
64,0.497,0.5,0.362
65,0.49,0.496,0.287
66,0.487,0.493,0.223
67,0.487,0.49,0.175
68,0.488,0.487,0.141
69,0.483,0.484,0.112
70,0.477,0.482,0.09
71,0.474,0.481,0.074
72,0.472,0.48,0.064
73,0.472,0.48,0.06
74,0.473,0.48,0.059
75,0.476,0.481,0.063
76,0.481,0.482,0.072
77,0.481,0.483,0.082
78,0.485,0.484,0.101
79,0.487,0.485,0.127
80,0.491,0.486,0.161
81,0.493,0.486,0.202
82,0.499,0.487,0.255
83,0.499,0.487,0.318
84,0.497,0.486,0.387
85,0.49,0.484,0.458
86,0.483,0.482,0.53
87,0.475,0.479,0.589
88,0.472,0.477,0.623
89,0.474,0.474,0.626
90,0.476,0.471,0.594
91,0.47,0.469,0.53
92,0.465,0.466,0.452
93,0.461,0.463,0.373
94,0.46,0.46,0.299
95,0.454,0.456,0.233
96,0.448,0.453,0.177
97,0.442,0.45,0.132
98,0.439,0.448,0.098
99,0.442,0.447,0.076
100,0.443,0.446,0.058
101,0.442,0.445,0.046
102,0.442,0.445,0.039
103,0.442,0.445,0.037
104,0.448,0.446,0.041
105,0.451,0.447,0.048
106,0.452,0.448,0.057
107,0.453,0.449,0.072
108,0.453,0.45,0.093
109,0.455,0.451,0.12
110,0.454,0.452,0.154
111,0.451,0.453,0.196
112,0.453,0.453,0.252
113,0.451,0.454,0.318
114,0.453,0.455,0.391
115,0.451,0.456,0.464
116,0.456,0.455,0.537
117,0.461,0.454,0.593
118,0.463,0.453,0.618
119,0.461,0.452,0.604
120,0.451,0.451,0.551
121,0.444,0.45,0.482
122,0.44,0.448,0.403
123,0.44,0.447,0.326
124,0.446,0.446,0.258
125,0.449,0.445,0.201
126,0.447,0.443,0.154
127,0.445,0.442,0.117
128,0.447,0.442,0.091
129,0.442,0.441,0.07
130,0.436,0.441,0.054
131,0.433,0.441,0.043
132,0.434,0.441,0.039
133,0.436,0.441,0.039
134,0.439,0.442,0.044
135,0.439,0.442,0.052
136,0.44,0.443,0.063
137,0.442,0.443,0.079
138,0.447,0.444,0.104
139,0.454,0.444,0.138
140,0.454,0.445,0.177
141,0.448,0.446,0.223
142,0.444,0.447,0.282
143,0.443,0.447,0.354
144,0.449,0.447,0.433
145,0.449,0.447,0.506
146,0.448,0.447,0.567
147,0.449,0.447,0.604
148,0.454,0.447,0.613
149,0.452,0.447,0.586
150,0.449,0.447,0.528
151,0.444,0.447,0.453
152,0.441,0.446,0.376
153,0.438,0.444,0.302
154,0.435,0.442,0.235
155,0.436,0.44,0.18
156,0.437,0.439,0.137
157,0.44,0.437,0.106
158,0.44,0.436,0.083
159,0.439,0.435,0.064
160,0.442,0.435,0.053
161,0.44,0.434,0.042
162,0.437,0.435,0.036
163,0.433,0.435,0.033
164,0.431,0.435,0.036
165,0.432,0.434,0.045
166,0.431,0.434,0.058
167,0.433,0.434,0.076
168,0.432,0.434,0.1
169,0.428,0.434,0.134
170,0.426,0.435,0.18
171,0.427,0.435,0.238
172,0.431,0.435,0.306
173,0.434,0.435,0.378
174,0.437,0.435,0.453
175,0.444,0.434,0.526
176,0.45,0.433,0.582
177,0.444,0.432,0.604
178,0.437,0.43,0.593
179,0.43,0.429,0.548
180,0.429,0.427,0.484
181,0.426,0.426,0.409
182,0.423,0.425,0.33
183,0.42,0.423,0.258
184,0.415,0.422,0.195
185,0.413,0.421,0.146
186,0.417,0.419,0.112
187,0.42,0.418,0.086
188,0.417,0.416,0.062
189,0.414,0.415,0.045
190,0.411,0.414,0.031
191,0.409,0.413,0.023
192,0.411,0.412,0.022
193,0.407,0.412,0.022
194,0.406,0.411,0.028
195,0.405,0.411,0.036
196,0.41,0.411,0.055
197,0.414,0.411,0.078
198,0.416,0.411,0.108
199,0.419,0.412,0.148
200,0.419,0.412,0.198
201,0.418,0.412,0.258
202,0.418,0.412,0.33
203,0.415,0.411,0.405
204,0.41,0.411,0.475
205,0.403,0.41,0.532
206,0.406,0.41,0.57
207,0.408,0.41,0.578
208,0.413,0.409,0.557
209,0.408,0.409,0.502
210,0.405,0.408,0.43
211,0.404,0.407,0.354
212,0.4,0.406,0.28
213,0.4,0.404,0.216
214,0.4,0.402,0.161
215,0.398,0.401,0.117
216,0.399,0.399,0.083
217,0.4,0.397,0.058
218,0.404,0.395,0.043
219,0.404,0.394,0.03
220,0.398,0.393,0.019
221,0.393,0.392,0.013
222,0.394,0.392,0.015
223,0.396,0.392,0.02
224,0.396,0.392,0.028
225,0.391,0.393,0.036
226,0.387,0.394,0.05
227,0.384,0.394,0.072
228,0.386,0.395,0.105
229,0.383,0.395,0.144
230,0.382,0.395,0.196
231,0.386,0.396,0.261
232,0.393,0.396,0.335
233,0.398,0.396,0.412
234,0.404,0.396,0.483
235,0.402,0.395,0.535
236,0.402,0.394,0.563
237,0.403,0.392,0.557
238,0.403,0.391,0.521
239,0.402,0.391,0.463
240,0.403,0.39,0.392
241,0.398,0.39,0.316
242,0.396,0.389,0.245
243,0.388,0.387,0.181
244,0.38,0.385,0.127
245,0.371,0.382,0.082
246,0.366,0.38,0.049
247,0.364,0.378,0.027
248,0.366,0.376,0.012
249,0.368,0.374,0.004
250,0.372,0.373,0.001
251,0.372,0.373,-0.001
252,0.376,0.373,0.003
253,0.377,0.373,0.011
254,0.377,0.375,0.021
255,0.376,0.377,0.035
256,0.383,0.379,0.058
257,0.39,0.383,0.09
258,0.39,0.386,0.127
259,0.387,0.389,0.173
260,0.382,0.392,0.23
261,0.38,0.395,0.298
262,0.381,0.397,0.373
263,0.379,0.398,0.444
264,0.39,0.399,0.51
265,0.404,0.399,0.553
266,0.421,0.399,0.57
267,0.426,0.398,0.549
268,0.422,0.396,0.497
269,0.413,0.394,0.427
270,0.401,0.391,0.349
271,0.39,0.388,0.274
272,0.386,0.384,0.208
273,0.377,0.381,0.15
274,0.37,0.377,0.103
275,0.365,0.373,0.068
276,0.362,0.369,0.042
277,0.357,0.364,0.023
278,0.349,0.36,0.005
279,0.343,0.356,-0.006
280,0.342,0.352,-0.01
281,0.343,0.349,-0.008
282,0.345,0.347,-0.002
283,0.346,0.345,0.007
284,0.35,0.343,0.021
285,0.35,0.343,0.036
286,0.352,0.343,0.059
287,0.348,0.344,0.087
288,0.346,0.346,0.126
289,0.339,0.348,0.174
290,0.338,0.351,0.236
291,0.342,0.353,0.309
292,0.347,0.355,0.387
293,0.354,0.356,0.462
294,0.359,0.356,0.52
295,0.361,0.356,0.55
296,0.365,0.355,0.545
297,0.361,0.355,0.505
298,0.359,0.353,0.445
299,0.366,0.352,0.378
300,0.364,0.35,0.303
301,0.359,0.347,0.232
302,0.351,0.343,0.171
303,0.343,0.338,0.12
304,0.338,0.334,0.08
305,0.327,0.329,0.045
306,0.32,0.326,0.017
307,0.315,0.323,-0.003
308,0.314,0.32,-0.015
309,0.312,0.319,-0.021
310,0.312,0.318,-0.023
311,0.31,0.318,-0.022
312,0.309,0.318,-0.018
313,0.312,0.318,-0.007
314,0.315,0.319,0.009
315,0.318,0.322,0.031
316,0.318,0.324,0.058
317,0.319,0.328,0.094
318,0.324,0.331,0.142
319,0.327,0.335,0.199
320,0.332,0.338,0.27
321,0.335,0.342,0.346
322,0.344,0.345,0.423
323,0.349,0.348,0.486
324,0.37,0.35,0.537
325,0.385,0.351,0.559
326,0.387,0.35,0.541
327,0.372,0.349,0.483
328,0.358,0.347,0.409
329,0.346,0.344,0.33
330,0.336,0.34,0.256
331,0.328,0.336,0.187
332,0.32,0.331,0.129
333,0.316,0.326,0.085
334,0.315,0.32,0.051
335,0.316,0.315,0.027
336,0.314,0.31,0.007
337,0.307,0.307,-0.01
338,0.299,0.304,-0.024
339,0.293,0.302,-0.031
340,0.293,0.301,-0.03
341,0.292,0.301,-0.025
342,0.293,0.302,-0.015
343,0.29,0.304,-0.004
344,0.289,0.306,0.013
345,0.294,0.309,0.04
346,0.303,0.313,0.078
347,0.311,0.316,0.123
348,0.32,0.32,0.18
349,0.325,0.324,0.243
350,0.331,0.326,0.314
351,0.338,0.328,0.392
352,0.348,0.328,0.466
353,0.347,0.327,0.519
354,0.345,0.326,0.543
355,0.347,0.323,0.535
356,0.347,0.321,0.499
357,0.343,0.318,0.438
358,0.326,0.314,0.359
359,0.307,0.311,0.277
360,0.295,0.306,0.203
361,0.285,0.301,0.14
362,0.281,0.295,0.092
363,0.274,0.289,0.053
364,0.267,0.284,0.022
365,0.259,0.279,-0.004
366,0.257,0.275,-0.019
367,0.262,0.271,-0.026
368,0.267,0.269,-0.029
369,0.266,0.267,-0.032
370,0.268,0.267,-0.029
371,0.273,0.268,-0.02
372,0.274,0.27,-0.01
373,0.276,0.273,0.006
374,0.279,0.277,0.027
375,0.283,0.282,0.056
376,0.287,0.287,0.093
377,0.292,0.292,0.14
378,0.297,0.298,0.197
379,0.297,0.302,0.26
380,0.298,0.307,0.328
381,0.298,0.31,0.395
382,0.307,0.313,0.461
383,0.318,0.315,0.51
384,0.327,0.316,0.528
385,0.322,0.316,0.506
386,0.317,0.314,0.454
387,0.307,0.312,0.385
388,0.303,0.308,0.312
389,0.301,0.303,0.239
390,0.3,0.297,0.175
391,0.296,0.291,0.119
392,0.287,0.284,0.072
393,0.277,0.277,0.035
394,0.271,0.271,0.007
395,0.262,0.264,-0.016
396,0.259,0.26,-0.03
397,0.256,0.256,-0.039
398,0.257,0.256,-0.041
399,0.258,0.258,-0.04
400,0.265,0.265,-0.032
