lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.891,0.896,0.895
2,0.818,0.847,0.817
3,0.778,0.806,0.763
4,0.755,0.774,0.723
5,0.742,0.749,0.693
6,0.73,0.73,0.668
7,0.715,0.715,0.644
8,0.706,0.705,0.627
9,0.704,0.698,0.62
10,0.713,0.694,0.624
11,0.718,0.692,0.625
12,0.708,0.692,0.614
13,0.698,0.692,0.604
14,0.695,0.694,0.601
15,0.701,0.696,0.607
16,0.708,0.698,0.615
17,0.703,0.701,0.614
18,0.693,0.702,0.606
19,0.691,0.704,0.606
20,0.694,0.705,0.611
21,0.699,0.705,0.618
22,0.695,0.705,0.62
23,0.687,0.704,0.62
24,0.684,0.703,0.63
25,0.69,0.701,0.652
26,0.697,0.696,0.676
27,0.702,0.693,0.698
28,0.697,0.691,0.707
29,0.689,0.689,0.709
30,0.686,0.687,0.707
31,0.689,0.684,0.702
32,0.696,0.682,0.694
33,0.692,0.68,0.675
34,0.681,0.678,0.647
35,0.668,0.676,0.619
36,0.664,0.674,0.602
37,0.667,0.671,0.595
38,0.665,0.669,0.586
39,0.661,0.667,0.577
40,0.654,0.665,0.568
41,0.653,0.663,0.565
42,0.659,0.661,0.568
43,0.664,0.659,0.57
44,0.666,0.657,0.57
45,0.662,0.656,0.566
46,0.655,0.655,0.563
47,0.651,0.654,0.563
48,0.654,0.652,0.566
49,0.653,0.652,0.568
50,0.652,0.651,0.57
51,0.646,0.651,0.569
52,0.639,0.65,0.57
53,0.646,0.648,0.585
54,0.65,0.647,0.602
55,0.648,0.645,0.618
56,0.645,0.643,0.634
57,0.641,0.64,0.646
58,0.642,0.637,0.659
59,0.64,0.634,0.661
60,0.635,0.63,0.653
61,0.634,0.626,0.641
62,0.621,0.623,0.614
63,0.618,0.619,0.593
64,0.616,0.615,0.574
65,0.612,0.612,0.557
66,0.611,0.609,0.544
67,0.608,0.606,0.533
68,0.596,0.603,0.517
69,0.592,0.601,0.512
70,0.593,0.598,0.512
71,0.591,0.596,0.509
72,0.589,0.594,0.505
73,0.586,0.593,0.498
74,0.589,0.591,0.5
75,0.587,0.59,0.499
76,0.588,0.589,0.503
77,0.595,0.589,0.512
78,0.595,0.59,0.515
79,0.592,0.59,0.514
80,0.592,0.591,0.519
81,0.592,0.591,0.526
82,0.594,0.592,0.536
83,0.6,0.592,0.554
84,0.593,0.592,0.564
85,0.591,0.592,0.579
86,0.591,0.591,0.595
87,0.593,0.59,0.61
88,0.592,0.589,0.617
89,0.586,0.588,0.612
90,0.586,0.587,0.604
91,0.588,0.586,0.593
92,0.586,0.584,0.574
93,0.586,0.582,0.556
94,0.581,0.581,0.537
95,0.578,0.58,0.521
96,0.577,0.578,0.51
97,0.575,0.577,0.501
98,0.579,0.576,0.501
99,0.574,0.575,0.494
100,0.566,0.574,0.485
101,0.561,0.573,0.478
102,0.566,0.572,0.48
103,0.568,0.571,0.482
104,0.568,0.571,0.481
105,0.572,0.57,0.487
106,0.571,0.57,0.488
107,0.579,0.57,0.497
108,0.582,0.57,0.502
109,0.576,0.57,0.5
110,0.575,0.57,0.504
111,0.572,0.57,0.51
112,0.571,0.571,0.519
113,0.567,0.571,0.53
114,0.567,0.571,0.547
115,0.567,0.572,0.564
116,0.566,0.572,0.578
117,0.567,0.572,0.589
118,0.568,0.572,0.593
119,0.57,0.572,0.592
120,0.574,0.571,0.584
121,0.571,0.571,0.568
122,0.573,0.571,0.553
123,0.575,0.572,0.539
124,0.576,0.572,0.527
125,0.578,0.572,0.517
126,0.574,0.572,0.504
127,0.572,0.572,0.496
128,0.573,0.572,0.493
129,0.573,0.572,0.492
130,0.569,0.572,0.488
131,0.568,0.572,0.484
132,0.567,0.572,0.482
133,0.57,0.572,0.484
134,0.57,0.572,0.485
135,0.568,0.571,0.485
136,0.57,0.571,0.489
137,0.572,0.57,0.493
138,0.572,0.569,0.496
139,0.571,0.568,0.499
140,0.573,0.567,0.508
141,0.574,0.566,0.519
142,0.567,0.565,0.525
143,0.56,0.564,0.534
144,0.561,0.563,0.551
145,0.556,0.563,0.561
146,0.554,0.562,0.571
147,0.555,0.562,0.578
148,0.558,0.561,0.581
149,0.564,0.561,0.58
150,0.569,0.56,0.572
151,0.569,0.559,0.556
152,0.565,0.558,0.537
153,0.557,0.558,0.515
154,0.555,0.557,0.501
155,0.548,0.556,0.484
156,0.548,0.556,0.476
157,0.551,0.556,0.475
158,0.555,0.556,0.478
159,0.559,0.557,0.479
160,0.564,0.557,0.483
161,0.564,0.558,0.48
162,0.562,0.559,0.477
163,0.561,0.559,0.476
164,0.56,0.56,0.477
165,0.559,0.56,0.479
166,0.557,0.56,0.478
167,0.55,0.56,0.474
168,0.551,0.56,0.479
169,0.557,0.56,0.489
170,0.557,0.559,0.496
171,0.56,0.559,0.51
172,0.563,0.558,0.525
173,0.567,0.558,0.544
174,0.563,0.557,0.557
175,0.565,0.556,0.574
176,0.563,0.555,0.583
177,0.556,0.553,0.582
178,0.548,0.551,0.572
179,0.545,0.549,0.561
180,0.546,0.547,0.549
181,0.547,0.546,0.533
182,0.542,0.544,0.511
183,0.536,0.542,0.49
184,0.536,0.541,0.478
185,0.536,0.539,0.469
186,0.534,0.538,0.461
187,0.535,0.536,0.458
188,0.536,0.535,0.457
189,0.531,0.533,0.452
190,0.532,0.531,0.453
191,0.533,0.529,0.452
192,0.531,0.528,0.449
193,0.53,0.527,0.45
194,0.53,0.526,0.453
195,0.527,0.526,0.452
196,0.523,0.526,0.45
197,0.525,0.526,0.453
198,0.525,0.526,0.456
199,0.522,0.525,0.459
200,0.523,0.525,0.467
201,0.524,0.525,0.479
202,0.525,0.524,0.495
203,0.526,0.523,0.511
204,0.522,0.523,0.523
205,0.522,0.522,0.536
206,0.52,0.522,0.542
207,0.52,0.521,0.545
208,0.518,0.521,0.539
209,0.518,0.52,0.529
210,0.52,0.519,0.515
211,0.519,0.518,0.498
212,0.525,0.517,0.487
213,0.525,0.516,0.472
214,0.519,0.515,0.456
215,0.513,0.514,0.442
216,0.508,0.513,0.433
217,0.51,0.511,0.431
218,0.512,0.51,0.433
219,0.506,0.509,0.427
220,0.505,0.508,0.424
221,0.506,0.507,0.426
222,0.505,0.506,0.426
223,0.501,0.505,0.425
224,0.504,0.504,0.429
225,0.504,0.503,0.431
226,0.499,0.502,0.428
227,0.5,0.5,0.43
228,0.494,0.499,0.43
229,0.494,0.497,0.438
230,0.495,0.495,0.449
231,0.5,0.493,0.467
232,0.501,0.492,0.484
233,0.497,0.491,0.495
234,0.495,0.49,0.508
235,0.492,0.489,0.517
236,0.49,0.488,0.521
237,0.491,0.487,0.52
238,0.488,0.486,0.509
239,0.482,0.485,0.491
240,0.476,0.484,0.47
241,0.475,0.484,0.453
242,0.476,0.483,0.439
243,0.475,0.482,0.427
244,0.474,0.482,0.417
245,0.476,0.482,0.413
246,0.481,0.481,0.413
247,0.481,0.481,0.41
248,0.486,0.481,0.413
249,0.493,0.481,0.418
250,0.49,0.481,0.413
251,0.488,0.482,0.41
252,0.486,0.482,0.41
253,0.484,0.482,0.41
254,0.482,0.483,0.409
255,0.479,0.483,0.407
256,0.479,0.483,0.408
257,0.479,0.483,0.411
258,0.481,0.482,0.418
259,0.48,0.482,0.426
260,0.481,0.482,0.437
261,0.478,0.481,0.449
262,0.48,0.481,0.466
263,0.482,0.48,0.483
264,0.48,0.479,0.496
265,0.481,0.478,0.506
266,0.48,0.478,0.507
267,0.476,0.477,0.498
268,0.478,0.477,0.491
269,0.48,0.476,0.478
270,0.477,0.476,0.458
271,0.47,0.475,0.436
272,0.469,0.475,0.42
273,0.467,0.474,0.409
274,0.47,0.473,0.404
275,0.475,0.472,0.405
276,0.474,0.471,0.402
277,0.47,0.47,0.398
278,0.473,0.469,0.4
279,0.477,0.468,0.403
280,0.477,0.466,0.403
281,0.471,0.465,0.399
282,0.463,0.464,0.393
283,0.46,0.464,0.393
284,0.459,0.463,0.394
285,0.462,0.463,0.397
286,0.462,0.463,0.4
287,0.459,0.464,0.401
288,0.458,0.464,0.406
289,0.458,0.464,0.415
290,0.46,0.464,0.428
291,0.461,0.464,0.442
292,0.462,0.465,0.458
293,0.463,0.465,0.474
294,0.464,0.465,0.487
295,0.469,0.465,0.499
296,0.472,0.465,0.5
297,0.468,0.465,0.49
298,0.467,0.465,0.477
299,0.466,0.466,0.459
300,0.467,0.466,0.443
301,0.474,0.465,0.434
302,0.476,0.465,0.423
303,0.47,0.464,0.407
304,0.465,0.463,0.396
305,0.462,0.462,0.39
306,0.456,0.461,0.383
307,0.453,0.459,0.379
308,0.451,0.458,0.377
309,0.454,0.457,0.38
310,0.452,0.457,0.377
311,0.453,0.457,0.38
312,0.459,0.456,0.387
313,0.459,0.456,0.39
314,0.455,0.457,0.389
315,0.455,0.457,0.391
316,0.452,0.457,0.391
317,0.456,0.457,0.4
318,0.454,0.457,0.405
319,0.454,0.458,0.414
320,0.458,0.458,0.43
321,0.454,0.459,0.442
322,0.459,0.459,0.462
323,0.469,0.459,0.484
324,0.468,0.459,0.492
325,0.468,0.459,0.495
326,0.466,0.459,0.489
327,0.461,0.458,0.475
328,0.457,0.457,0.458
329,0.46,0.455,0.446
330,0.46,0.453,0.431
331,0.451,0.452,0.409
332,0.445,0.451,0.394
333,0.443,0.449,0.384
334,0.441,0.448,0.378
335,0.444,0.447,0.378
336,0.442,0.446,0.374
337,0.44,0.446,0.372
338,0.442,0.446,0.371
339,0.448,0.445,0.374
340,0.447,0.445,0.373
341,0.447,0.445,0.374
342,0.443,0.446,0.371
343,0.435,0.447,0.365
344,0.438,0.448,0.368
345,0.447,0.449,0.378
346,0.458,0.45,0.392
347,0.458,0.451,0.398
348,0.452,0.452,0.401
349,0.45,0.452,0.41
350,0.453,0.452,0.426
351,0.461,0.452,0.45
352,0.462,0.451,0.467
353,0.453,0.45,0.472
354,0.447,0.449,0.474
355,0.447,0.447,0.473
356,0.45,0.445,0.471
357,0.449,0.442,0.457
358,0.443,0.441,0.435
359,0.438,0.439,0.413
360,0.429,0.437,0.389
361,0.43,0.435,0.378
362,0.436,0.432,0.374
363,0.436,0.43,0.369
364,0.419,0.428,0.351
365,0.409,0.426,0.34
366,0.411,0.424,0.342
367,0.421,0.422,0.349
368,0.428,0.421,0.356
369,0.422,0.421,0.351
370,0.416,0.421,0.347
371,0.418,0.421,0.352
372,0.424,0.421,0.362
373,0.428,0.42,0.368
374,0.428,0.42,0.37
375,0.425,0.42,0.369
376,0.419,0.421,0.367
377,0.415,0.42,0.369
378,0.421,0.42,0.382
379,0.423,0.42,0.397
380,0.412,0.419,0.402
381,0.407,0.418,0.412
382,0.408,0.417,0.427
383,0.419,0.415,0.445
384,0.426,0.413,0.455
385,0.419,0.411,0.445
386,0.409,0.408,0.427
387,0.404,0.405,0.409
388,0.398,0.402,0.389
389,0.398,0.399,0.374
390,0.397,0.396,0.359
391,0.388,0.393,0.341
392,0.381,0.39,0.328
393,0.38,0.388,0.322
394,0.388,0.386,0.326
395,0.396,0.385,0.332
396,0.394,0.385,0.328
397,0.39,0.387,0.322
398,0.388,0.39,0.32
399,0.391,0.394,0.324
400,0.399,0.402,0.332
