lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.927,0.921,0.927
2,0.863,0.878,0.842
3,0.82,0.842,0.76
4,0.793,0.813,0.685
5,0.778,0.789,0.621
6,0.767,0.77,0.566
7,0.754,0.755,0.52
8,0.748,0.744,0.488
9,0.74,0.735,0.462
10,0.738,0.729,0.446
11,0.734,0.725,0.432
12,0.731,0.723,0.421
13,0.732,0.722,0.417
14,0.734,0.723,0.415
15,0.74,0.723,0.418
16,0.744,0.725,0.422
17,0.735,0.726,0.419
18,0.723,0.728,0.416
19,0.718,0.729,0.42
20,0.716,0.731,0.429
21,0.722,0.732,0.45
22,0.72,0.733,0.473
23,0.722,0.733,0.507
24,0.726,0.733,0.549
25,0.725,0.733,0.593
26,0.722,0.731,0.638
27,0.72,0.729,0.685
28,0.718,0.728,0.723
29,0.721,0.727,0.75
30,0.726,0.725,0.755
31,0.741,0.724,0.745
32,0.748,0.723,0.712
33,0.733,0.721,0.652
34,0.722,0.719,0.593
35,0.715,0.716,0.541
36,0.71,0.713,0.498
37,0.71,0.71,0.465
38,0.709,0.707,0.44
39,0.705,0.705,0.423
40,0.704,0.703,0.412
41,0.695,0.7,0.397
42,0.691,0.696,0.387
43,0.688,0.693,0.379
44,0.683,0.69,0.374
45,0.682,0.688,0.373
46,0.681,0.686,0.374
47,0.681,0.684,0.378
48,0.686,0.682,0.389
49,0.68,0.681,0.394
50,0.676,0.679,0.405
51,0.674,0.678,0.423
52,0.672,0.678,0.449
53,0.674,0.678,0.486
54,0.676,0.678,0.532
55,0.68,0.678,0.583
56,0.685,0.678,0.635
57,0.685,0.677,0.678
58,0.69,0.676,0.712
59,0.689,0.674,0.723
60,0.67,0.672,0.699
61,0.662,0.67,0.662
62,0.661,0.668,0.618
63,0.664,0.666,0.571
64,0.671,0.664,0.528
65,0.666,0.661,0.481
66,0.66,0.658,0.44
67,0.655,0.655,0.409
68,0.65,0.651,0.385
69,0.647,0.648,0.368
70,0.644,0.645,0.356
71,0.644,0.642,0.349
72,0.642,0.64,0.343
73,0.637,0.638,0.335
74,0.63,0.636,0.329
75,0.627,0.634,0.328
76,0.626,0.633,0.33
77,0.63,0.632,0.339
78,0.63,0.632,0.347
79,0.63,0.632,0.359
80,0.635,0.633,0.379
81,0.634,0.634,0.401
82,0.633,0.634,0.431
83,0.633,0.635,0.471
84,0.633,0.635,0.517
85,0.633,0.635,0.571
86,0.631,0.635,0.621
87,0.636,0.635,0.667
88,0.642,0.635,0.694
89,0.644,0.634,0.694
90,0.646,0.633,0.671
91,0.641,0.632,0.623
92,0.633,0.63,0.566
93,0.628,0.629,0.514
94,0.624,0.627,0.467
95,0.625,0.625,0.429
96,0.628,0.623,0.4
97,0.62,0.62,0.37
98,0.615,0.618,0.348
99,0.611,0.615,0.333
100,0.608,0.613,0.322
101,0.607,0.611,0.316
102,0.606,0.609,0.313
103,0.603,0.608,0.31
104,0.605,0.607,0.313
105,0.602,0.606,0.313
106,0.599,0.605,0.316
107,0.599,0.605,0.322
108,0.603,0.606,0.335
109,0.609,0.606,0.353
110,0.611,0.607,0.376
111,0.612,0.608,0.404
112,0.614,0.609,0.441
113,0.61,0.61,0.482
114,0.607,0.61,0.528
115,0.606,0.611,0.576
116,0.608,0.61,0.623
117,0.613,0.61,0.661
118,0.614,0.609,0.679
119,0.614,0.608,0.668
120,0.615,0.607,0.637
121,0.612,0.605,0.59
122,0.606,0.602,0.535
123,0.602,0.6,0.484
124,0.598,0.598,0.437
125,0.594,0.595,0.398
126,0.592,0.593,0.367
127,0.591,0.59,0.345
128,0.587,0.587,0.326
129,0.579,0.584,0.308
130,0.574,0.581,0.297
131,0.569,0.578,0.288
132,0.568,0.576,0.285
133,0.571,0.574,0.288
134,0.57,0.572,0.289
135,0.571,0.57,0.293
136,0.572,0.569,0.3
137,0.568,0.567,0.304
138,0.565,0.566,0.313
139,0.566,0.565,0.329
140,0.567,0.565,0.352
141,0.571,0.566,0.385
142,0.57,0.566,0.422
143,0.571,0.567,0.468
144,0.574,0.567,0.518
145,0.565,0.568,0.56
146,0.556,0.568,0.593
147,0.556,0.568,0.617
148,0.561,0.567,0.624
149,0.57,0.567,0.612
150,0.572,0.567,0.578
151,0.571,0.566,0.535
152,0.57,0.565,0.486
153,0.564,0.563,0.437
154,0.564,0.561,0.395
155,0.563,0.56,0.36
156,0.562,0.558,0.332
157,0.561,0.557,0.313
158,0.559,0.556,0.299
159,0.558,0.555,0.29
160,0.56,0.555,0.287
161,0.554,0.554,0.278
162,0.548,0.553,0.272
163,0.543,0.552,0.268
164,0.542,0.552,0.27
165,0.546,0.552,0.278
166,0.546,0.552,0.284
167,0.546,0.552,0.293
168,0.549,0.552,0.31
169,0.551,0.552,0.332
170,0.552,0.551,0.36
171,0.552,0.551,0.395
172,0.553,0.551,0.438
173,0.557,0.551,0.487
174,0.56,0.552,0.537
175,0.562,0.552,0.584
176,0.563,0.551,0.618
177,0.555,0.55,0.628
178,0.551,0.549,0.615
179,0.547,0.548,0.583
180,0.543,0.547,0.538
181,0.544,0.546,0.492
182,0.541,0.544,0.441
183,0.539,0.543,0.396
184,0.54,0.541,0.359
185,0.538,0.538,0.328
186,0.535,0.536,0.302
187,0.53,0.533,0.282
188,0.525,0.53,0.268
189,0.526,0.529,0.26
190,0.526,0.527,0.255
191,0.529,0.526,0.254
192,0.531,0.525,0.254
193,0.527,0.524,0.251
194,0.523,0.523,0.251
195,0.521,0.523,0.253
196,0.518,0.523,0.259
197,0.52,0.523,0.273
198,0.521,0.524,0.292
199,0.522,0.524,0.316
200,0.525,0.524,0.346
201,0.524,0.524,0.382
202,0.524,0.523,0.426
203,0.521,0.522,0.472
204,0.517,0.522,0.516
205,0.515,0.521,0.555
206,0.521,0.52,0.584
207,0.528,0.519,0.594
208,0.537,0.518,0.583
209,0.527,0.517,0.541
210,0.52,0.515,0.491
211,0.513,0.513,0.44
212,0.509,0.511,0.392
213,0.506,0.509,0.35
214,0.503,0.508,0.317
215,0.503,0.507,0.291
216,0.505,0.506,0.274
217,0.502,0.504,0.259
218,0.498,0.502,0.247
219,0.496,0.501,0.238
220,0.492,0.499,0.231
221,0.493,0.498,0.23
222,0.494,0.497,0.231
223,0.499,0.496,0.237
224,0.501,0.495,0.242
225,0.498,0.495,0.246
226,0.495,0.495,0.253
227,0.496,0.495,0.268
228,0.494,0.495,0.286
229,0.497,0.495,0.315
230,0.497,0.496,0.349
231,0.501,0.497,0.393
232,0.505,0.498,0.441
233,0.503,0.498,0.486
234,0.498,0.497,0.526
235,0.491,0.497,0.554
236,0.483,0.496,0.565
237,0.482,0.495,0.56
238,0.486,0.494,0.54
239,0.497,0.493,0.507
240,0.506,0.492,0.466
241,0.501,0.491,0.413
242,0.498,0.489,0.368
243,0.492,0.488,0.327
244,0.488,0.487,0.293
245,0.486,0.485,0.269
246,0.484,0.484,0.251
247,0.481,0.484,0.239
248,0.481,0.483,0.231
249,0.477,0.482,0.223
250,0.476,0.481,0.218
251,0.474,0.48,0.215
252,0.474,0.48,0.215
253,0.476,0.48,0.22
254,0.478,0.48,0.227
255,0.482,0.48,0.238
256,0.485,0.481,0.251
257,0.48,0.481,0.264
258,0.48,0.481,0.287
259,0.483,0.481,0.318
260,0.484,0.482,0.356
261,0.486,0.482,0.401
262,0.485,0.483,0.449
263,0.482,0.484,0.495
264,0.486,0.485,0.537
265,0.484,0.485,0.56
266,0.483,0.485,0.566
267,0.484,0.484,0.551
268,0.481,0.483,0.515
269,0.483,0.482,0.471
270,0.483,0.48,0.425
271,0.485,0.479,0.383
272,0.487,0.477,0.344
273,0.482,0.476,0.308
274,0.476,0.474,0.278
275,0.474,0.473,0.257
276,0.469,0.472,0.239
277,0.468,0.471,0.229
278,0.467,0.471,0.22
279,0.468,0.471,0.216
280,0.467,0.471,0.212
281,0.464,0.471,0.209
282,0.463,0.471,0.21
283,0.464,0.472,0.214
284,0.465,0.473,0.222
285,0.47,0.474,0.234
286,0.474,0.475,0.25
287,0.48,0.476,0.273
288,0.485,0.477,0.301
289,0.482,0.478,0.331
290,0.482,0.479,0.369
291,0.485,0.48,0.415
292,0.487,0.481,0.464
293,0.49,0.481,0.514
294,0.485,0.482,0.548
295,0.482,0.482,0.567
296,0.483,0.482,0.567
297,0.479,0.481,0.541
298,0.479,0.48,0.502
299,0.48,0.478,0.452
300,0.476,0.477,0.4
301,0.475,0.476,0.355
302,0.473,0.475,0.318
303,0.472,0.474,0.289
304,0.475,0.473,0.27
305,0.471,0.472,0.252
306,0.467,0.471,0.238
307,0.468,0.471,0.23
308,0.467,0.471,0.222
309,0.468,0.471,0.219
310,0.466,0.472,0.217
311,0.468,0.473,0.221
312,0.472,0.474,0.226
313,0.472,0.475,0.23
314,0.47,0.475,0.235
315,0.473,0.476,0.247
316,0.477,0.478,0.266
317,0.484,0.479,0.293
318,0.486,0.479,0.323
319,0.49,0.48,0.362
320,0.493,0.48,0.406
321,0.486,0.481,0.448
322,0.48,0.48,0.488
323,0.479,0.48,0.524
324,0.475,0.479,0.547
325,0.475,0.478,0.554
326,0.474,0.477,0.54
327,0.473,0.476,0.512
328,0.475,0.474,0.473
329,0.47,0.47,0.424
330,0.47,0.467,0.38
331,0.466,0.463,0.337
332,0.462,0.461,0.303
333,0.461,0.458,0.277
334,0.457,0.456,0.255
335,0.456,0.454,0.24
336,0.459,0.453,0.232
337,0.454,0.452,0.22
338,0.449,0.452,0.212
339,0.448,0.452,0.207
340,0.448,0.452,0.207
341,0.447,0.453,0.208
342,0.445,0.455,0.211
343,0.446,0.456,0.217
344,0.451,0.458,0.228
345,0.451,0.459,0.239
346,0.455,0.459,0.258
347,0.456,0.46,0.282
348,0.457,0.461,0.313
349,0.463,0.462,0.355
350,0.471,0.463,0.402
351,0.484,0.464,0.457
352,0.498,0.464,0.512
353,0.488,0.464,0.539
354,0.468,0.464,0.542
355,0.458,0.463,0.531
356,0.452,0.462,0.503
357,0.455,0.461,0.465
358,0.454,0.46,0.418
359,0.452,0.458,0.371
360,0.452,0.455,0.332
361,0.448,0.451,0.295
362,0.444,0.447,0.265
363,0.439,0.443,0.24
364,0.433,0.439,0.22
365,0.433,0.436,0.21
366,0.432,0.433,0.202
367,0.437,0.43,0.202
368,0.443,0.428,0.203
369,0.435,0.426,0.197
370,0.426,0.425,0.191
371,0.42,0.424,0.19
372,0.417,0.424,0.192
373,0.419,0.424,0.201
374,0.42,0.425,0.211
375,0.421,0.425,0.225
376,0.42,0.426,0.244
377,0.417,0.426,0.268
378,0.415,0.426,0.301
379,0.416,0.427,0.344
380,0.416,0.426,0.389
381,0.423,0.426,0.44
382,0.431,0.425,0.485
383,0.442,0.424,0.52
384,0.449,0.423,0.533
385,0.436,0.421,0.509
386,0.424,0.419,0.47
387,0.417,0.417,0.423
388,0.411,0.414,0.373
389,0.407,0.411,0.327
390,0.403,0.408,0.285
391,0.4,0.405,0.252
392,0.4,0.401,0.228
393,0.396,0.398,0.208
394,0.391,0.395,0.191
395,0.389,0.392,0.18
396,0.389,0.391,0.174
397,0.391,0.39,0.171
398,0.391,0.39,0.168
399,0.393,0.391,0.169
400,0.396,0.394,0.174
