gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,977,1002,2.79221892356873,5.59793758392334,-0.0563701502978802,3670176,979,737,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-04-21 00:59:07.576355,98.3475374271077,48.41613425412357,41.451894984459706,8.298925547778707e-33,5.0,-48.4,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,2.5135,2.0425,0
108496,npp,1850,3739,7.57758808135986,5.59764003753662,-0.0580235682427883,3670176,1849,3019,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-05-19 02:14:02.366523,-79.61351642779476,64.50032673712083,53.01858348025151,1.5205715258603012e-20,17.0,64.52,2.8345692104261015,64.39,6.836,8.4921,10.6105,0.4914,3.8506,3.7239,0
109895,npp,1132,1906,1.36123371124268,5.59935617446899,-0.0579325035214424,3670176,1132,1478,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-05-27 01:23:44.309789,95.48147874563267,7.426830771347529,6.568524897880133,1.0778906785954094e-21,9.0,-7.42,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,1.833,1.5347,0
115226,npp,2974,976,6.60046100616455,5.60242700576782,-0.0566619113087654,3670176,2973,720,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-06-24 00:58:03.631277,97.58202824299855,49.2035488698061,42.059325682786955,4.0656227890677785e-26,5.0,-49.18,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,4.6835,4.8282,0
115591,npp,2789,2575,5.64160251617432,5.60077476501465,-0.0615320801734924,3670176,2789,2082,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-06-27 01:41:57.279932,-81.12883903767772,29.422025930831833,25.76659549394603,1.158365081532369e-17,12.0,29.41,1.184412938166907,29.98,3.2165,4.2273,6.1709,0.9872,5.3674,5.5695,0
121594,npp,1309,528,4.41292476654053,5.59953594207764,-0.0587473586201668,3670176,1307,324,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-07-16 00:45:29.994807,97.44027510997714,60.77237070126071,50.557534479227,1.1250078759896256e-21,3.0,-60.73,2.4157378735459294,-60.55,4.4129,5.1792,6.3901,0.8058,3.8561,3.5558,0
121771,npp,2578,3498,4.67301321029663,5.59995555877686,-0.0590761378407478,3670176,2581,2838,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-07-17 02:07:06.051277,-80.22624979300103,59.62975638096107,49.77748991203067,1.1885254508605207e-19,16.0,59.65,2.3545700244418297,59.76,6.1512,6.9214,8.8838,0.603,3.2184,2.8176,0
122463,npp,2805,753,4.24239110946655,5.60268688201904,-0.0582002811133862,3670176,2807,536,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-07-21 00:51:48.316479,98.10101353994035,55.424191127010474,46.77218057098375,4.505272816227722e-32,4.0,-55.4,2.0682789409984763,-55.3,4.6024,6.3494,8.2487,0.6573,3.1545,2.7884,0
131704,npp,1113,307,1.29001212120056,5.60058450698853,-0.0559955313801765,3670176,1113,163,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-12 00:39:13.809414,97.58879919681098,65.14968181154516,53.42208818260907,2.3588696376107626e-09,2.0,-65.12,2.898275349237888,-65.06,3.5825,4.8131,6.7141,0.8671,2.9577,1.1185,0
132248,npp,967,1900,3.02070331573486,5.60151767730713,-0.0562604963779449,3670176,967,1473,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-15 01:23:11.007056,98.8090335476086,7.772569246230841,6.874350810410184,4.941934444598707e-21,9.0,-7.77,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,3.4925,3.4057,0
132606,npp,2597,532,3.24140477180481,5.60254526138306,-0.0565148331224918,3670176,2599,328,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-17 00:45:30.367436,97.98062011558831,60.66893807328096,50.49373009269074,3.9915973787743927e-32,3.0,-60.64,2.4157378735459294,-60.55,4.4129,5.1792,6.3901,0.8058,3.3711,2.6118,0
132798,npp,791,3503,6.89091873168945,5.59787750244141,-0.0610896199941635,3670176,791,2842,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-18 02:07:04.650807,-79.82451475856728,59.72771439761935,49.85195657925163,1.6328057126369406e-31,16.0,59.76,2.3545700244418297,59.76,6.1512,6.9214,8.8838,0.603,4.1603,4.1549,0
133343,npp,1714,1445,2.48471665382385,5.59744930267334,-0.056707352399826,3670176,1715,1084,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-21 01:10:37.237605,98.81943649433092,31.689187200558695,27.70463537472917,1.612807850024241e-30,7.0,-31.67,1.2365102219381485,-31.54,2.8361,4.2256,5.7966,0.9876,2.7654,2.454,0
133896,npp,1546,3047,6.39002656936646,5.59833192825317,-0.0581495128571987,3670176,1545,2450,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-24 01:54:30.867230,-79.77672277691433,47.66814219513931,40.86525749268013,1.102227342840766e-21,14.0,47.7,1.646109783506203,47.755,4.2736,5.3071,6.7351,0.7864,4.8311,5.0249,0
134076,npp,836,2359,2.46955180168152,5.60098218917847,-0.0546528249979019,3670176,836,1905,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-25 01:35:42.323980,-80.82799889323202,18.496775680863397,16.30666291542298,2.846908908944781e-14,11.0,18.52,1.0442604737599883,18.52,2.6136,3.6739,5.3534,1.1359,3.02,2.8052,0
134260,npp,120,1673,3.88548755645752,5.60079288482666,-0.0563787929713726,3670176,120,1264,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-08-26 01:16:52.002778,98.53382595147343,20.480752794182923,18.03916874670802,5.756112279354576e-06,8.0,-20.47,1.0837787002826917,-20.395,2.7554,3.7968,5.3816,1.0991,4.2551,4.2707,0
137268,npp,697,1671,2.75540995597839,5.60102653503418,-0.0588362514972687,3670176,697,1263,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-09-11 01:16:46.094812,98.22368832879307,20.58595506383765,18.13025363457804,1.0272136569183727e-07,8.0,-20.58,1.0837787002826917,-20.395,2.7554,3.7968,5.3816,1.0991,3.2124,3.0286,0
137458,npp,3046,983,2.1575071811676,5.60057401657104,-0.0568764805793762,3670176,3047,725,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-09-12 00:57:55.754079,97.97111184186552,49.000250945522765,41.90632376691268,2.1829147797609587e-15,5.0,-48.97,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,2.1518,1.5782,0
6551,npp,2319,305,2.86938881874084,5.59733295440674,-0.0577120631933212,3670176,2316,162,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-09-13 00:39:03.658733,97.43764493618944,65.1861043505944,53.44342902698537,2.1546942427120234e-22,2.0,-65.16,2.898275349237888,-65.06,3.5825,4.8131,6.7141,0.8671,3.5026,2.4879,0
137852,npp,517,3275,3.43755078315735,5.60045719146729,-0.0559648051857948,3670176,518,2620,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-09-14 02:00:39.736120,-80.01593871916579,54.21551939527516,45.88584728220874,1.6047458218083858e-20,15.0,54.24,1.9513309067639726,54.315,4.6424,6.2937,8.0957,0.6631,2.7095,2.2794,0
138230,npp,2163,1897,4.16107082366943,5.59896945953369,-0.0613516494631767,3670176,2163,1470,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-09-16 01:23:00.896833,97.13682920965607,7.973512683758308,7.051526084957499,3.523324502929136e-33,9.0,-7.95,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,4.6329,4.6915,0
143099,npp,190,3035,3.77549624443054,5.60163068771362,-0.0604833513498306,3670176,189,2442,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-10-11 01:54:06.399036,-79.86077295519561,47.303069981859394,40.572659744939045,1.115065674159527e-05,14.0,47.31,1.646109783506203,47.755,4.2736,5.3071,6.7351,0.7864,3.2428,2.9689,0
143686,npp,1127,977,4.73895406723022,5.59766864776611,-0.0569334030151367,3670176,1127,721,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-10-14 00:57:40.869319,97.4643979553226,49.19693723461612,42.05562634252375,4.0703760246373685e-28,5.0,-49.15,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,3.6228,3.4665,0
149775,npp,208,1673,2.11327981948853,5.60273742675781,-0.0579361766576767,3670176,209,1265,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-11-14 01:16:45.567846,96.53739388044852,20.511840085651286,18.064032034255018,1.5826094138213335e-34,8.0,-20.47,1.0837787002826917,-20.395,2.7554,3.7968,5.3816,1.0991,2.6199,2.3228,0
150147,npp,1827,310,3.52318716049194,5.59798955917358,-0.0580147095024586,3670176,1830,166,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-11-16 00:39:06.822070,97.80797011714921,65.11340137417109,53.39351031699576,6.157337051757634e-31,2.0,-65.06,2.898275349237888,-65.06,3.5825,4.8131,6.7141,0.8671,3.7282,3.0548,0
150348,npp,46,3276,3.91835451126099,5.59973192214966,-0.0595994368195534,3670176,44,2622,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-11-17 02:00:41.168960,-79.81903981728485,54.25704688108779,45.91318665027792,5.358026108032106e-31,15.0,54.27,1.9513309067639726,54.315,4.6424,6.2937,8.0957,0.6631,2.9559,2.5982,0
150533,npp,2398,2586,2.63438868522644,5.60170984268188,-0.0602088309824467,3670176,2398,2090,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-11-18 01:41:52.684221,-79.35661780904036,29.916201480385876,26.19078202511971,7.875012746613801e-28,12.0,29.93,1.184412938166907,29.98,3.2165,4.2273,6.1709,0.9872,2.8284,2.6007,0
154271,npp,1446,2815,2.41649866104126,5.6012134552002,-0.0565491430461407,3670176,1447,2267,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-09 01:48:09.735820,-80.15317511184287,39.60823522467212,34.34868624773976,1.3032292553440315e-05,13.0,39.61,1.4276677814245327,39.68,3.7478,5.2799,7.3155,0.7904,2.1676,1.91,0
154463,npp,735,2128,2.2374119758606,5.60208940505981,-0.0599047318100929,3670176,735,1692,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-10 01:29:19.412722,-74.16471128491902,5.496423137446492,4.862813040794646,2.6360953504841494e-14,10.0,5.45,1.0,5.63,2.88,4.1733,5.2505,1.0,2.2374,2.2374,0
154662,npp,19,1443,1.6997686624527,5.59827899932861,-0.0561632364988327,3670176,20,1083,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-11 01:10:30.865491,98.20689894205285,31.7624379707037,27.766182267059104,2.9105341133756233e-22,7.0,-31.76,1.2365102219381485,-31.54,2.8361,4.2256,5.7966,0.9876,2.1306,1.6787,0
155242,npp,2908,3043,3.84638094902039,5.60033512115479,-0.0607798211276531,3670176,2907,2447,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-14 01:54:24.479200,-79.84882311042924,47.587788264261704,40.80112098739413,2.57875296989382e-32,14.0,47.57,1.646109783506203,47.755,4.2736,5.3071,6.7351,0.7864,3.2859,3.0246,0
155424,npp,2199,2355,3.54720091819763,5.60134267807007,-0.0610461495816708,3670176,2199,1902,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-15 01:35:35.928026,-79.47787651709905,18.29952097628134,16.13408794689902,1.2435356576315356e-32,11.0,18.3,1.0442604737599883,18.52,2.6136,3.6739,5.3534,1.1359,4.0519,4.0294,0
155612,npp,1484,1670,2.0300110578537,5.59862804412842,-0.0552205219864845,3670176,1484,1261,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-16 01:16:45.599266,97.17607096826993,20.636069952699827,18.17436135619488,6.106899094238756e-31,8.0,-20.63,1.0837787002826917,-20.395,2.7554,3.7968,5.3816,1.0991,2.543,2.2313,0
155794,npp,763,980,6.3392128944397,5.60182571411133,-0.0603331737220287,3670176,762,723,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-17 00:57:55.265306,97.95171277293808,49.045813716644446,41.942854509262716,4.141241073693834e-27,5.0,-49.06,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,4.5346,4.6371,0
156351,npp,604,2582,3.17614316940308,5.59702920913696,-0.0583014413714409,3670176,603,2087,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-20 01:41:50.623432,-79.6144076607796,29.758350331108186,26.058178914896356,1.2239976437296384e-17,12.0,29.74,1.184412938166907,29.98,3.2165,4.2273,6.1709,0.9872,3.2858,3.1356,0
156528,npp,2946,1896,2.55412745475769,5.59732437133789,-0.0571634694933891,3670176,2946,1469,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2012-12-21 01:23:02.071226,100.8400793435173,7.974108408859412,7.0523218876003355,1.7175542263147337e-10,9.0,-8.0,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,3.0259,2.8797,0
169122,npp,2817,1204,2.90177798271179,5.59921789169312,-0.0565344952046871,3670176,2819,891,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-07 01:04:05.730752,98.39861942501959,41.51703813967082,35.917480482772184,2.431410388083907e-08,6.0,-41.52,1.4867838833500562,-41.04,3.8688,4.5134,6.0255,0.9246,3.0893,2.6831,0
169494,npp,280,3491,5.48081398010254,5.60274362564087,-0.0547602027654648,3670176,281,2831,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-09 02:06:47.923354,-79.65026853586247,59.49711603178646,49.691453037488685,3.2656294286951068e-15,16.0,59.49,2.3545700244418297,59.76,6.1512,6.9214,8.8838,0.603,3.5614,3.3047,0
169669,npp,2646,2804,3.74779057502747,5.59719753265381,-0.0594995357096195,3670176,2646,2257,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-10 01:47:59.391373,-80.38440733022841,39.20969422335228,34.02074772766857,2.1326036150117917e-23,13.0,39.19,1.4276677814245327,39.68,3.7478,5.2799,7.3155,0.7904,3.1001,2.9622,0
169852,npp,1915,2118,3.39479517936707,5.60096216201782,-0.0560229122638702,3670176,1915,1681,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-11 01:29:09.079536,-78.30447273061709,4.899949730395614,4.3355217209363515,4.9392271318506836e-30,10.0,4.87,1.0,5.63,2.88,4.1733,5.2505,1.0,3.3948,3.3948,0
170032,npp,1195,1431,2.83084177970886,5.59973955154419,-0.0576017498970032,3670176,1195,1074,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-12 01:10:18.767201,97.58676226913032,32.30475873238661,28.22790060234841,3.5508930599193663e-34,7.0,-32.3,1.2365102219381485,-31.54,2.8361,4.2256,5.7966,0.9876,3.0453,2.7958,0
170208,npp,470,742,2.72364592552185,5.59968900680542,-0.0555224344134331,3670176,471,524,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-13 00:51:28.451820,98.03984883240612,55.67005463956302,46.95725869154567,2.2668509664731634e-33,4.0,-55.68,2.0682789409984763,-55.3,4.6024,6.3494,8.2487,0.6573,2.4202,1.7902,0
11465,npp,2813,67,2.56729531288147,5.60126781463623,-0.0607618652284145,3670176,2811,29,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-14 00:32:36.353883,97.53553305562421,69.18606818080363,55.816529044114226,6.353869230270096e-31,1.0,-69.2,3.5496478698597698,-68.885,4.612,6.1056,7.6263,0.6835,3.1765,1.7548,0
170401,npp,1722,3714,6.64579391479492,5.60128784179688,-0.0559653490781784,3670176,1721,3002,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-14 02:13:00.958247,-79.43093795205667,64.06690447734296,52.745091079495424,8.683243908538044e-33,17.0,64.06,2.7445598364131496,64.39,6.836,8.4921,10.6105,0.4914,3.5006,3.2659,0
170584,npp,1018,3032,3.85762524604797,5.59728860855103,-0.0575228817760944,3670176,1017,2439,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-15 01:54:12.416705,-80.00604781680225,47.228715762672785,40.51819832084016,1.7797618006641994e-31,14.0,47.21,1.646109783506203,47.755,4.2736,5.3071,6.7351,0.7864,3.2927,3.0335,0
170948,npp,2684,1659,2.70792365074158,5.59771490097046,-0.0562750175595284,3670176,2684,1252,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-17 01:16:35.324036,97.75363150916235,21.19164833379036,18.657905296812586,5.485002283201543e-23,8.0,-21.21,1.0837787002826917,-20.395,2.7554,3.7968,5.3816,1.0991,3.1685,2.9764,0
171131,npp,1962,970,3.4888277053833,5.5972638130188,-0.0607809536159039,3670176,1961,716,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-18 00:57:46.774586,97.75192509415224,49.344437876402196,42.173573396497495,1.9098928026145195e-16,5.0,-49.36,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,2.9104,2.5521,0
171314,npp,1252,294,3.01801133155823,5.59706258773804,-0.0584442280232906,3670176,1254,155,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-19 00:38:58.224004,97.78812138353108,65.35268242234537,53.54986235516994,4.146610842508142e-09,2.0,-65.36,2.898275349237888,-65.06,3.5825,4.8131,6.7141,0.8671,3.5539,2.6168,0
171504,npp,2539,3264,5.37027978897095,5.59866952896118,-0.0594659335911274,3670176,2538,2608,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-20 02:00:34.277438,-79.48482511755365,53.972603071466956,45.70709056767525,1.2739881408373047e-12,15.0,53.95,1.9513309067639726,54.315,4.6424,6.2937,8.0957,0.6631,3.7,3.5609,0
171692,npp,1846,2575,3.94209027290344,5.60114002227783,-0.0601555109024048,3670176,1846,2082,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-01-21 01:41:47.503519,-80.41047895552533,29.421960044530614,25.769816581189108,2.9731074246312078e-05,12.0,29.41,1.184412938166907,29.98,3.2165,4.2273,6.1709,0.9872,3.9325,3.8917,0
174665,npp,2680,2584,4.70730400085449,5.60053110122681,-0.0607678890228271,3670176,2680,2089,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-02-06 01:42:07.910630,-79.78091246512294,29.84055440579423,26.126066650944505,1.3454219847865437e-09,12.0,29.84,1.184412938166907,29.98,3.2165,4.2273,6.1709,0.9872,4.5785,4.6471,0
174858,npp,1979,1899,3.40414929389954,5.6026759147644,-0.0559678114950657,3670176,1979,1472,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-02-07 01:23:19.343427,95.92265026977377,7.821558841023227,6.916987347167142,4.2457526668862395e-18,9.0,-7.83,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,3.8759,3.838,0
176415,npp,272,3728,6.26965475082397,5.59702587127686,-0.0616381466388702,3670176,277,3013,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-02-15 02:13:38.172424,-79.44199813953998,64.34498837007746,52.912855959348185,1.6847913394858396e-28,17.0,64.32,2.8345692104261015,64.39,6.836,8.4921,10.6105,0.4914,3.3892,3.0811,0
177205,npp,547,990,4.21358871459961,5.59793138504028,-0.0616066865622997,3670176,548,729,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-02-19 00:58:27.379183,98.34656769803891,48.75659817150174,41.71086059840263,0.0002571862220834308,5.0,-48.76,1.7549928774784245,-48.85,3.6349,5.7051,6.4862,0.7315,3.3234,3.0822,0
177417,npp,1804,3957,7.42688703536987,5.60259580612183,-0.0557381026446819,3670176,1802,3146,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-02-20 02:19:59.823060,-79.20095908877019,68.28900006802773,55.30436087417563,1.7147842793981938e-07,18.0,68.27,3.3166247903554,68.28,6.4065,7.7218,8.9385,0.5404,4.0843,4.0139,0
180210,npp,2062,1685,1.96528673171997,5.60202741622925,-0.0582698993384838,3670176,2062,1275,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-03-06 01:17:34.085133,97.57771184193751,19.84924399382182,17.485771488547723,9.416865809891228e-05,8.0,-19.84,1.0837787002826917,-20.395,2.7554,3.7968,5.3816,1.0991,2.4833,2.1601,0
181209,npp,518,1915,2.09193658828735,5.60125923156738,-0.0552004165947437,3670176,518,1487,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-03-11 01:23:57.459035,97.8739200220587,6.913169889461522,6.114405281816298,3.2054584169347784e-31,9.0,-6.9,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,2.5637,2.3586,0
181405,npp,2884,1230,2.75697135925293,5.60144948959351,-0.058912668377161,3670176,2885,914,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-03-12 01:05:08.861656,98.13940505444297,40.574728648266735,35.14048728142049,1.4141000223250636e-34,6.0,-40.55,1.4276677814245327,-41.04,3.8688,4.5134,6.0255,0.9246,2.943,2.5492,0
181609,npp,2173,548,4.1124560832977295,5.60025548934937,-0.0550952665507793,3670176,2171,341,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-03-13 00:46:18.488754,97.63668086824954,60.31417857427754,50.24307582145838,2.371796141619354e-33,3.0,-60.3,2.4157378735459294,-60.55,4.4129,5.1792,6.3901,0.8058,3.7317,3.3137,0
182613,npp,628,774,3.69163632392883,5.59976053237915,-0.0596852228045464,3670176,630,558,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-03-18 00:52:41.871202,97.99660094666446,54.87598437317866,46.36620070949686,4.1468636989984314e-17,4.0,-54.87,2.0682789409984763,-55.3,4.6024,6.3494,8.2487,0.6573,2.8883,2.4264,0
187506,npp,2081,1924,1.92856252193451,5.60005378723145,-0.0564933940768242,3670176,2081,1495,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-04-12 01:24:28.074066,102.06745319514155,6.38283502962924,5.64635708139501,6.9725119671762e-32,9.0,-6.38,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,2.4004,2.1744,0
188483,npp,513,2155,1.91438782215118,5.60118055343628,-0.0569007322192192,3670176,513,1717,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-04-17 01:30:47.961021,-80.15043428903434,6.98507009743368,6.178683586455032,3.221180874832515e-19,10.0,7.02,1.0,5.63,2.88,4.1733,5.2505,1.0,1.9144,1.9144,0
197554,npp,1849,1459,4.9759349822998,5.59994316101074,-0.060617133975029,3670176,1849,1094,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-06-05 01:12:11.600907,97.9019833362195,31.069025584456686,27.175762530223118,2.000129522924618e-18,7.0,-31.04,1.2365102219381485,-31.54,2.8361,4.2256,5.7966,0.9876,4.7801,4.9143,0
198981,npp,77,3286,6.10162496566772,5.59664869308472,-0.0580211617052555,3670176,75,2632,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-06-13 02:02:21.581223,-79.67565107534756,54.541487990745836,46.126367574339774,1.3955876547855756e-29,15.0,54.53,2.0682789409984763,54.315,4.6424,6.2937,8.0957,0.6631,4.0804,4.0459,0
199153,npp,2443,2596,2.45123100280762,5.59808111190796,-0.0590552352368832,3670176,2443,2098,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-06-14 01:43:33.020565,-80.3203102079492,30.41206807450679,26.615118794283838,1.2617025568890451e-26,12.0,30.4,1.184412938166907,29.98,3.2165,4.2273,6.1709,0.9872,2.6737,2.4199,0
199329,npp,1730,1910,4.45729732513428,5.60320520401001,-0.060212429612875,3670176,1730,1483,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-06-15 01:24:44.454683,99.66028143079393,7.204643109088449,6.3722499110893756,5.068248560870303e-22,9.0,-7.19,1.0,-7.66,3.1953,3.7015,5.2128,1.1275,4.9291,5.0254,0
199507,npp,996,1224,5.72601985931396,5.60338830947876,-0.0610201917588711,3670176,997,909,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-06-16 01:05:54.107479,98.60222837583476,40.7863850967098,35.3163227151374,6.203811913216199e-16,6.0,-40.77,1.4276677814245327,-41.04,3.8688,4.5134,6.0255,0.9246,5.0226,5.2945,0
215081,npp,2345,753,5.98006153106689,5.60013866424561,-0.0608924590051174,3670176,2345,536,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-07-08 00:53:13.750175,97.7797042790972,55.416401016176366,46.76409253112033,2.8731330560126796e-32,4.0,-55.4,2.0682789409984763,-55.3,4.6024,6.3494,8.2487,0.6573,3.9947,3.9305,0
215447,npp,2895,3040,5.37024211883545,5.60266351699829,-0.0599550567567348,3670176,2899,2446,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-07-10 01:55:57.649813,-79.58952996108819,47.48281696728694,40.71354494991397,6.878521236719101e-32,14.0,47.47,1.646109783506203,47.755,4.2736,5.3071,6.7351,0.7864,4.2116,4.2229,0
216143,npp,4,301,5.85375738143921,5.60165119171143,-0.0606639236211777,3670176,6,160,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-07-14 00:40:38.008425,98.02484414095763,65.24142950452658,53.471496946928056,1.8938562641961586e-21,2.0,-65.23,2.898275349237888,-65.06,3.5825,4.8131,6.7141,0.8671,4.5323,5.0755,0
216155,npp,1974,3945,3.48680853843689,5.59746074676514,-0.0555447489023209,3670176,1975,3139,196611,3866787,6892,gha_accra_108_54,5.6,-0.05833333,108,54,gha_accra,2013-07-14 02:21:00.830655,-79.39497672253864,68.09632526319494,55.19408801853373,9.988006049710292e-29,18.0,68.08,3.3166247903554,68.28,6.4065,7.7218,8.9385,0.5404,2.8963,1.8844,0
