lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.789,0.756,0.867
2,0.554,0.601,0.687
3,0.378,0.469,0.517
4,0.29,0.359,0.382
5,0.241,0.268,0.265
6,0.218,0.194,0.164
7,0.191,0.135,0.072
8,0.155,0.089,-0.014
9,0.083,0.054,-0.106
10,0.034,0.029,-0.175
11,0.017,0.012,-0.217
12,0.009,0.002,-0.245
13,0.009,-0.002,-0.259
14,0.008,-0.002,-0.27
15,-0.003,0.001,-0.278
16,-0.001,0.007,-0.274
17,0.006,0.014,-0.261
18,0.018,0.023,-0.239
19,0.012,0.033,-0.216
20,0.012,0.042,-0.18
21,0.017,0.051,-0.131
22,0.029,0.059,-0.068
23,0.042,0.066,0.003
24,0.068,0.072,0.084
25,0.097,0.076,0.168
26,0.109,0.076,0.247
27,0.109,0.074,0.317
28,0.096,0.074,0.367
29,0.087,0.075,0.394
30,0.088,0.077,0.398
31,0.089,0.076,0.374
32,0.076,0.073,0.313
33,0.051,0.067,0.232
34,0.036,0.059,0.154
35,0.037,0.052,0.084
36,0.032,0.045,0.009
37,0.03,0.039,-0.06
38,0.029,0.033,-0.117
39,0.03,0.027,-0.162
40,0.024,0.021,-0.2
41,0.013,0.015,-0.231
42,0.0,0.011,-0.255
43,-0.006,0.007,-0.267
44,-0.008,0.004,-0.274
45,-0.007,0.002,-0.273
46,-0.006,0.001,-0.268
47,-0.0,0.003,-0.255
48,0.007,0.005,-0.232
49,0.009,0.008,-0.202
50,0.006,0.012,-0.162
51,0.011,0.015,-0.106
52,0.013,0.018,-0.042
53,0.02,0.02,0.031
54,0.033,0.023,0.111
55,0.049,0.026,0.192
56,0.051,0.028,0.26
57,0.045,0.029,0.315
58,0.031,0.029,0.351
59,0.021,0.029,0.362
60,0.017,0.03,0.345
61,0.024,0.03,0.306
62,0.034,0.029,0.251
63,0.034,0.027,0.183
64,0.025,0.024,0.104
65,0.02,0.02,0.029
66,0.015,0.016,-0.036
67,0.011,0.011,-0.093
68,0.008,0.006,-0.143
69,0.004,0.002,-0.183
70,0.003,-0.001,-0.213
71,-0.001,-0.004,-0.236
72,-0.002,-0.005,-0.25
73,-0.006,-0.006,-0.258
74,-0.008,-0.007,-0.26
75,-0.014,-0.006,-0.26
76,-0.014,-0.005,-0.252
77,-0.011,-0.002,-0.235
78,-0.007,0.001,-0.209
79,-0.004,0.005,-0.172
80,-0.001,0.009,-0.124
81,-0.002,0.012,-0.066
82,0.002,0.016,0.002
83,0.008,0.02,0.073
84,0.018,0.024,0.15
85,0.034,0.029,0.232
86,0.051,0.034,0.311
87,0.052,0.038,0.365
88,0.053,0.04,0.396
89,0.062,0.041,0.406
90,0.065,0.041,0.385
91,0.054,0.04,0.325
92,0.044,0.04,0.25
93,0.035,0.038,0.173
94,0.033,0.035,0.101
95,0.029,0.031,0.031
96,0.025,0.027,-0.036
97,0.022,0.022,-0.095
98,0.019,0.017,-0.145
99,0.016,0.012,-0.186
100,0.01,0.007,-0.217
101,0.004,0.003,-0.238
102,-0.002,-0.001,-0.253
103,-0.009,-0.003,-0.261
104,-0.009,-0.005,-0.259
105,-0.016,-0.006,-0.254
106,-0.025,-0.005,-0.244
107,-0.026,-0.003,-0.221
108,-0.025,-0.0,-0.188
109,-0.015,0.004,-0.141
110,0.001,0.009,-0.079
111,0.02,0.014,-0.006
112,0.039,0.018,0.074
113,0.034,0.023,0.146
114,0.02,0.028,0.207
115,0.019,0.032,0.27
116,0.032,0.035,0.331
117,0.057,0.038,0.382
118,0.066,0.041,0.399
119,0.062,0.043,0.382
120,0.056,0.044,0.343
121,0.061,0.043,0.291
122,0.056,0.041,0.22
123,0.044,0.039,0.14
124,0.034,0.036,0.061
125,0.029,0.032,-0.009
126,0.023,0.027,-0.072
127,0.014,0.021,-0.127
128,0.007,0.014,-0.17
129,0.0,0.006,-0.205
130,-0.006,-0.0,-0.23
131,-0.007,-0.006,-0.246
132,-0.01,-0.009,-0.256
133,-0.015,-0.011,-0.259
134,-0.018,-0.012,-0.257
135,-0.011,-0.011,-0.243
136,-0.013,-0.01,-0.23
137,-0.017,-0.008,-0.21
138,-0.021,-0.006,-0.18
139,-0.023,-0.004,-0.136
140,-0.021,0.0,-0.077
141,-0.011,0.005,-0.004
142,0.003,0.011,0.075
143,0.026,0.015,0.155
144,0.031,0.019,0.22
145,0.026,0.022,0.271
146,0.022,0.024,0.312
147,0.024,0.024,0.343
148,0.045,0.025,0.363
149,0.06,0.025,0.351
150,0.075,0.026,0.316
151,0.073,0.027,0.256
152,0.048,0.027,0.178
153,0.031,0.027,0.099
154,0.01,0.026,0.02
155,-0.004,0.025,-0.049
156,-0.005,0.024,-0.101
157,0.001,0.023,-0.142
158,0.003,0.022,-0.174
159,0.005,0.021,-0.198
160,-0.003,0.021,-0.22
161,-0.001,0.02,-0.232
162,0.002,0.019,-0.237
163,0.009,0.018,-0.232
164,0.01,0.018,-0.221
165,0.017,0.017,-0.203
166,0.027,0.017,-0.174
167,0.041,0.017,-0.137
168,0.05,0.018,-0.092
169,0.056,0.017,-0.04
170,0.049,0.017,0.016
171,0.032,0.017,0.078
172,0.008,0.017,0.14
173,0.001,0.016,0.204
174,-0.003,0.014,0.262
175,0.006,0.011,0.317
176,0.013,0.007,0.356
177,0.012,0.002,0.363
178,0.0,-0.002,0.34
179,-0.009,-0.006,0.3
180,-0.015,-0.009,0.244
181,-0.026,-0.013,0.168
182,-0.034,-0.016,0.09
183,-0.032,-0.019,0.019
184,-0.029,-0.022,-0.047
185,-0.024,-0.025,-0.103
186,-0.022,-0.026,-0.151
187,-0.019,-0.026,-0.189
188,-0.019,-0.026,-0.218
189,-0.019,-0.024,-0.238
190,-0.022,-0.02,-0.253
191,-0.021,-0.016,-0.259
192,-0.024,-0.012,-0.26
193,-0.019,-0.008,-0.25
194,-0.009,-0.005,-0.235
195,0.003,-0.003,-0.212
196,0.012,-0.0,-0.183
197,0.019,0.001,-0.146
198,0.018,0.003,-0.103
199,0.006,0.005,-0.054
200,-0.014,0.006,-0.001
201,-0.019,0.007,0.066
202,-0.01,0.006,0.136
203,0.006,0.004,0.21
204,0.02,0.002,0.279
205,0.024,-0.001,0.328
206,0.023,-0.004,0.36
207,0.017,-0.007,0.369
208,0.008,-0.01,0.348
209,-0.009,-0.013,0.296
210,-0.022,-0.015,0.232
211,-0.031,-0.018,0.165
212,-0.04,-0.021,0.095
213,-0.045,-0.023,0.021
214,-0.041,-0.024,-0.043
215,-0.035,-0.025,-0.098
216,-0.032,-0.026,-0.144
217,-0.031,-0.025,-0.181
218,-0.031,-0.024,-0.21
219,-0.032,-0.022,-0.23
220,-0.03,-0.021,-0.241
221,-0.022,-0.02,-0.245
222,-0.017,-0.02,-0.242
223,-0.013,-0.02,-0.234
224,-0.01,-0.02,-0.221
225,-0.009,-0.02,-0.202
226,-0.007,-0.019,-0.176
227,-0.005,-0.017,-0.139
228,-0.003,-0.015,-0.093
229,-0.001,-0.014,-0.038
230,-0.002,-0.013,0.024
231,-0.005,-0.013,0.091
232,-0.012,-0.013,0.155
233,-0.016,-0.014,0.216
234,-0.016,-0.015,0.268
235,-0.02,-0.016,0.301
236,-0.031,-0.018,0.311
237,-0.041,-0.019,0.298
238,-0.044,-0.02,0.267
239,-0.037,-0.022,0.223
240,-0.036,-0.024,0.159
241,-0.034,-0.025,0.089
242,-0.022,-0.026,0.022
243,-0.008,-0.027,-0.039
244,-0.005,-0.027,-0.1
245,-0.004,-0.026,-0.152
246,-0.007,-0.023,-0.194
247,-0.01,-0.021,-0.227
248,-0.014,-0.019,-0.251
249,-0.017,-0.017,-0.267
250,-0.017,-0.013,-0.277
251,-0.013,-0.009,-0.278
252,-0.011,-0.003,-0.274
253,-0.007,0.003,-0.263
254,-0.003,0.01,-0.247
255,0.001,0.017,-0.224
256,0.006,0.024,-0.193
257,0.011,0.03,-0.152
258,0.022,0.036,-0.096
259,0.033,0.042,-0.029
260,0.045,0.047,0.046
261,0.058,0.051,0.13
262,0.071,0.054,0.216
263,0.072,0.056,0.289
264,0.062,0.057,0.339
265,0.063,0.057,0.373
266,0.072,0.057,0.386
267,0.069,0.055,0.362
268,0.056,0.053,0.31
269,0.059,0.049,0.251
270,0.07,0.043,0.19
271,0.077,0.036,0.127
272,0.066,0.029,0.056
273,0.031,0.024,-0.022
274,0.006,0.019,-0.088
275,-0.009,0.013,-0.141
276,-0.016,0.009,-0.18
277,-0.018,0.005,-0.208
278,-0.016,0.004,-0.227
279,-0.014,0.004,-0.239
280,-0.012,0.006,-0.245
281,-0.017,0.009,-0.25
282,-0.01,0.015,-0.243
283,0.0,0.021,-0.229
284,0.013,0.029,-0.207
285,0.031,0.038,-0.174
286,0.047,0.048,-0.133
287,0.058,0.057,-0.084
288,0.071,0.066,-0.024
289,0.083,0.073,0.047
290,0.093,0.081,0.127
291,0.103,0.088,0.208
292,0.119,0.094,0.292
293,0.135,0.099,0.368
294,0.142,0.102,0.421
295,0.115,0.102,0.426
296,0.099,0.099,0.407
297,0.091,0.093,0.37
298,0.11,0.084,0.324
299,0.114,0.076,0.258
300,0.073,0.068,0.169
301,0.054,0.06,0.088
302,0.042,0.052,0.01
303,0.031,0.044,-0.061
304,0.019,0.037,-0.122
305,0.013,0.031,-0.169
306,0.009,0.026,-0.202
307,0.013,0.023,-0.22
308,-0.008,0.022,-0.241
309,-0.001,0.023,-0.246
310,0.007,0.026,-0.244
311,0.013,0.03,-0.238
312,0.021,0.035,-0.225
313,0.029,0.042,-0.207
314,0.024,0.049,-0.189
315,0.032,0.056,-0.156
316,0.055,0.064,-0.105
317,0.09,0.072,-0.041
318,0.113,0.079,0.026
319,0.133,0.084,0.099
320,0.14,0.087,0.172
321,0.139,0.09,0.242
322,0.1,0.091,0.287
323,0.084,0.091,0.33
324,0.087,0.088,0.365
325,0.096,0.082,0.379
326,0.08,0.076,0.35
327,0.069,0.068,0.299
328,0.064,0.06,0.24
329,0.055,0.049,0.177
330,0.03,0.038,0.104
331,0.003,0.026,0.026
332,-0.014,0.013,-0.044
333,-0.016,0.001,-0.101
334,-0.016,-0.011,-0.149
335,-0.019,-0.021,-0.188
336,-0.026,-0.029,-0.218
337,-0.034,-0.036,-0.24
338,-0.045,-0.041,-0.255
339,-0.049,-0.043,-0.264
340,-0.05,-0.043,-0.265
341,-0.045,-0.04,-0.259
342,-0.039,-0.035,-0.246
343,-0.034,-0.029,-0.229
344,-0.03,-0.022,-0.206
345,-0.026,-0.016,-0.176
346,-0.019,-0.009,-0.135
347,-0.012,-0.002,-0.083
348,-0.003,0.006,-0.019
349,0.005,0.014,0.052
350,0.01,0.021,0.125
351,0.025,0.027,0.204
352,0.047,0.031,0.282
353,0.064,0.035,0.334
354,0.067,0.037,0.357
355,0.063,0.037,0.353
356,0.065,0.036,0.33
357,0.057,0.035,0.277
358,0.044,0.032,0.208
359,0.031,0.029,0.132
360,0.027,0.023,0.058
361,0.017,0.017,-0.017
362,0.006,0.01,-0.084
363,-0.005,0.004,-0.138
364,-0.011,-0.002,-0.179
365,-0.015,-0.007,-0.209
366,-0.021,-0.01,-0.232
367,-0.026,-0.013,-0.248
368,-0.028,-0.014,-0.257
369,-0.029,-0.013,-0.26
370,-0.029,-0.011,-0.254
371,-0.025,-0.008,-0.244
372,-0.02,-0.003,-0.228
373,-0.012,0.002,-0.203
374,0.004,0.008,-0.163
375,0.009,0.015,-0.118
376,0.015,0.025,-0.062
377,0.024,0.034,0.002
378,0.038,0.044,0.074
379,0.053,0.052,0.145
380,0.067,0.059,0.217
381,0.076,0.065,0.287
382,0.087,0.07,0.352
383,0.097,0.073,0.4
384,0.102,0.074,0.417
385,0.081,0.073,0.387
386,0.067,0.07,0.336
387,0.062,0.065,0.276
388,0.055,0.058,0.206
389,0.035,0.049,0.125
390,0.019,0.039,0.048
391,0.004,0.028,-0.022
392,-0.006,0.016,-0.084
393,-0.007,0.004,-0.133
394,-0.003,-0.007,-0.17
395,-0.002,-0.016,-0.198
396,-0.003,-0.023,-0.22
397,-0.006,-0.027,-0.234
398,-0.009,-0.025,-0.243
399,-0.023,-0.017,-0.251
400,-0.022,-0.001,-0.245
