lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.747,0.74,0.879
2,0.521,0.598,0.711
3,0.389,0.475,0.548
4,0.332,0.371,0.397
5,0.267,0.283,0.248
6,0.208,0.21,0.114
7,0.162,0.151,0.005
8,0.13,0.103,-0.077
9,0.105,0.067,-0.139
10,0.083,0.039,-0.186
11,0.064,0.02,-0.22
12,0.048,0.008,-0.244
13,0.032,0.002,-0.262
14,0.021,0.002,-0.274
15,0.012,0.005,-0.281
16,0.008,0.012,-0.283
17,0.003,0.021,-0.279
18,0.002,0.032,-0.27
19,0.004,0.044,-0.251
20,0.012,0.057,-0.221
21,0.025,0.07,-0.177
22,0.042,0.082,-0.115
23,0.058,0.094,-0.037
24,0.071,0.104,0.057
25,0.085,0.113,0.165
26,0.124,0.113,0.291
27,0.152,0.114,0.412
28,0.162,0.116,0.513
29,0.162,0.118,0.575
30,0.192,0.116,0.598
31,0.212,0.113,0.559
32,0.19,0.108,0.452
33,0.128,0.102,0.31
34,0.076,0.094,0.177
35,0.047,0.085,0.059
36,0.032,0.074,-0.039
37,0.019,0.063,-0.12
38,0.009,0.052,-0.183
39,0.003,0.041,-0.226
40,0.0,0.031,-0.254
41,-0.003,0.022,-0.272
42,-0.005,0.013,-0.283
43,-0.008,0.006,-0.289
44,-0.01,0.0,-0.291
45,-0.012,-0.004,-0.29
46,-0.013,-0.006,-0.284
47,-0.011,-0.007,-0.273
48,-0.005,-0.005,-0.255
49,0.001,-0.003,-0.229
50,0.008,0.002,-0.192
51,0.015,0.007,-0.141
52,0.025,0.013,-0.074
53,0.036,0.018,0.01
54,0.049,0.023,0.11
55,0.049,0.027,0.212
56,0.041,0.029,0.311
57,0.022,0.028,0.399
58,0.042,0.024,0.476
59,0.045,0.019,0.507
60,0.027,0.014,0.477
61,-0.003,0.008,0.4
62,-0.011,0.001,0.3
63,-0.016,-0.007,0.187
64,-0.02,-0.014,0.073
65,-0.024,-0.02,-0.032
66,-0.025,-0.025,-0.118
67,-0.029,-0.03,-0.185
68,-0.032,-0.034,-0.234
69,-0.038,-0.038,-0.269
70,-0.046,-0.041,-0.294
71,-0.051,-0.042,-0.309
72,-0.054,-0.043,-0.316
73,-0.055,-0.042,-0.319
74,-0.055,-0.04,-0.318
75,-0.053,-0.037,-0.312
76,-0.051,-0.033,-0.303
77,-0.045,-0.028,-0.287
78,-0.036,-0.023,-0.263
79,-0.023,-0.017,-0.228
80,-0.008,-0.012,-0.18
81,0.005,-0.007,-0.117
82,0.017,-0.003,-0.039
83,0.028,0.002,0.055
84,0.042,0.004,0.163
85,0.044,0.005,0.274
86,0.035,0.005,0.381
87,0.002,0.005,0.463
88,-0.033,0.003,0.514
89,-0.024,0.001,0.524
90,-0.004,-0.002,0.485
91,-0.0,-0.006,0.396
92,-0.005,-0.011,0.281
93,-0.015,-0.018,0.164
94,-0.022,-0.027,0.055
95,-0.031,-0.037,-0.041
96,-0.041,-0.045,-0.123
97,-0.049,-0.052,-0.187
98,-0.054,-0.057,-0.235
99,-0.06,-0.061,-0.269
100,-0.066,-0.063,-0.293
101,-0.071,-0.064,-0.308
102,-0.074,-0.063,-0.316
103,-0.075,-0.06,-0.319
104,-0.071,-0.056,-0.317
105,-0.067,-0.051,-0.31
106,-0.062,-0.045,-0.299
107,-0.055,-0.038,-0.281
108,-0.045,-0.031,-0.253
109,-0.038,-0.024,-0.215
110,-0.029,-0.017,-0.162
111,-0.019,-0.011,-0.093
112,-0.008,-0.006,-0.008
113,-0.001,-0.001,0.091
114,0.015,0.005,0.201
115,0.038,0.01,0.315
116,0.075,0.014,0.427
117,0.089,0.016,0.514
118,0.072,0.016,0.548
119,0.018,0.015,0.514
120,-0.016,0.012,0.436
121,-0.023,0.007,0.336
122,-0.013,0.002,0.227
123,-0.018,-0.004,0.112
124,-0.02,-0.009,0.006
125,-0.021,-0.016,-0.08
126,-0.023,-0.024,-0.15
127,-0.029,-0.031,-0.204
128,-0.037,-0.037,-0.245
129,-0.045,-0.041,-0.273
130,-0.049,-0.045,-0.291
131,-0.052,-0.047,-0.303
132,-0.056,-0.048,-0.31
133,-0.057,-0.047,-0.311
134,-0.056,-0.045,-0.307
135,-0.054,-0.041,-0.3
136,-0.05,-0.036,-0.286
137,-0.043,-0.03,-0.264
138,-0.034,-0.023,-0.232
139,-0.022,-0.015,-0.185
140,-0.007,-0.006,-0.122
141,0.004,0.001,-0.045
142,0.016,0.007,0.047
143,0.025,0.011,0.152
144,0.042,0.013,0.265
145,0.032,0.016,0.366
146,0.016,0.018,0.447
147,0.022,0.02,0.505
148,0.048,0.021,0.528
149,0.055,0.021,0.496
150,0.034,0.02,0.415
151,0.013,0.018,0.306
152,0.003,0.013,0.193
153,-0.001,0.007,0.087
154,-0.005,0.001,-0.009
155,-0.013,-0.006,-0.091
156,-0.02,-0.012,-0.155
157,-0.027,-0.018,-0.202
158,-0.03,-0.024,-0.235
159,-0.035,-0.031,-0.259
160,-0.039,-0.036,-0.274
161,-0.043,-0.041,-0.283
162,-0.046,-0.045,-0.288
163,-0.048,-0.047,-0.288
164,-0.047,-0.048,-0.283
165,-0.046,-0.047,-0.273
166,-0.044,-0.044,-0.257
167,-0.042,-0.041,-0.234
168,-0.04,-0.036,-0.199
169,-0.038,-0.031,-0.15
170,-0.034,-0.025,-0.086
171,-0.029,-0.019,-0.005
172,-0.026,-0.012,0.088
173,-0.019,-0.004,0.192
174,0.003,0.002,0.302
175,0.021,0.006,0.399
176,0.031,0.011,0.471
177,0.02,0.015,0.501
178,0.017,0.018,0.49
179,0.011,0.021,0.434
180,0.023,0.023,0.35
181,0.045,0.026,0.255
182,0.053,0.028,0.154
183,0.05,0.029,0.055
184,0.043,0.027,-0.03
185,0.035,0.025,-0.101
186,0.022,0.021,-0.158
187,0.01,0.016,-0.201
188,-0.001,0.011,-0.232
189,-0.007,0.007,-0.252
190,-0.01,0.002,-0.265
191,-0.014,-0.002,-0.272
192,-0.016,-0.007,-0.275
193,-0.018,-0.011,-0.274
194,-0.018,-0.014,-0.268
195,-0.018,-0.017,-0.256
196,-0.016,-0.019,-0.237
197,-0.016,-0.02,-0.209
198,-0.015,-0.02,-0.169
199,-0.017,-0.019,-0.114
200,-0.018,-0.019,-0.044
201,-0.023,-0.019,0.04
202,-0.027,-0.019,0.139
203,-0.04,-0.018,0.244
204,-0.053,-0.018,0.343
205,-0.043,-0.017,0.428
206,-0.007,-0.016,0.48
207,0.017,-0.015,0.491
208,0.025,-0.016,0.463
209,0.016,-0.017,0.389
210,0.003,-0.018,0.288
211,-0.011,-0.022,0.179
212,-0.023,-0.025,0.074
213,-0.034,-0.028,-0.023
214,-0.036,-0.032,-0.101
215,-0.038,-0.035,-0.161
216,-0.04,-0.039,-0.207
217,-0.046,-0.043,-0.241
218,-0.052,-0.047,-0.264
219,-0.057,-0.049,-0.279
220,-0.06,-0.052,-0.288
221,-0.061,-0.053,-0.291
222,-0.06,-0.053,-0.29
223,-0.057,-0.053,-0.285
224,-0.054,-0.051,-0.275
225,-0.052,-0.049,-0.259
226,-0.048,-0.046,-0.235
227,-0.046,-0.042,-0.201
228,-0.044,-0.038,-0.152
229,-0.044,-0.032,-0.089
230,-0.04,-0.026,-0.009
231,-0.034,-0.019,0.086
232,-0.029,-0.012,0.192
233,-0.01,-0.008,0.304
234,0.009,-0.005,0.408
235,0.016,-0.003,0.484
236,0.006,-0.002,0.513
237,0.008,-0.002,0.497
238,0.017,-0.004,0.442
239,0.031,-0.005,0.362
240,0.026,-0.006,0.259
241,0.01,-0.008,0.145
242,-0.004,-0.011,0.039
243,-0.013,-0.015,-0.051
244,-0.023,-0.021,-0.125
245,-0.033,-0.026,-0.183
246,-0.043,-0.031,-0.227
247,-0.053,-0.035,-0.258
248,-0.059,-0.039,-0.278
249,-0.061,-0.042,-0.29
250,-0.061,-0.044,-0.296
251,-0.062,-0.046,-0.299
252,-0.059,-0.046,-0.297
253,-0.056,-0.046,-0.29
254,-0.051,-0.044,-0.277
255,-0.046,-0.042,-0.257
256,-0.037,-0.038,-0.227
257,-0.027,-0.034,-0.185
258,-0.019,-0.029,-0.13
259,-0.016,-0.023,-0.062
260,-0.011,-0.018,0.021
261,-0.01,-0.014,0.118
262,-0.011,-0.009,0.223
263,-0.028,-0.005,0.319
264,-0.018,-0.002,0.406
265,0.014,-0.001,0.469
266,0.041,-0.001,0.487
267,0.046,-0.002,0.452
268,0.026,-0.003,0.377
269,-0.006,-0.005,0.276
270,-0.016,-0.009,0.174
271,-0.016,-0.014,0.076
272,-0.019,-0.017,-0.016
273,-0.028,-0.02,-0.095
274,-0.031,-0.022,-0.156
275,-0.033,-0.024,-0.201
276,-0.037,-0.026,-0.233
277,-0.041,-0.028,-0.255
278,-0.041,-0.03,-0.268
279,-0.042,-0.031,-0.276
280,-0.044,-0.032,-0.28
281,-0.043,-0.032,-0.279
282,-0.038,-0.031,-0.274
283,-0.032,-0.029,-0.264
284,-0.026,-0.027,-0.249
285,-0.019,-0.024,-0.226
286,-0.012,-0.019,-0.192
287,-0.005,-0.015,-0.146
288,0.002,-0.009,-0.085
289,0.007,-0.002,-0.008
290,0.006,0.005,0.08
291,0.01,0.011,0.179
292,0.025,0.015,0.283
293,0.04,0.018,0.383
294,0.033,0.02,0.453
295,0.0,0.022,0.48
296,-0.032,0.023,0.456
297,-0.007,0.024,0.408
298,0.021,0.024,0.333
299,0.037,0.023,0.24
300,0.05,0.021,0.143
301,0.042,0.018,0.047
302,0.037,0.013,-0.034
303,0.025,0.007,-0.102
304,0.013,0.001,-0.156
305,0.002,-0.004,-0.196
306,-0.006,-0.008,-0.223
307,-0.014,-0.012,-0.241
308,-0.02,-0.016,-0.253
309,-0.028,-0.018,-0.259
310,-0.03,-0.02,-0.261
311,-0.032,-0.021,-0.259
312,-0.032,-0.021,-0.254
313,-0.031,-0.02,-0.243
314,-0.027,-0.018,-0.226
315,-0.023,-0.016,-0.201
316,-0.021,-0.012,-0.165
317,-0.02,-0.008,-0.117
318,-0.016,-0.004,-0.054
319,-0.015,-0.0,0.025
320,-0.013,0.004,0.12
321,-0.004,0.009,0.225
322,0.009,0.016,0.33
323,0.033,0.023,0.424
324,0.056,0.028,0.489
325,0.081,0.033,0.512
326,0.086,0.037,0.482
327,0.059,0.04,0.399
328,0.032,0.041,0.295
329,0.028,0.04,0.191
330,0.036,0.037,0.093
331,0.034,0.033,0.001
332,0.031,0.028,-0.075
333,0.028,0.022,-0.134
334,0.022,0.016,-0.18
335,0.016,0.01,-0.214
336,0.008,0.005,-0.239
337,0.002,0.001,-0.257
338,-0.003,-0.003,-0.268
339,-0.008,-0.005,-0.275
340,-0.012,-0.006,-0.279
341,-0.014,-0.005,-0.279
342,-0.018,-0.004,-0.274
343,-0.02,-0.001,-0.264
344,-0.02,0.003,-0.246
345,-0.017,0.008,-0.216
346,-0.012,0.014,-0.174
347,-0.006,0.02,-0.115
348,0.001,0.028,-0.04
349,0.008,0.034,0.049
350,0.028,0.041,0.156
351,0.057,0.045,0.273
352,0.093,0.047,0.39
353,0.112,0.05,0.485
354,0.094,0.052,0.523
355,0.089,0.053,0.511
356,0.088,0.053,0.458
357,0.087,0.052,0.372
358,0.065,0.052,0.258
359,0.042,0.049,0.141
360,0.027,0.044,0.038
361,0.016,0.036,-0.046
362,0.006,0.026,-0.115
363,-0.006,0.015,-0.169
364,-0.014,0.004,-0.208
365,-0.02,-0.006,-0.235
366,-0.024,-0.016,-0.253
367,-0.026,-0.024,-0.264
368,-0.027,-0.031,-0.271
369,-0.029,-0.036,-0.274
370,-0.033,-0.039,-0.274
371,-0.037,-0.04,-0.269
372,-0.039,-0.039,-0.258
373,-0.038,-0.036,-0.241
374,-0.035,-0.032,-0.215
375,-0.033,-0.025,-0.179
376,-0.033,-0.017,-0.132
377,-0.033,-0.008,-0.069
378,-0.033,0.0,0.011
379,-0.028,0.009,0.109
380,-0.022,0.017,0.216
381,-0.013,0.025,0.324
382,0.018,0.031,0.428
383,0.073,0.037,0.516
384,0.115,0.041,0.553
385,0.105,0.044,0.518
386,0.086,0.045,0.435
387,0.061,0.044,0.327
388,0.037,0.042,0.21
389,0.024,0.038,0.098
390,0.014,0.032,-0.002
391,0.002,0.026,-0.083
392,-0.001,0.018,-0.141
393,-0.004,0.01,-0.185
394,-0.007,0.001,-0.216
395,-0.009,-0.007,-0.237
396,-0.01,-0.013,-0.25
397,-0.011,-0.018,-0.258
398,-0.012,-0.019,-0.262
399,-0.012,-0.017,-0.262
400,-0.01,-0.009,-0.258
