gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103720,npp,785,2588,13.1166896820068,5.66947460174561,-0.146039843559265,3670176,786,2092,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-04-24 01:43:01.150098,-81.20369410358157,30.03082063847094,26.291745441824876,3.316339192586277e-30,12.0,30.03,1.184412938166907,29.32,16.0414,19.6486,24.3531,0.874,11.6586,11.4644,11.4644,0
104315,npp,2243,2818,11.6588926315308,5.66706037521362,-0.143718630075455,3670176,2244,2269,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-04-29 01:49:14.062754,-80.81983560418533,39.71223227735706,34.43640759922576,1.6424805726741443e-16,13.0,39.72,1.4276677814245327,39.12,18.2408,20.9434,26.732,0.82,10.6703,9.5603,9.5603,0
104431,npp,1511,2131,5.62612199783325,5.66780090332031,-0.144148930907249,3670176,1511,1693,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-04-30 01:30:23.725246,-77.37470399593666,5.623653886869606,4.975471905901701,1.5646066618483111e-09,10.0,5.63,1.0,4.93,14.0985,17.1735,22.3707,1.0,5.6261,5.6261,5.6261,0
107081,npp,611,1897,9.43464660644531,5.6681342124939,-0.149628669023514,3670144,611,1470,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-05-11 01:23:59.326022,99.47584379323007,7.939270478185087,7.021665050069665,0.02491628716419012,9.0,-7.95,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,10.2307,9.8932,9.300950679829349,0
107253,npp,2957,1211,14.3040790557861,5.67395782470703,-0.145001083612442,3670144,2957,897,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-05-12 01:05:07.216870,97.82835946123923,41.27302315788159,35.71839309646407,0.009264609796162978,6.0,-41.27,1.4276677814245327,-41.63,16.6265,21.5573,25.936,0.7966,12.093,11.3952,11.17498425046771,0
109184,npp,2024,978,11.5553255081177,5.66931962966919,-0.143507808446884,3670176,2024,721,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-05-23 00:58:41.054268,98.18689669510991,49.122464467365646,42.000727013715256,2.7394668698759565e-30,5.0,-49.12,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,10.6439,8.6225,8.6225,0
113127,npp,2515,971,13.8747806549072,5.66978216171265,-0.145572572946548,3670144,2517,717,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-08 00:58:24.346358,98.32205849005854,49.34291561452878,42.16891214010485,0.053150736019159914,5.0,-49.33,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,11.9655,10.3533,9.089930097956232,0
113477,npp,3046,3261,17.3306293487549,5.66750955581665,-0.144784525036812,3670144,3047,2604,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-10 02:01:06.547534,-80.05050199166332,53.85267255521521,45.6113943763145,0.025688405727963166,15.0,53.86,1.9513309067639726,53.92,17.1081,24.3104,29.3303,0.7064,13.5966,12.2428,11.63219775704144,0
113644,npp,2329,2570,14.517258644104,5.67349529266357,-0.144829526543617,3670144,2329,2078,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-11 01:42:16.230244,-80.35769614854146,29.182476085431357,25.562303288357388,0.011606323136214718,12.0,29.18,1.184412938166907,29.32,16.0414,19.6486,24.3531,0.874,12.8411,12.6885,12.412622741811099,0
113817,npp,1591,1883,12.531909942627,5.66933250427246,-0.149382159113884,3670144,1591,1457,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-12 01:23:25.911106,95.92339431086303,8.776984697823355,7.760382226288546,0.003046551082262497,9.0,-8.76,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,13.328,13.141,13.068584804451591,0
115226,npp,2966,961,18.2297439575195,5.67071485519409,-0.1476149559021,3670176,2967,710,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-24 00:58:03.631277,98.008229135064,49.64732543165827,42.40429290251211,4.378613833044239e-26,5.0,-49.63,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,14.447,13.6029,13.6029,0
115464,npp,422,3251,16.3105564117432,5.66972160339355,-0.144882023334503,3670176,423,2593,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-26 02:00:45.820622,-79.93816026956951,53.58321254833855,45.408170649364386,7.504072160325498e-24,15.0,53.59,1.9513309067639726,53.92,17.1081,24.3104,29.3303,0.7064,13.0738,11.5222,11.5222,0
115591,npp,2780,2560,12.6718835830688,5.67413377761841,-0.14528776705265,3670176,2780,2070,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-06-27 01:41:55.500694,-80.16312165308027,28.71244223769084,25.1587800515021,1.2495685861694826e-17,12.0,28.71,1.184412938166907,29.32,16.0414,19.6486,24.3531,0.874,11.283,11.0756,11.0756,0
119351,npp,485,2107,16.305196762085,5.67035484313965,-0.144980624318123,3670144,485,1671,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-03 01:29:23.317645,-73.48747539909907,4.22006570204768,3.7336509342526254,0.1469132285724208,10.0,4.24,1.0,4.93,14.0985,17.1735,22.3707,1.0,16.3052,16.3052,12.813136388245585,0
119873,npp,315,3705,15.6078844070435,5.67069816589355,-0.148180484771729,3670144,314,2996,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-06 02:13:17.971361,-79.3923269138039,63.85419432154861,52.5989666935933,0.10985866786112829,17.0,63.88,2.7445598364131496,64.09,15.9839,23.0671,30.7569,0.7445,14.4557,11.6201,9.008807196748126,0
120388,npp,1256,1652,10.5776433944702,5.6702733039856,-0.143573686480522,3670144,1256,1246,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-09 01:16:52.345661,98.02291321788935,21.605901868634575,19.016866584700733,0.03026584228671019,8.0,-21.58,1.0837787002826917,-21.185,15.5448,18.8267,23.79,0.9122,9.5621,9.6488,8.929394078861872,0
120740,npp,1790,3933,12.1300525665283,5.67061614990234,-0.147205531597137,3670144,1787,3134,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-11 02:19:34.520959,-79.25751751358236,67.85253919853237,55.052174201294534,0.013531937631705274,18.0,67.88,3.3166247903554,68.02,14.2443,21.2173,27.9361,0.8094,14.4336,9.8182,9.496551721901515,0
121249,npp,2753,1880,12.7323312759399,5.67198801040649,-0.148033991456032,3670176,2753,1454,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-14 01:23:10.652070,98.83238203950867,8.95441601109534,7.917022322173583,2.931630701816637e-08,9.0,-8.93,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,13.5284,13.3512,13.3512,0
121771,npp,2569,3483,19.005277633667,5.67382287979126,-0.144485428929329,3670176,2569,2825,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-17 02:07:04.271994,-79.86612237263904,59.288188943680524,49.54036049883794,1.143156822626738e-19,16.0,59.31,2.3545700244418297,59.45,18.0322,22.3858,29.8665,0.7672,15.7378,14.5801,14.5801,0
122118,npp,1159,2111,12.0309782028198,5.67206573486328,-0.148402169346809,3670176,1159,1675,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-19 01:29:27.178686,-79.91240623047052,4.452762077967685,3.939664606396027,8.98317494306156e-32,10.0,4.47,1.0,4.93,14.0985,17.1735,22.3707,1.0,12.031,12.031,12.031,0
122463,npp,2796,738,16.9017238616943,5.67346334457397,-0.144273981451988,3670176,2795,520,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-21 00:51:46.537196,97.68146257331057,55.80806369114228,47.053155524690524,4.6582597060774135e-32,4.0,-55.78,2.0682789409984763,-55.68,20.6783,24.6304,30.9691,0.6972,13.4367,11.7847,11.7847,0
122837,npp,269,3028,5.04809474945068,5.6727352142334,-0.14691336452961,3670176,268,2436,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-23 01:54:32.276221,-79.90968084033598,47.06351031852431,40.38429881725512,5.978108756662751e-31,14.0,47.09,1.646109783506203,47.28,17.8715,21.8121,26.4364,0.7873,6.9895,3.9746,3.9746,0
124082,npp,323,1884,12.8881359100342,5.67348957061768,-0.142022415995598,3670144,324,1457,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-30 01:23:11.719269,97.85678787963816,8.725397413688286,7.715367126965589,0.02582875094102995,9.0,-8.7,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,13.6842,13.5146,12.900661812304557,0
124261,npp,2678,1198,17.0468044281006,5.67122840881348,-0.144514173269272,3670144,2679,886,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-07-31 01:04:21.392680,98.22322125625384,41.76305200449506,36.1174944391235,0.07058797375948572,6.0,-41.74,1.4867838833500562,-41.63,16.6265,21.5573,25.936,0.7966,14.1397,13.5802,11.902354533065315,0
129872,npp,152,3487,21.6276760101318,5.6703052520752,-0.145426318049431,3670144,152,2828,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-02 02:07:05.336491,-79.87961902382078,59.3677293204965,49.5987514032182,0.19919252866503454,16.0,59.4,2.3545700244418297,59.45,18.0322,22.3858,29.8665,0.7672,16.8515,16.5919,11.857180139551062,0
130251,npp,1811,2115,20.9597187042236,5.67180871963501,-0.143617510795593,3670144,1811,1678,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-04 01:29:28.241201,-82.18172056893351,4.6793154959308225,4.1402049207531615,0.13394208628229806,10.0,4.7,1.0,4.93,14.0985,17.1735,22.3707,1.0,20.9597,20.9597,17.775954804731125,0
130826,npp,1616,3714,9.36580181121826,5.67058134078979,-0.142762362957001,3670144,1621,3003,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-07 02:13:20.081515,-79.4940913555715,64.02331496195895,52.71501324319817,0.05234534989387419,17.0,64.06,2.7445598364131496,64.09,15.9839,23.0671,30.7569,0.7445,12.1813,6.9729,5.728673776227081,0
131354,npp,2565,1658,11.9553718566895,5.66860294342041,-0.14437410235405,3670144,2565,1251,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-10 01:16:54.448909,98.42355424044577,21.290647646272294,18.744410301463308,0.005641264493054876,8.0,-21.26,1.0837787002826917,-21.185,15.5448,18.8267,23.79,0.9122,10.8334,10.9056,10.771509594037896,0
132248,npp,959,1884,6.85767412185669,5.66959857940674,-0.149205848574638,3670176,959,1458,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-15 01:23:09.227774,95.00981527198275,8.731428333472559,7.721057619460774,4.7061515918993806e-21,9.0,-8.7,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,7.6537,7.191,7.191,0
132798,npp,782,3488,9.64649486541748,5.67138767242432,-0.147613942623138,3670176,780,2829,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-18 02:07:02.871525,-79.45777272255104,59.385169505258006,49.614455436760274,1.591741631361685e-31,16.0,59.42,2.3545700244418297,59.45,18.0322,22.3858,29.8665,0.7672,11.763,7.4004,7.4004,0
133159,npp,2422,2116,10.5314645767212,5.67346286773682,-0.143105491995811,3670176,2422,1679,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-20 01:29:25.785368,-76.62805065430322,4.7285753100802985,4.18397412564469,1.0249993941427352e-32,10.0,4.76,1.0,4.93,14.0985,17.1735,22.3707,1.0,10.5315,10.5315,10.5315,0
134076,npp,828,2343,11.621166229248,5.66887474060059,-0.148398354649544,3670176,828,1892,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-25 01:35:40.544743,-78.9686402720239,17.621783098133154,15.54107618276554,3.041625605663905e-14,11.0,17.64,1.0442604737599883,17.75,15.9672,18.4212,23.5749,0.9323,10.6617,10.8341,10.8341,0
134442,npp,2446,968,16.031582832336397,5.67042541503906,-0.149116113781929,3670144,2444,715,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-27 00:57:59.907997,97.45154443948155,49.449316484738446,42.258137790849354,0.008241465192770234,5.0,-49.42,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,13.1944,11.9627,11.76680395315064,0
134821,npp,2994,3263,16.6913146972656,5.66924524307251,-0.144676968455315,3670144,2996,2606,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-08-29 02:00:45.657663,-80.18217474465129,53.88724253893671,45.64424841771191,0.0373683947676666,15.0,53.92,1.9513309067639726,53.92,17.1081,24.3104,29.3303,0.7064,13.2689,11.7912,10.90296949233325,0
135936,npp,668,2800,18.8122978210449,5.67428922653198,-0.148066803812981,3670144,668,2254,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-04 01:48:10.135650,-80.10471493647118,39.022963999104405,33.86599911680988,0.08982637317728016,13.0,39.04,1.4276677814245327,39.12,18.2408,20.9434,26.732,0.82,15.6808,15.426,13.290866137676467,0
137268,npp,689,1657,11.1379652023315,5.6688117980957,-0.144640073180199,3670176,689,1251,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-11 01:16:46.094812,99.43715723028447,21.320906436869688,18.770590028835855,9.646677983160838e-08,8.0,-21.32,1.0837787002826917,-21.185,15.5448,18.8267,23.79,0.9122,10.0791,10.1599,10.1599,0
137458,npp,3037,967,15.3145723342896,5.6724214553833,-0.145009875297546,3670176,3036,714,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-12 00:57:53.974842,97.47288178407258,49.47759776202825,42.27814730171524,2.0557442287685848e-15,5.0,-49.45,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,12.7859,11.4276,11.4276,0
137852,npp,509,3260,16.1069478988647,5.66761255264282,-0.143974170088768,3670176,507,2603,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-14 02:00:37.956838,-79.53866493904034,53.803804293341564,45.57923417583145,1.5029566825799418e-20,15.0,53.84,1.9513309067639726,53.92,17.1081,24.3104,29.3303,0.7064,12.9695,11.3784,11.3784,0
138230,npp,2154,1882,5.99605417251587,5.67270851135254,-0.146622940897942,3670176,2154,1456,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-16 01:22:59.117551,97.27113694373813,8.818915214097307,7.7979484980213005,3.094665966134614e-33,9.0,-8.82,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,6.7921,6.2875,6.2875,0
7001,npp,1425,66,3.51751518249512,5.67132902145386,-0.147070065140724,3670144,1429,28,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-24 00:32:41.234164,97.88475775877558,69.25014964646229,55.84699338023819,0.0009834036967011784,1.0,-69.21,3.5496478698597698,-69.12,14.904,22.0209,27.5524,0.7799,11.9607,2.7432,2.7432,0
7199,npp,2870,288,18.4345722198486,5.66942882537842,-0.14728881418705,3670144,2871,151,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-29 00:38:54.314128,97.81993216141268,65.50872928125902,53.64025623600956,0.16338848636481246,2.0,-65.47,3.0,-65.35,16.1148,22.2424,28.666,0.7721,15.9042,14.2334,10.3497266687524,0
140768,npp,1770,3934,24.3688983917236,5.66755819320679,-0.144291996955872,3670144,1769,3134,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-09-29 02:19:17.139666,-79.48303245339594,67.87262404454468,55.067530671809806,0.10757875880549983,18.0,67.9,3.3166247903554,68.02,14.2443,21.2173,27.9361,0.8094,18.1237,19.7245,17.167399644416953,0
141331,npp,2708,1878,12.4094562530518,5.66836643218994,-0.144745215773582,3670144,2708,1452,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-10-02 01:22:49.801257,97.4343820459228,9.075562834098537,8.024154745266868,0.1459901860052361,9.0,-9.05,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,13.2055,13.0126,9.542476709020562,0
141525,npp,1983,1191,18.7150497436523,5.67053461074829,-0.147589728236198,3670144,1982,881,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-10-03 01:03:57.723544,97.41465475359958,42.03114756186473,36.334236570144355,0.10648626170413115,6.0,-41.99,1.4867838833500562,-41.63,16.6265,21.5573,25.936,0.7966,15.2618,14.9092,12.378067825844237,0
142116,npp,1787,2791,18.7343158721924,5.67262411117554,-0.142922714352608,3670144,1787,2245,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-10-06 01:47:51.453214,-79.95839072859415,38.681366478847465,33.57905511427418,0.03784541004156934,13.0,38.7,1.357151599901897,39.12,18.2408,20.9434,26.732,0.82,15.5458,15.3621,14.462531046527973,0
142500,npp,347,1420,11.5911931991577,5.66704320907593,-0.143189042806625,3670144,346,1066,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-10-08 01:10:10.872691,97.46059862166479,32.83118499809319,28.67090356511306,0.007669830782476053,7.0,-32.79,1.2365102219381485,-32.3,15.9438,20.1731,23.7691,0.8513,10.2331,9.8677,9.685391454717465,0
143488,npp,1830,1649,13.6736831665039,5.67373418807983,-0.146017089486122,3670176,1831,1244,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-10-13 01:16:29.374880,97.28422857240612,21.754600298733358,19.1462977062384,1.2244863281698113e-21,8.0,-21.74,1.0837787002826917,-21.185,15.5448,18.8267,23.79,0.9122,12.4188,12.473,12.473,0
146061,npp,1615,3709,8.5387601852417,5.67141485214233,-0.144923180341721,3670144,1612,2999,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-10-26 02:13:03.767721,-79.29518838493138,63.928907443430184,52.646268650403,0.009161443503141917,17.0,63.96,2.7445598364131496,64.09,15.9839,23.0671,30.7569,0.7445,11.88,6.3571,6.139336468428742,0
147401,npp,1706,2569,15.3120069503784,5.67002153396606,-0.146928638219833,3670144,1706,2077,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-02 01:41:47.150152,-80.24748874386809,29.119074456762807,25.50734591357218,0.09974100602543398,12.0,29.13,1.184412938166907,29.32,16.0414,19.6486,24.3531,0.874,13.5121,13.3832,11.012399622622816,0
147588,npp,998,1884,10.6672792434692,5.66767692565918,-0.145242154598236,3670144,998,1457,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-03 01:22:58.651500,97.12068214273616,8.729423720539016,7.718236238562122,0.0704812087245233,9.0,-8.7,1.0,-8.53,14.1557,16.3775,22.2735,1.0486,11.4633,11.1858,9.510492291558698,0
147778,npp,283,1199,15.9058094024658,5.67315864562988,-0.143480867147446,3670144,283,887,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-04 01:04:08.379113,97.90487193375289,41.73346644622935,36.08927396207282,0.04451246266439782,6.0,-41.7,1.4867838833500562,-41.63,16.6265,21.5573,25.936,0.7966,13.3723,12.6712,11.613158102409436,0
148180,npp,835,3486,25.9453182220459,5.67255210876465,-0.146033227443695,3670144,837,2827,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-06 02:06:54.221312,-80.11988216148558,59.36299445433917,49.58913229406353,0.02165032626791785,16.0,59.38,2.3545700244418297,59.45,18.0322,22.3858,29.8665,0.7672,18.6852,19.9042,19.389581151326766,0
148400,npp,135,2800,15.7568197250366,5.67368316650391,-0.143571808934212,3670144,136,2253,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-07 01:48:05.728434,-80.06454321112733,39.01622425222087,33.85526120877114,0.009186209621472317,13.0,39.04,1.4276677814245327,39.12,18.2408,20.9434,26.732,0.82,13.5406,12.9205,12.702147788556506,0
148604,npp,2485,2115,9.14752101898193,5.66802883148193,-0.146937891840935,3670144,2485,1679,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-08 01:29:17.237340,-80.91627564278302,4.684364820254036,4.144235754511816,0.001726589255156275,10.0,4.7,1.0,4.93,14.0985,17.1735,22.3707,1.0,9.1475,9.1475,9.10645972357993,0
149775,npp,200,1659,9.28270149230957,5.67034196853638,-0.143701285123825,3670176,200,1252,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-14 01:16:45.567846,97.8134858610846,21.234149044153362,18.69337483736428,1.511415836494606e-34,8.0,-21.21,1.0837787002826917,-21.185,15.5448,18.8267,23.79,0.9122,8.3673,8.4676,8.4676,0
149961,npp,2555,971,12.8638525009155,5.66853284835815,-0.143497705459595,3670176,2554,717,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-15 00:57:55.303296,97.91911218458544,49.36047352304129,42.18314149737293,5.283248911722821e-33,5.0,-49.33,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,11.3895,9.5989,9.5989,0
150147,npp,1817,295,24.958475112915,5.67439603805542,-0.147905960679054,3670176,1817,156,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-16 00:39:05.042787,97.80887376353185,65.3863860927322,53.56354032333052,6.190722025956224e-31,2.0,-65.34,2.898275349237888,-65.35,16.1148,22.2424,28.666,0.7721,18.1106,19.2706,19.2706,0
150161,npp,733,3940,19.2273979187012,5.66939449310303,-0.145788833498955,3670176,731,3137,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-16 02:19:27.871994,-79.17263955489666,67.96549504280242,55.11999776186034,6.553813493804971e-32,18.0,67.99,3.3166247903554,68.02,14.2443,21.2173,27.9361,0.8094,16.5735,15.5629,15.5629,0
150348,npp,38,3262,20.6534996032715,5.67091941833496,-0.146798372268677,3670176,39,2606,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-17 02:00:41.168960,-80.20202572242835,53.87415483280745,45.62810044022324,5.3667786653845765e-31,15.0,53.89,1.9513309067639726,53.92,17.1081,24.3104,29.3303,0.7064,15.2994,14.5902,14.5902,0
150533,npp,2390,2572,15.1629781723022,5.67127466201782,-0.146260812878609,3670176,2390,2080,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-18 01:41:52.684221,-80.18677175913038,29.247110165791938,25.61832234815564,8.114331863424464e-28,12.0,29.27,1.184412938166907,29.32,16.0414,19.6486,24.3531,0.874,13.3863,13.2529,13.2529,0
151404,npp,798,2800,14.899227142334,5.66980075836182,-0.147492900490761,3670176,797,2255,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-23 01:48:08.698600,-79.58641110219519,39.05246920290783,33.88738655474942,0.0002427271645977881,13.0,39.04,1.4276677814245327,39.12,18.2408,20.9434,26.732,0.82,12.9399,12.2173,12.2173,0
151584,npp,89,2116,12.5466709136963,5.67070960998535,-0.142773345112801,3670144,89,1679,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-24 01:29:20.113696,-78.9363372241662,4.780899097155509,4.229836770492249,0.01140179452083033,10.0,4.76,1.0,4.93,14.0985,17.1735,22.3707,1.0,12.5467,12.5467,12.275684298134424,0
151761,npp,2446,1429,15.3302412033081,5.67037916183472,-0.148264944553375,3670144,2445,1074,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-25 01:10:29.780928,97.2458028028536,32.388480294895835,28.29613130057736,0.03916045510980802,7.0,-32.39,1.2365102219381485,-32.3,15.9438,20.1731,23.7691,0.8513,13.257,13.0508,12.119972996621666,0
152316,npp,2284,3031,24.7068958282471,5.6724419593811,-0.143890514969826,3670144,2283,2439,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-28 01:54:25.183582,-80.00197883131639,47.19656951819971,40.489332252144294,0.18313918196835485,14.0,47.18,1.646109783506203,47.28,17.8715,21.8121,26.4364,0.7873,18.932,19.4526,15.099461215612695,0
152682,npp,847,1657,19.1289539337158,5.67055034637451,-0.148573726415634,3670144,847,1251,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-11-30 01:16:46.315587,97.05465733502221,21.311764861366033,18.762039277814445,0.16752159584248225,8.0,-21.32,1.0837787002826917,-21.185,15.5448,18.8267,23.79,0.9122,17.4524,17.4492,13.467284452237138,0
152860,npp,128,968,17.0816192626953,5.66801261901855,-0.148581624031067,3670144,131,716,196611,3866755,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-12-01 00:57:55.992060,97.3186059061144,49.42779680293509,42.23804823695897,0.12237463838600968,5.0,-49.42,1.7549928774784245,-49.33,17.7467,23.0148,26.9157,0.7462,13.7928,12.7462,9.837408015357635,0
154271,npp,1438,2799,16.2033367156982,5.66943645477295,-0.143552258610725,3670176,1437,2253,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-12-09 01:48:07.956585,-79.40751276972392,39.0103588457687,33.85435173771103,1.1703714976193082e-05,13.0,39.0,1.4276677814245327,39.12,18.2408,20.9434,26.732,0.82,13.8534,13.2867,13.2867,0
154463,npp,727,2114,11.6357908248901,5.67030620574951,-0.144661918282509,3670176,727,1678,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-12-10 01:29:19.412722,-78.69978122116932,4.6470881142147675,4.111778408008685,2.3794288703533557e-14,10.0,4.64,1.0,4.93,14.0985,17.1735,22.3707,1.0,11.6358,11.6358,11.6358,0
154662,npp,10,1427,14.5213823318481,5.67172956466675,-0.147611811757088,3670176,10,1072,196611,3866787,4695,gha_accra_87_37,5.67083333,-0.14583333,87,37,gha_accra,2012-12-11 01:10:29.086211,98.1891126239311,32.45870024944412,28.357681432764544,2.6463484423428915e-22,7.0,-32.48,1.2365102219381485,-32.3,15.9438,20.1731,23.7691,0.8513,12.6028,12.3622,12.3622,0
