lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.772,0.747,0.876
2,0.539,0.591,0.698
3,0.387,0.459,0.521
4,0.297,0.35,0.359
5,0.242,0.26,0.214
6,0.193,0.188,0.083
7,0.148,0.131,-0.026
8,0.111,0.088,-0.112
9,0.082,0.055,-0.177
10,0.06,0.033,-0.224
11,0.043,0.018,-0.256
12,0.034,0.01,-0.275
13,0.029,0.008,-0.286
14,0.027,0.009,-0.292
15,0.025,0.014,-0.294
16,0.022,0.021,-0.292
17,0.019,0.03,-0.286
18,0.02,0.039,-0.273
19,0.024,0.049,-0.251
20,0.033,0.058,-0.216
21,0.042,0.067,-0.168
22,0.05,0.075,-0.103
23,0.058,0.081,-0.019
24,0.074,0.087,0.087
25,0.091,0.091,0.211
26,0.111,0.09,0.347
27,0.114,0.089,0.475
28,0.086,0.089,0.567
29,0.071,0.089,0.618
30,0.088,0.088,0.624
31,0.112,0.086,0.577
32,0.12,0.083,0.476
33,0.097,0.081,0.346
34,0.075,0.077,0.214
35,0.062,0.071,0.093
36,0.052,0.065,-0.012
37,0.044,0.06,-0.099
38,0.043,0.054,-0.163
39,0.041,0.05,-0.209
40,0.039,0.045,-0.242
41,0.035,0.042,-0.264
42,0.03,0.038,-0.279
43,0.027,0.036,-0.288
44,0.024,0.035,-0.293
45,0.025,0.035,-0.293
46,0.028,0.036,-0.288
47,0.029,0.038,-0.278
48,0.036,0.041,-0.261
49,0.041,0.045,-0.234
50,0.05,0.049,-0.195
51,0.06,0.054,-0.139
52,0.066,0.058,-0.067
53,0.07,0.061,0.026
54,0.068,0.066,0.135
55,0.065,0.071,0.253
56,0.063,0.075,0.372
57,0.083,0.077,0.486
58,0.111,0.078,0.572
59,0.11,0.078,0.604
60,0.08,0.077,0.57
61,0.059,0.075,0.49
62,0.058,0.07,0.386
63,0.062,0.063,0.268
64,0.064,0.056,0.147
65,0.064,0.049,0.037
66,0.057,0.042,-0.058
67,0.05,0.036,-0.132
68,0.043,0.031,-0.188
69,0.034,0.027,-0.228
70,0.028,0.025,-0.255
71,0.023,0.024,-0.272
72,0.018,0.025,-0.284
73,0.01,0.027,-0.292
74,0.006,0.03,-0.295
75,0.004,0.034,-0.295
76,0.005,0.039,-0.289
77,0.008,0.044,-0.277
78,0.016,0.05,-0.256
79,0.028,0.056,-0.225
80,0.041,0.062,-0.179
81,0.053,0.069,-0.117
82,0.071,0.075,-0.036
83,0.097,0.081,0.067
84,0.128,0.084,0.189
85,0.161,0.087,0.326
86,0.177,0.089,0.455
87,0.144,0.09,0.539
88,0.108,0.091,0.584
89,0.099,0.091,0.588
90,0.087,0.088,0.538
91,0.069,0.085,0.44
92,0.055,0.079,0.314
93,0.045,0.071,0.186
94,0.038,0.062,0.072
95,0.037,0.052,-0.027
96,0.029,0.043,-0.112
97,0.024,0.034,-0.176
98,0.019,0.026,-0.223
99,0.014,0.02,-0.255
100,0.008,0.014,-0.277
101,0.007,0.009,-0.29
102,0.007,0.006,-0.297
103,0.007,0.004,-0.3
104,0.006,0.003,-0.3
105,0.003,0.004,-0.298
106,0.003,0.006,-0.289
107,0.002,0.009,-0.276
108,-0.0,0.014,-0.254
109,0.002,0.019,-0.219
110,0.009,0.024,-0.168
111,0.016,0.027,-0.099
112,0.029,0.028,-0.007
113,0.043,0.03,0.102
114,0.059,0.032,0.224
115,0.068,0.033,0.346
116,0.081,0.034,0.458
117,0.069,0.034,0.533
118,0.054,0.034,0.561
119,0.022,0.033,0.53
120,0.003,0.032,0.458
121,0.004,0.03,0.357
122,0.011,0.028,0.243
123,0.013,0.025,0.126
124,0.017,0.023,0.02
125,0.019,0.021,-0.069
126,0.02,0.02,-0.139
127,0.023,0.018,-0.191
128,0.024,0.018,-0.229
129,0.023,0.018,-0.255
130,0.019,0.018,-0.273
131,0.013,0.02,-0.285
132,0.012,0.022,-0.291
133,0.017,0.024,-0.291
134,0.021,0.028,-0.288
135,0.023,0.032,-0.282
136,0.025,0.036,-0.271
137,0.031,0.041,-0.252
138,0.039,0.045,-0.223
139,0.049,0.049,-0.18
140,0.057,0.052,-0.122
141,0.064,0.055,-0.047
142,0.065,0.055,0.042
143,0.069,0.054,0.149
144,0.078,0.053,0.266
145,0.077,0.051,0.375
146,0.065,0.05,0.462
147,0.05,0.049,0.514
148,0.052,0.047,0.53
149,0.054,0.045,0.498
150,0.038,0.043,0.411
151,0.033,0.041,0.303
152,0.022,0.037,0.187
153,0.015,0.033,0.074
154,0.015,0.03,-0.026
155,0.014,0.028,-0.108
156,0.014,0.026,-0.171
157,0.016,0.025,-0.215
158,0.019,0.024,-0.245
159,0.019,0.022,-0.266
160,0.019,0.02,-0.279
161,0.02,0.019,-0.287
162,0.018,0.018,-0.291
163,0.018,0.017,-0.291
164,0.022,0.016,-0.286
165,0.026,0.016,-0.276
166,0.03,0.016,-0.261
167,0.031,0.016,-0.239
168,0.027,0.016,-0.208
169,0.022,0.016,-0.164
170,0.021,0.016,-0.101
171,0.021,0.016,-0.021
172,0.015,0.016,0.074
173,0.016,0.016,0.182
174,0.013,0.016,0.292
175,0.021,0.015,0.398
176,0.015,0.014,0.475
177,-0.015,0.013,0.5
178,-0.032,0.011,0.483
179,-0.022,0.01,0.43
180,-0.005,0.009,0.343
181,0.025,0.008,0.237
182,0.034,0.009,0.123
183,0.03,0.011,0.015
184,0.027,0.013,-0.074
185,0.029,0.015,-0.142
186,0.031,0.017,-0.193
187,0.031,0.02,-0.23
188,0.025,0.024,-0.256
189,0.021,0.027,-0.273
190,0.019,0.029,-0.283
191,0.019,0.031,-0.288
192,0.019,0.033,-0.288
193,0.018,0.034,-0.286
194,0.018,0.034,-0.279
195,0.022,0.034,-0.267
196,0.029,0.034,-0.248
197,0.038,0.034,-0.219
198,0.044,0.034,-0.18
199,0.052,0.033,-0.124
200,0.058,0.031,-0.051
201,0.058,0.029,0.038
202,0.05,0.027,0.144
203,0.043,0.026,0.26
204,0.027,0.025,0.369
205,-0.002,0.025,0.452
206,-0.016,0.024,0.504
207,0.007,0.022,0.527
208,0.019,0.02,0.495
209,0.012,0.018,0.415
210,-0.002,0.016,0.305
211,-0.005,0.013,0.19
212,0.014,0.011,0.085
213,0.022,0.01,-0.012
214,0.025,0.01,-0.094
215,0.023,0.009,-0.159
216,0.019,0.008,-0.207
217,0.015,0.007,-0.24
218,0.009,0.006,-0.262
219,0.005,0.004,-0.275
220,-0.001,0.004,-0.284
221,-0.002,0.004,-0.287
222,0.003,0.005,-0.286
223,0.006,0.007,-0.281
224,0.007,0.009,-0.273
225,0.005,0.011,-0.261
226,0.01,0.013,-0.239
227,0.016,0.015,-0.206
228,0.021,0.017,-0.159
229,0.026,0.018,-0.094
230,0.028,0.02,-0.011
231,0.023,0.022,0.088
232,0.016,0.025,0.198
233,0.013,0.027,0.31
234,0.014,0.029,0.416
235,0.017,0.03,0.501
236,0.004,0.032,0.536
237,0.006,0.034,0.522
238,0.03,0.033,0.473
239,0.06,0.032,0.391
240,0.074,0.032,0.283
241,0.067,0.031,0.163
242,0.057,0.029,0.052
243,0.046,0.026,-0.043
244,0.032,0.022,-0.12
245,0.018,0.018,-0.18
246,0.007,0.013,-0.224
247,-0.001,0.009,-0.253
248,-0.005,0.005,-0.271
249,-0.009,0.001,-0.283
250,-0.012,-0.002,-0.289
251,-0.013,-0.003,-0.291
252,-0.011,-0.004,-0.289
253,-0.008,-0.004,-0.283
254,-0.008,-0.003,-0.274
255,-0.008,-0.001,-0.258
256,-0.006,0.001,-0.233
257,-0.005,0.004,-0.196
258,-0.003,0.008,-0.142
259,0.006,0.013,-0.07
260,0.018,0.018,0.024
261,0.027,0.023,0.136
262,0.028,0.03,0.255
263,0.016,0.037,0.366
264,0.013,0.043,0.463
265,0.048,0.048,0.539
266,0.077,0.052,0.568
267,0.093,0.055,0.539
268,0.083,0.056,0.456
269,0.08,0.056,0.348
270,0.078,0.053,0.23
271,0.074,0.049,0.114
272,0.061,0.047,0.007
273,0.046,0.044,-0.082
274,0.034,0.041,-0.151
275,0.026,0.037,-0.2
276,0.019,0.032,-0.234
277,0.014,0.027,-0.256
278,0.01,0.022,-0.27
279,0.01,0.018,-0.277
280,0.007,0.015,-0.279
281,0.003,0.012,-0.279
282,0.002,0.011,-0.275
283,0.004,0.01,-0.266
284,0.006,0.012,-0.252
285,0.007,0.015,-0.232
286,0.01,0.019,-0.202
287,0.013,0.023,-0.157
288,0.018,0.029,-0.094
289,0.025,0.037,-0.013
290,0.032,0.045,0.084
291,0.051,0.053,0.198
292,0.075,0.06,0.321
293,0.103,0.066,0.443
294,0.09,0.071,0.522
295,0.063,0.076,0.556
296,0.043,0.079,0.542
297,0.072,0.08,0.496
298,0.109,0.08,0.414
299,0.121,0.079,0.301
300,0.105,0.077,0.178
301,0.087,0.072,0.065
302,0.077,0.064,-0.027
303,0.068,0.056,-0.101
304,0.059,0.048,-0.158
305,0.05,0.04,-0.201
306,0.036,0.034,-0.233
307,0.023,0.028,-0.255
308,0.012,0.024,-0.27
309,0.005,0.02,-0.279
310,0.001,0.018,-0.282
311,-0.001,0.018,-0.282
312,0.001,0.02,-0.277
313,0.005,0.023,-0.265
314,0.009,0.028,-0.247
315,0.012,0.034,-0.219
316,0.015,0.042,-0.179
317,0.02,0.05,-0.125
318,0.029,0.058,-0.054
319,0.045,0.065,0.034
320,0.065,0.072,0.141
321,0.084,0.08,0.257
322,0.102,0.089,0.371
323,0.123,0.096,0.472
324,0.159,0.1,0.547
325,0.197,0.102,0.574
326,0.173,0.104,0.529
327,0.122,0.103,0.434
328,0.097,0.1,0.326
329,0.088,0.094,0.212
330,0.085,0.086,0.102
331,0.076,0.079,0.001
332,0.063,0.071,-0.083
333,0.05,0.063,-0.149
334,0.035,0.054,-0.198
335,0.025,0.045,-0.233
336,0.02,0.036,-0.255
337,0.014,0.028,-0.268
338,0.004,0.021,-0.278
339,-0.002,0.015,-0.282
340,-0.004,0.011,-0.282
341,-0.002,0.009,-0.278
342,0.002,0.009,-0.27
343,0.005,0.011,-0.257
344,0.01,0.016,-0.236
345,0.017,0.022,-0.203
346,0.028,0.029,-0.157
347,0.036,0.038,-0.096
348,0.041,0.047,-0.02
349,0.049,0.056,0.073
350,0.065,0.064,0.182
351,0.099,0.069,0.306
352,0.119,0.073,0.424
353,0.104,0.077,0.502
354,0.07,0.08,0.532
355,0.055,0.082,0.522
356,0.075,0.083,0.473
357,0.103,0.082,0.389
358,0.115,0.082,0.279
359,0.098,0.079,0.16
360,0.077,0.073,0.049
361,0.065,0.065,-0.043
362,0.054,0.055,-0.117
363,0.041,0.045,-0.174
364,0.029,0.036,-0.215
365,0.023,0.028,-0.241
366,0.019,0.021,-0.257
367,0.015,0.015,-0.267
368,0.012,0.01,-0.272
369,0.006,0.008,-0.274
370,0.003,0.007,-0.272
371,0.003,0.008,-0.267
372,0.003,0.012,-0.258
373,0.002,0.017,-0.244
374,0.003,0.023,-0.22
375,0.008,0.031,-0.185
376,0.012,0.041,-0.136
377,0.018,0.05,-0.069
378,0.028,0.059,0.019
379,0.033,0.069,0.123
380,0.04,0.077,0.236
381,0.06,0.085,0.35
382,0.097,0.091,0.454
383,0.165,0.097,0.541
384,0.195,0.1,0.57
385,0.169,0.102,0.526
386,0.124,0.102,0.434
387,0.092,0.099,0.322
388,0.086,0.095,0.211
389,0.084,0.089,0.101
390,0.079,0.081,0.003
391,0.063,0.071,-0.081
392,0.045,0.06,-0.147
393,0.029,0.048,-0.195
394,0.016,0.036,-0.23
395,0.004,0.023,-0.255
396,-0.001,0.011,-0.27
397,-0.001,-0.0,-0.276
398,-0.003,-0.009,-0.279
399,-0.003,-0.014,-0.277
400,-0.001,-0.014,-0.273
