gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2233,2836,18.1986217498779,5.71096086502075,-0.00723820040002465,3670176,2233,2285,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-04-29 01:49:12.283525,-80.22128915703698,40.389216461223214,34.99448132600087,1.4663627779002627e-16,13.0,40.4,1.4276677814245327,39.83,17.9913,20.7525,24.6555,0.8452,15.7521,15.3823,15.3823,0
104431,npp,1501,2149,13.1260652542114,5.71358776092529,-0.00605263467878103,3670176,1501,1711,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-04-30 01:30:21.946009,-73.99752510652863,6.704710346715942,5.931064624239962,1.366394429447832e-09,10.0,6.67,1.0,6.03,14.3402,17.541,21.8737,1.0,13.1261,13.1261,13.1261,0
107081,npp,601,1916,14.9444723129272,5.71284770965576,-0.00444283522665501,3670144,601,1488,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-05-11 01:23:57.546785,95.72557858385497,6.852850915498092,6.06191078797657,0.0250051249230059,9.0,-6.84,1.0,-7.42,14.056,16.7763,21.0216,1.0456,15.7091,15.6256,15.02449941533672,0
109184,npp,2014,997,18.4978313446045,5.71535062789917,-0.00440549850463867,3670176,2013,734,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-05-23 00:58:39.274988,97.74966892539369,48.56486178987518,41.565338169624376,2.7426881121163296e-30,5.0,-48.55,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,16.0693,15.3918,15.3918,0
113477,npp,3035,3279,20.5168895721436,5.71510410308838,-0.00260614370927215,3670144,3034,2625,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-10 02:01:04.768252,-79.6982026487071,54.33693557340563,45.971991076410845,0.02576655410144798,15.0,54.35,1.9513309067639726,54.41,16.7578,21.5677,28.9196,0.8133,17.0025,16.6864,16.06699534664078,0
113644,npp,2320,2588,16.190221786499,5.71024513244629,-0.00690712640061975,3670144,2319,2092,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-11 01:42:14.450970,-79.4149850524786,30.031237992823286,26.288487265819786,0.011673457414019794,12.0,30.03,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,14.9672,14.7616,14.480980643039567,0
113817,npp,1581,1902,11.900580406189,5.71404838562012,-0.00428769644349813,3670144,1581,1475,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-12 01:23:24.131825,95.91440726523366,7.648981169663614,6.7644379798642476,0.0030933650554331896,9.0,-7.66,1.0,-7.42,14.056,16.7763,21.0216,1.0456,12.6652,12.443,12.368638302183122,0
115226,npp,2956,980,18.9937210083008,5.71591567993164,-0.00624835584312677,3670176,2955,723,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-24 00:58:01.851995,97.57168310682903,49.08824418674847,41.96962020759715,4.045026422572585e-26,5.0,-49.06,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,16.3518,15.8045,15.8045,0
115464,npp,412,3269,14.1051349639893,5.71156883239746,-0.0047251908108592,3670176,411,2614,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-26 02:00:44.041340,-79.95816030393631,54.08151092596732,45.78014677019005,6.761523533699711e-24,15.0,54.08,1.9513309067639726,54.41,16.7578,21.5677,28.9196,0.8133,13.7166,11.4717,11.4717,0
115591,npp,2771,2580,9.1887674331665,5.71274566650391,-0.00107894535176456,3670176,2772,2085,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-06-27 01:41:55.500694,-81.11573169931673,29.654435015144763,25.96551888000513,1.0851282987286074e-17,12.0,29.65,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,9.0559,8.3779,8.3779,0
119351,npp,475,2126,17.3063850402832,5.71484518051147,-0.00133505265694112,3670144,475,1689,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-03 01:29:21.538364,-70.09587761075902,5.374886339700671,4.7547927137551955,0.14651265803811792,10.0,5.34,1.0,6.03,14.3402,17.541,21.8737,1.0,17.3064,17.3064,13.784368229374593,0
3797,npp,1395,83,29.3565311431885,5.71098232269287,-0.00770783238112926,3670144,1398,36,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-06 00:32:53.367060,97.77889454626414,68.99723015188975,55.699968738312755,0.10045199477142458,1.0,-68.95,3.3985290935932855,-68.81,14.4832,19.6284,28.852,0.8937,20.4034,26.2346,23.81982490994868,0
120388,npp,1247,1670,3.51397943496704,5.70989656448364,-0.00623147655278444,3670144,1246,1262,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-09 01:16:50.566381,96.61274098109023,20.678669374377534,18.209378332809376,0.030365939836352045,8.0,-20.63,1.0837787002826917,-20.16,14.9719,18.6084,21.7216,0.9426,3.6134,3.3124,2.5824302739664535,0
120556,npp,530,984,14.3637561798096,5.70943117141724,-0.00280699436552823,3670144,532,725,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-10 00:58:02.020474,98.53575839880995,48.96561646507719,41.874688188998256,0.013878163497762174,5.0,-48.94,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,13.7137,11.9519,11.618281503062109,0
120740,npp,1780,3953,5.10010957717896,5.71457433700562,-0.000472853833343834,3670144,1782,3144,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-11 02:19:34.520959,-79.54837273438733,68.17476968179426,55.23898538495029,0.013594098037749702,18.0,68.2,3.3166247903554,68.35,13.3786,19.2957,33.5003,0.9091,13.2608,4.6363,4.30951017976826,0
121249,npp,2744,1899,15.1102256774902,5.70990371704102,-0.00387650425545871,3670176,2744,1472,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-14 01:23:08.872788,95.06105893921352,7.880505274607616,6.968950102050956,3.439837425828268e-08,9.0,-7.83,1.0,-7.42,14.056,16.7763,21.0216,1.0456,15.8749,15.7989,15.7989,0
121771,npp,2559,3501,21.6602096557617,5.71384906768799,-0.00312590249814093,3670176,2564,2841,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-17 02:07:02.492766,-79.5224547868081,59.69429735121538,49.822508493427435,1.3121265962950393e-19,16.0,59.72,2.3545700244418297,59.85,17.7312,24.6167,30.4898,0.7126,16.2853,15.4343,15.4343,0
121942,npp,1858,2816,17.9913444519043,5.71518087387085,-0.00619578221812844,3670176,1860,2268,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-18 01:48:15.723462,-80.45916226873356,39.615806042670044,34.35318573061354,4.069350210819565e-26,13.0,39.64,1.4276677814245327,39.83,17.9913,20.7525,24.6555,0.8452,15.607,15.2071,15.2071,0
122118,npp,1150,2130,15.6556491851807,5.7098822593689,-0.00579526741057634,3670176,1150,1693,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-19 01:29:25.399413,-74.7418675352889,5.580565570393135,4.936903229446865,9.627971677157452e-32,10.0,5.57,1.0,6.03,14.3402,17.541,21.8737,1.0,15.6556,15.6556,15.6556,0
122463,npp,2787,757,15.7170524597168,5.71600770950317,-0.00658745737746358,3670176,2789,540,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-21 00:51:46.537196,98.09195049738484,55.32310070439462,46.69815136000259,4.602439081999115e-32,4.0,-55.3,2.0682789409984763,-55.17,19.2968,24.6509,28.4509,0.7116,13.2215,11.1839,11.1839,0
122837,npp,260,3048,3.1942298412323,5.71049976348877,-0.0010793631663546,3670176,261,2450,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-23 01:54:32.276221,-80.41719651426503,47.71231990709013,40.89660628522459,5.740027267207101e-31,14.0,47.74,1.646109783506203,47.86,18.3342,23.7793,28.4016,0.7377,5.0357,2.3562,2.3562,0
124082,npp,314,1902,19.7735900878906,5.71294355392456,-0.00451747188344598,3670144,314,1475,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-30 01:23:09.939988,93.90068228198498,7.718299659229651,6.826125087972324,0.025610555429275518,9.0,-7.66,1.0,-7.42,14.056,16.7763,21.0216,1.0456,20.5382,20.6749,20.059245413610586,0
124261,npp,2669,1217,14.4635391235352,5.709885597229,-0.00262343767099082,3670144,2668,902,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-07-31 01:04:19.613400,97.59793447487942,41.070940539816306,35.55101923629893,0.07031216736498727,6.0,-41.04,1.4276677814245327,-40.89,16.3529,21.09,25.7589,0.8317,12.8995,12.0296,10.339359097697978,0
130438,npp,1086,1447,14.1331930160522,5.7110276222229,-0.00638729287311435,3670144,1085,1086,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-05 01:10:36.132988,97.72547927985975,31.593850036055393,27.622637197327506,0.09577818091607054,7.0,-31.58,1.2365102219381485,-31.425,16.5807,19.4629,22.8561,0.9013,13.2307,12.7375,10.43507916731437,0
131354,npp,2555,1676,17.1688346862793,5.71496343612671,-0.00655064126476645,3670144,2555,1267,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-10 01:16:52.669628,97.16567704834867,20.35879765611169,17.932392721032645,0.005698563089177505,8.0,-20.32,1.0837787002826917,-20.16,14.9719,18.6084,21.7216,0.9426,16.2127,16.184,16.047011697994215,0
131704,npp,1095,311,2.74400568008423,5.71270418167114,-0.00536999758332968,3670176,1096,166,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-12 00:39:12.030133,97.86451230340393,65.0675771854189,53.370887758447864,2.60074338053233e-09,2.0,-65.04,2.898275349237888,-65.01,15.8137,21.3124,30.3,0.823,11.1343,2.2584,2.2584,0
132076,npp,1662,2590,15.5863428115845,5.71481227874756,-0.00369453057646751,3670176,1662,2093,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-14 01:41:57.770710,-79.27168282098073,30.092681763712832,26.343979305016138,7.2378363638958e-14,12.0,30.12,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,14.4573,14.211,14.211,0
132606,npp,2579,536,23.0176219940186,5.71546411514282,-0.00580285117030144,3670176,2581,331,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-17 00:45:28.588154,97.96720713942953,60.5862177172087,50.43748536063263,4.194818957444321e-32,3.0,-60.55,2.4157378735459294,-60.51,15.989,23.7879,31.9663,0.7374,17.2221,16.973,16.973,0
132798,npp,772,3507,6.79707527160645,5.71598529815674,-0.0061580752953887,3670176,774,2846,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-18 02:07:02.871525,-79.84097160680123,59.81057659172124,49.909427396168596,1.716627720128993e-31,16.0,59.85,2.3545700244418297,59.85,17.7312,24.6167,30.4898,0.7126,9.9729,4.8434,4.8434,0
133896,npp,1528,3051,17.7147064208984,5.71128034591675,-0.00421172473579645,3670176,1528,2453,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-24 01:54:29.087948,-80.27001589005454,47.80839746180781,40.97580137975601,1.0215290539875092e-21,14.0,47.83,1.646109783506203,47.86,18.3342,23.7793,28.4016,0.7377,13.8568,13.0674,13.0674,0
134076,npp,818,2363,12.5852298736572,5.71431636810303,-0.000898286700248718,3670176,819,1909,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-25 01:35:40.544743,-80.82516704597886,18.71221723339986,16.495079376858982,2.5946890343593697e-14,11.0,18.74,1.0442604737599883,18.74,15.131,18.719,21.8118,0.9371,11.6672,11.7932,11.7932,0
134260,npp,102,1677,9.61629962921143,5.71427154541016,-0.00415642047300935,3670176,102,1268,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-26 01:16:50.223541,98.52990682770765,20.274001051699788,17.858907707479936,5.247305743256733e-06,8.0,-20.26,1.0837787002826917,-20.16,14.9719,18.6084,21.7216,0.9426,9.244,9.0647,9.0647,0
134442,npp,2437,989,16.5923080444336,5.711181640625,-0.00263737165369093,3670144,2438,728,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-27 00:57:59.907997,97.94337038543863,48.81902392159264,41.766912571414565,0.008100073688290327,5.0,-48.79,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,14.9835,13.8063,13.61158155548756,0
134626,npp,1711,310,8.36132049560547,5.71339511871338,-0.00736700743436813,3670144,1708,166,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-28 00:39:07.812841,97.36286137269654,65.09585683547314,53.39089187600196,0.03432706845743742,2.0,-65.06,2.898275349237888,-65.01,15.8137,21.3124,30.3,0.823,13.0724,6.8817,6.056508324970302,0
134821,npp,2984,3281,19.9842319488525,5.71023511886597,-0.00393582601100206,3670144,2984,2627,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-08-29 02:00:43.878381,-79.78232059439917,54.3699479697737,46.003638741482455,0.03708509315088909,15.0,54.41,2.0682789409984763,54.41,16.7578,21.5677,28.9196,0.8133,16.7754,16.2532,15.361707906121993,0
135936,npp,659,2821,14.4993953704834,5.71164321899414,-0.00231394520960748,3670144,660,2272,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-04 01:48:10.135650,-80.75407923596852,39.81172418273879,34.517990610417094,0.08988775419361898,13.0,39.83,1.4276677814245327,39.83,17.9913,20.7525,24.6555,0.8452,13.161,12.2556,10.094779697513047,0
136889,npp,2125,3049,6.22403526306152,5.71037483215332,-0.00553654134273529,3670144,2124,2452,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-09 01:54:23.156906,-79.95718949264776,47.74791463541287,40.92769967419158,0.006927031516108056,14.0,47.77,1.646109783506203,47.86,18.3342,23.7793,28.4016,0.7377,6.8763,4.5912,4.424680428226831,0
137268,npp,679,1675,8.122809410095211,5.71499586105347,-0.00678752362728119,3670176,679,1266,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-11 01:16:44.315539,98.22743006930051,20.38139342026214,17.951941196462272,1.128679555640894e-07,8.0,-20.37,1.0837787002826917,-20.16,14.9719,18.6084,21.7216,0.9426,7.866,7.6569,7.6569,0
137458,npp,3028,987,4.45916700363159,5.71407461166382,-0.00485121738165617,3670176,3029,727,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-12 00:57:53.974842,97.96402395494637,48.87706110654524,41.81030468260168,2.3881657210234254e-15,5.0,-48.85,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,8.07,3.7104,3.7104,0
6551,npp,2301,309,22.2397937774658,5.70946359634399,-0.00656674755737185,3670176,2299,165,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-13 00:39:01.879452,97.4189470971657,65.11415060351608,53.39872230015458,2.322640348537056e-22,2.0,-65.08,2.898275349237888,-65.01,15.8137,21.3124,30.3,0.823,17.861,18.3043,18.3043,0
137852,npp,499,3279,16.3134002685547,5.71310901641846,-0.00167603313457221,3670176,501,2624,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-14 02:00:37.956838,-80.00238394003844,54.317864509347416,45.962050499515335,1.7269507502728338e-20,15.0,54.35,1.9513309067639726,54.41,16.7578,21.5677,28.9196,0.8133,14.8483,13.2677,13.2677,0
138038,npp,2861,2588,4.84668493270874,5.71284008026123,-0.0010468588443473,3670176,2861,2091,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-15 01:41:47.648716,-79.47335859075059,30.00506383373416,26.26816765092914,1.808717342582372e-27,12.0,30.03,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,5.3898,4.419,4.419,0
7001,npp,1415,84,4.04117631912231,5.71599292755127,-0.00647890521213412,3670144,1416,37,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-24 00:32:39.454934,97.64607490988388,68.96669483063144,55.68820047375081,0.0009465335586095879,1.0,-68.93,3.3985290935932855,-68.81,14.4832,19.6284,28.852,0.8937,12.9545,3.6114,3.6114,0
140194,npp,1962,2356,12.2131576538086,5.71619558334351,-0.00673234602436423,3670144,1962,1903,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-26 01:35:25.230397,-79.8919158010168,18.352603565854192,16.179410824777,0.011419581612225498,11.0,18.35,1.0442604737599883,18.74,15.131,18.719,21.8118,0.9371,11.3109,11.4446,11.17008358767033,0
7199,npp,2860,306,20.7682609558105,5.71440839767456,-0.00477216159924865,3670144,2858,163,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-29 00:38:52.534847,97.55290922121746,65.1760285305094,53.43377626292694,0.1631230170896171,2.0,-65.14,2.898275349237888,-65.01,15.8137,21.3124,30.3,0.823,17.3532,17.0932,13.171870222743282,0
140768,npp,1759,3952,15.6116628646851,5.71228504180908,-0.00574626075103879,3670144,1765,3144,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-09-29 02:19:15.360392,-79.23521210374349,68.15819324835458,55.23332191987136,0.10716039213393792,18.0,68.19,3.3166247903554,68.35,13.3786,19.2957,33.5003,0.9091,16.4302,14.1919,11.61586110546153,0
141331,npp,2698,1896,15.2780380249023,5.71400451660156,-0.00625573238357902,3670144,2698,1469,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-02 01:22:48.021976,97.64428717741488,8.005719681356908,7.079707373680075,0.14598352024043257,9.0,-8.0,1.0,-7.42,14.056,16.7763,21.0216,1.0456,16.0427,15.9744,12.465088223397236,0
141525,npp,1974,1211,22.77610206604,5.71175909042358,-0.00680131698027253,3670144,1974,898,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-03 01:03:57.723544,98.03110364485545,41.30032104983777,35.736782818293506,0.1065807428743378,6.0,-41.27,1.4276677814245327,-40.89,16.3529,21.09,25.7589,0.8317,18.722,18.9434,16.38129534933826,0
142116,npp,1778,2811,18.6402149200439,5.71145677566528,-0.00392050016671419,3670144,1779,2263,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-06 01:47:51.453214,-80.62308751832994,39.43493833949242,34.202875653570125,0.03794093443304536,13.0,39.46,1.4276677814245327,39.83,17.9913,20.7525,24.6555,0.8452,16.0615,15.7556,14.843534255853612,0
142500,npp,337,1439,17.5856246948242,5.71509218215942,-0.00496500637382269,3670144,338,1080,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-08 01:10:10.872691,98.39938488105975,31.974246418135504,27.94368229766923,0.0077401873112051475,7.0,-31.94,1.2365102219381485,-31.425,16.5807,19.4629,22.8561,0.9013,16.0228,15.8491,15.663032898456025,0
143488,npp,1821,1668,12.4083490371704,5.71173620223999,-0.00204649870283902,3670176,1821,1260,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-13 01:16:27.595598,95.82905222622072,20.783206472838117,18.30052611545622,1.395126285697726e-21,8.0,-20.74,1.0837787002826917,-20.16,14.9719,18.6084,21.7216,0.9426,11.8203,11.6966,11.6966,0
143686,npp,1109,981,13.1128854751587,5.71116590499878,-0.00455729616805911,3670176,1110,723,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-14 00:57:39.090080,97.93792809468543,49.051864340948455,41.9426425478786,4.211033109132453e-28,5.0,-49.03,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,13.0009,10.9111,10.9111,0
144279,npp,975,2582,17.3127727508545,5.71347093582153,-0.00536566972732544,3670176,974,2087,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-10-17 01:41:36.407718,-79.5013746581232,29.73425237935832,26.034201387151292,1.2430037205268595e-32,12.0,29.74,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,15.915,15.785,15.785,0
147401,npp,1696,2588,13.3273944854736,5.71234226226807,-0.00115049979649484,3670144,1698,2092,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-02 01:41:45.370878,-79.41096884795346,30.014842665469118,26.2737970625209,0.0998099521107057,12.0,30.03,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,12.5501,12.1513,9.751959034750104,0
147588,npp,988,1902,18.9544315338135,5.71362924575806,-0.00597212836146355,3670144,988,1475,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-03 01:22:56.872264,93.49579316655468,7.718954745684217,6.826099325203694,0.0705971834208572,9.0,-7.66,1.0,-7.42,14.056,16.7763,21.0216,1.0456,19.7191,19.8184,18.12130756952728,0
147778,npp,274,1219,15.5745687484741,5.71444463729858,-0.000954082643147558,3670144,276,904,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-04 01:04:08.379113,98.54235155734112,40.99124968321878,35.481609205669834,0.04464159610739566,6.0,-40.96,1.4276677814245327,-40.89,16.3529,21.09,25.7589,0.8317,13.6778,12.9537,11.880556410312554,0
148180,npp,825,3504,28.2516803741455,5.71305656433105,-0.00620148098096251,3670144,825,2843,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-06 02:06:52.442038,-79.77525417041241,59.76196200751267,49.86599141822055,0.02172910064238985,16.0,59.78,2.3545700244418297,59.85,17.7312,24.6167,30.4898,0.7126,19.0848,20.1311,19.60875207570186,0
148400,npp,126,2819,17.0879955291748,5.7105712890625,-0.00322559708729386,3670144,125,2270,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-07 01:48:03.949196,-79.40401715266808,39.73571843207124,34.45008836817627,0.00924858395657626,13.0,39.76,1.4276677814245327,39.83,17.9913,20.7525,24.6555,0.8452,14.9742,14.4436,14.221272407527524,0
148604,npp,2475,2134,11.2116060256958,5.71246385574341,-0.00317734805867076,3670144,2475,1696,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-08 01:29:15.458064,-76.3283186183227,5.798208446801069,5.128997109798469,0.0017620317799083777,10.0,5.8,1.0,6.03,14.3402,17.541,21.8737,1.0,11.2116,11.2116,11.169242349863898,0
148798,npp,1762,1449,15.9159898757935,5.71510076522827,-0.00516136782243848,3670176,1763,1087,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-09 01:10:26.963956,98.2197656130235,31.523080796078094,27.559300936549413,4.4553712039502926e-07,7.0,-31.49,1.2365102219381485,-31.425,16.5807,19.4629,22.8561,0.9013,14.6725,14.3443,14.3443,0
148995,npp,1045,761,25.2542953491211,5.70970916748047,-0.00794563163071871,3670176,1046,545,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-10 00:51:36.695752,97.94416856418839,55.230919624877366,46.62740073908139,3.5099068912433655e-15,4.0,-55.19,2.0682789409984763,-55.17,19.2968,24.6509,28.4509,0.7116,17.8327,17.9704,17.9704,0
149775,npp,191,1677,13.1824731826782,5.71010541915894,-0.00692923367023468,3670176,190,1268,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-14 01:16:43.788564,96.36652102171048,20.309844995930998,17.88794938185817,1.5698692901975016e-34,8.0,-20.26,1.0837787002826917,-20.16,14.9719,18.6084,21.7216,0.9426,12.5345,12.4263,12.4263,0
149961,npp,2546,991,18.3286094665527,5.7100248336792,-0.00377573096193373,3670176,2548,730,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-15 00:57:55.303296,98.41824484846055,48.76227175064558,41.71675386567662,5.245867959831881e-33,5.0,-48.73,1.7549928774784245,-48.76,16.5457,21.0807,26.8625,0.8321,15.9728,15.251,15.251,0
150147,npp,1808,313,25.0937995910645,5.71290254592896,-0.0070758149959147,3670176,1813,169,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-16 00:39:03.263505,97.50872793075717,65.05438710142022,53.356896855754194,5.879886541040367e-31,2.0,-65.01,2.898275349237888,-65.01,15.8137,21.3124,30.3,0.823,18.8457,20.6533,20.6533,0
150161,npp,723,3959,25.755952835083,5.71459579467773,-0.00480355136096478,3670176,726,3147,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-16 02:19:27.871994,-79.46457327960722,68.27231280969728,55.29734909256366,6.565825378520051e-32,18.0,68.3,3.3166247903554,68.35,13.3786,19.2957,33.5003,0.9091,19.4888,23.4137,23.4137,0
150348,npp,28,3280,24.2529392242432,5.71137142181396,-0.0041745794005692,3670176,27,2626,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-17 02:00:39.389730,-79.80069790232173,54.364047368122534,45.992785551762736,5.151355986675025e-31,15.0,54.38,1.9513309067639726,54.41,16.7578,21.5677,28.9196,0.8133,18.9171,19.7249,19.7249,0
150533,npp,2380,2590,16.771842956543,5.71484422683716,-0.00710929930210114,3670176,2380,2093,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-18 01:41:50.904940,-79.3565542041982,30.095605534461438,26.344168695570342,7.470246194619908e-28,12.0,30.12,1.184412938166907,30.21,16.1257,19.2387,23.3613,0.9118,15.4583,15.2919,15.2919,0
151404,npp,788,2820,16.9331760406494,5.71484136581421,-0.00694201560690999,3670176,789,2272,196611,3866787,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-23 01:48:08.698600,-80.3203856591057,39.80060142765476,34.505697912988786,0.00022203858515412207,13.0,39.79,1.4276677814245327,39.83,17.9913,20.7525,24.6555,0.8452,14.8658,14.3127,14.3127,0
151584,npp,80,2134,15.8220081329346,5.70968198776245,-0.00646662758663297,3670144,80,1697,196611,3866755,3449,gha_accra_121_27,5.7125,-0.00416667,121,27,gha_accra,2012-11-24 01:29:18.334422,-74.19196889752563,5.857931029589911,5.182081098277465,0.011249896476654388,10.0,5.8,1.0,6.03,14.3402,17.541,21.8737,1.0,15.822,15.822,15.551562664840091,0
